createdAt,value
2022-08-09T00:00:23.236Z,15.36
2022-08-09T00:02:52.224Z,15.28
2022-08-09T00:06:19.590Z,15.22
2022-08-09T00:08:40.956Z,15.27
2022-08-09T00:11:24.375Z,15.15
2022-08-09T00:13:52.952Z,15.12
2022-08-09T00:19:12.956Z,15.14
2022-08-09T00:21:56.620Z,15.08
2022-08-09T00:24:30.786Z,15.04
2022-08-09T00:27:30.090Z,15.04
2022-08-09T00:30:23.626Z,15.00
2022-08-09T00:32:53.119Z,14.93
2022-08-09T00:35:20.949Z,14.97
2022-08-09T00:37:57.933Z,15.00
2022-08-09T00:40:30.924Z,14.87
2022-08-09T00:44:09.817Z,14.77
2022-08-09T00:45:50.514Z,14.79
2022-08-09T00:48:20.918Z,14.80
2022-08-09T00:50:56.163Z,14.73
2022-08-09T00:53:24.908Z,14.66
2022-08-09T00:56:03.969Z,14.66
2022-08-09T00:59:08.086Z,14.66
2022-08-09T01:01:44.569Z,14.65
2022-08-09T01:04:41.828Z,14.63
2022-08-09T01:10:30.086Z,14.57
2022-08-09T01:13:23.673Z,14.51
2022-08-09T01:16:30.173Z,14.51
2022-08-09T01:28:46.032Z,14.40
2022-08-09T01:32:32.514Z,14.39
2022-08-09T01:34:18.211Z,14.33
2022-08-09T01:36:49.679Z,14.38
2022-08-09T01:39:24.945Z,14.29
2022-08-09T01:42:00.658Z,14.22
2022-08-09T01:44:32.224Z,14.17
2022-08-09T01:47:01.596Z,14.19
2022-08-09T01:49:38.885Z,14.18
2022-08-09T01:52:43.276Z,14.22
2022-08-09T01:55:14.751Z,14.12
2022-08-09T02:01:03.571Z,14.18
2022-08-09T02:03:34.949Z,14.08
2022-08-09T02:06:09.826Z,14.04
2022-08-09T02:08:58.386Z,14.04
2022-08-09T02:11:54.415Z,14.05
2022-08-09T02:14:27.568Z,14.04
2022-08-09T02:16:59.741Z,13.91
2022-08-09T02:19:49.373Z,13.94
2022-08-09T02:22:27.305Z,13.97
2022-08-09T02:25:01.524Z,13.95
2022-08-09T02:30:23.719Z,13.87
2022-08-09T02:32:56.707Z,13.87
2022-08-09T02:38:30.079Z,13.80
2022-08-09T02:41:03.337Z,13.86
2022-08-09T02:43:47.806Z,13.69
2022-08-09T02:46:29.491Z,13.67
2022-08-09T02:49:01.096Z,13.76
2022-08-09T02:51:40.235Z,13.66
2022-08-09T02:54:14.018Z,13.73
2022-08-09T02:56:51.130Z,13.69
2022-08-09T03:00:21.407Z,13.62
2022-08-09T03:02:39.372Z,13.59
2022-08-09T03:08:26.090Z,13.50
2022-08-09T03:10:55.655Z,13.53
2022-08-09T03:13:25.026Z,13.50
2022-08-09T03:16:12.100Z,13.53
2022-08-09T03:18:42.441Z,13.50
2022-08-09T03:21:11.586Z,13.43
2022-08-09T03:23:44.022Z,13.39
2022-08-09T03:26:44.912Z,13.38
2022-08-09T03:29:22.798Z,13.36
2022-08-09T03:32:00.287Z,13.38
2022-08-09T03:37:54.550Z,13.39
2022-08-09T03:40:13.251Z,13.31
2022-08-09T03:42:46.680Z,13.29
2022-08-09T03:45:15.505Z,13.32
2022-08-09T03:48:36.082Z,13.24
2022-08-09T03:51:07.084Z,13.28
2022-08-09T03:54:29.191Z,13.29
2022-08-09T03:56:59.343Z,13.25
2022-08-09T03:59:52.783Z,13.19
2022-08-09T04:05:26.635Z,13.19
2022-08-09T04:07:56.969Z,13.16
2022-08-09T04:10:30.894Z,13.15
2022-08-09T04:13:11.432Z,13.18
2022-08-09T04:16:20.494Z,13.16
2022-08-09T04:18:50.955Z,13.14
2022-08-09T04:21:19.152Z,13.10
2022-08-09T04:24:17.975Z,13.11
2022-08-09T04:26:44.907Z,13.12
2022-08-09T04:29:15.775Z,13.12
2022-08-09T04:32:07.903Z,13.10
2022-08-09T04:35:01.997Z,13.12
2022-08-09T04:40:36.144Z,13.26
2022-08-09T04:43:09.931Z,13.14
2022-08-09T04:45:53.222Z,13.18
2022-08-09T04:48:33.405Z,13.16
2022-08-09T04:51:06.885Z,13.19
2022-08-09T04:54:04.917Z,13.18
2022-08-09T04:56:32.993Z,13.18
2022-08-09T04:59:15.592Z,13.26
2022-08-09T05:02:08.916Z,13.31
2022-08-09T05:07:33.904Z,13.28
2022-08-09T05:10:02.120Z,13.42
2022-08-09T05:12:30.094Z,13.45
2022-08-09T05:15:11.550Z,13.45
2022-08-09T05:18:37.736Z,13.54
2022-08-09T05:20:43.923Z,13.62
2022-08-09T05:23:53.935Z,13.66
2022-08-09T05:26:06.725Z,13.72
2022-08-09T05:28:34.886Z,13.73
2022-08-09T05:31:09.498Z,13.84
2022-08-09T05:33:38.835Z,13.93
2022-08-09T05:36:34.917Z,13.93
2022-08-09T05:39:02.939Z,13.94
2022-08-09T05:41:32.898Z,13.98
2022-08-09T05:44:01.029Z,14.08
2022-08-09T05:46:31.184Z,14.17
2022-08-09T05:48:59.400Z,14.29
2022-08-09T05:54:23.883Z,14.56
2022-08-09T05:56:55.312Z,14.63
2022-08-09T05:59:31.438Z,14.65
2022-08-09T06:02:03.609Z,14.72
2022-08-09T06:04:34.972Z,14.87
2022-08-09T06:07:04.105Z,14.91
2022-08-09T06:09:53.973Z,15.12
2022-08-09T06:12:32.775Z,15.16
2022-08-09T06:15:09.823Z,15.32
2022-08-09T06:17:42.116Z,15.42
2022-08-09T06:20:18.267Z,15.58
2022-08-09T06:22:46.899Z,15.62
2022-08-09T06:28:33.243Z,15.93
2022-08-09T06:31:00.939Z,15.91
2022-08-09T06:33:54.498Z,16.08
2022-08-09T06:36:27.137Z,16.22
2022-08-09T06:38:57.635Z,16.32
2022-08-09T06:42:07.688Z,16.38
2022-08-09T06:44:18.381Z,16.32
2022-08-09T06:46:49.795Z,16.43
2022-08-09T06:49:44.809Z,16.46
2022-08-09T06:52:23.537Z,16.52
2022-08-09T06:54:57.927Z,16.72
2022-08-09T06:57:25.777Z,16.86
2022-08-09T07:03:29.317Z,17.17
2022-08-09T07:06:03.596Z,17.27
2022-08-09T07:11:53.490Z,17.45
2022-08-09T07:14:26.953Z,17.63
2022-08-09T07:16:58.222Z,17.70
2022-08-09T07:19:27.334Z,17.83
2022-08-09T07:22:27.475Z,17.90
2022-08-09T07:25:09.742Z,18.05
2022-08-09T07:30:35.413Z,18.41
2022-08-09T07:33:10.255Z,18.45
2022-08-09T07:35:53.982Z,18.55
2022-08-09T07:38:31.149Z,18.70
2022-08-09T07:41:12.719Z,18.79
2022-08-09T07:52:33.405Z,19.53
2022-08-09T07:55:08.885Z,19.66
2022-08-09T07:57:36.991Z,20.03
2022-08-09T08:00:09.033Z,20.18
2022-08-09T08:02:43.232Z,20.32
2022-08-09T08:05:18.532Z,20.53
2022-08-09T08:09:01.778Z,20.71
2022-08-09T08:11:03.396Z,21.08
2022-08-09T08:13:56.064Z,21.21
2022-08-09T08:17:00.488Z,21.38
2022-08-09T08:19:31.262Z,21.69
2022-08-09T08:25:44.729Z,22.24
2022-08-09T08:36:28.425Z,23.30
2022-08-09T08:48:29.173Z,24.16
2022-08-09T08:51:13.022Z,24.39
2022-08-09T08:54:02.914Z,24.28
2022-08-09T08:56:39.732Z,23.90
2022-08-09T09:00:00.358Z,23.89
2022-08-09T09:02:31.938Z,24.14
2022-08-09T09:08:29.358Z,24.71
2022-08-09T09:10:56.909Z,24.72
2022-08-09T09:13:55.158Z,24.89
2022-08-09T09:16:34.084Z,24.14
2022-08-09T09:19:37.814Z,24.34
2022-08-09T09:22:12.502Z,24.33
2022-08-09T09:28:05.699Z,24.37
2022-08-09T09:30:40.013Z,24.71
2022-08-09T09:33:16.632Z,24.67
2022-08-09T09:36:20.174Z,24.37
2022-08-09T09:39:54.510Z,24.57
2022-08-09T09:42:39.164Z,24.60
2022-08-09T09:45:26.455Z,24.78
2022-08-09T09:48:08.869Z,24.30
2022-08-09T09:50:56.392Z,24.62
2022-08-09T09:53:57.486Z,24.50
2022-08-09T09:58:00.861Z,24.96
2022-08-09T09:59:35.678Z,25.43
2022-08-09T10:02:15.038Z,25.80
2022-08-09T10:04:43.309Z,25.98
2022-08-09T10:07:27.841Z,26.16
2022-08-09T10:09:57.983Z,24.32
2022-08-09T10:12:43.531Z,25.34
2022-08-09T10:15:17.570Z,25.09
2022-08-09T10:18:23.741Z,25.57
2022-08-09T10:21:22.568Z,26.22
2022-08-09T10:23:55.851Z,26.35
2022-08-09T10:26:26.816Z,25.78
2022-08-09T10:29:33.430Z,26.18
2022-08-09T10:32:35.584Z,26.60
2022-08-09T10:34:42.754Z,26.78
2022-08-09T10:37:44.204Z,26.81
2022-08-09T10:40:33.801Z,26.63
2022-08-09T10:43:04.673Z,26.60
2022-08-09T10:45:49.278Z,26.74
2022-08-09T10:48:41.294Z,26.01
2022-08-09T10:54:14.361Z,26.98
2022-08-09T10:56:43.651Z,26.48
2022-08-09T10:59:31.411Z,25.86
2022-08-09T11:03:15.879Z,26.94
2022-08-09T11:05:25.162Z,27.54
2022-08-09T11:11:58.493Z,27.16
2022-08-09T11:14:56.017Z,27.82
2022-08-09T11:18:03.055Z,28.06
2022-08-09T11:21:02.761Z,27.71
2022-08-09T11:24:06.112Z,27.94
2022-08-09T11:26:47.330Z,27.73
2022-08-09T11:30:04.801Z,27.64
2022-08-09T11:32:51.975Z,27.27
2022-08-09T11:35:52.140Z,27.73
2022-08-09T11:38:42.936Z,27.68
2022-08-09T11:41:38.028Z,27.47
2022-08-09T11:44:45.218Z,27.47
2022-08-09T11:47:15.480Z,27.15
2022-08-09T11:56:02.812Z,27.66
2022-08-09T11:58:36.961Z,27.63
2022-08-09T12:01:08.968Z,27.60
2022-08-09T12:03:55.048Z,27.36
2022-08-09T12:06:55.789Z,27.64
2022-08-09T12:09:34.144Z,27.51
2022-08-09T12:12:29.116Z,26.96
2022-08-09T12:15:50.122Z,25.53
2022-08-09T12:18:43.119Z,26.83
2022-08-09T12:21:57.256Z,27.23
2022-08-09T12:24:26.052Z,27.54
2022-08-09T12:29:14.481Z,27.39
2022-08-09T12:30:36.301Z,27.02
2022-08-09T12:33:09.593Z,27.36
2022-08-09T12:35:45.647Z,27.38
2022-08-09T12:38:37.284Z,27.20
2022-08-09T12:41:05.468Z,27.16
2022-08-09T12:44:05.313Z,26.87
2022-08-09T12:46:48.859Z,26.81
2022-08-09T12:52:13.058Z,26.85
2022-08-09T12:55:03.023Z,26.84
2022-08-09T12:57:47.041Z,26.68
2022-08-09T13:00:29.850Z,26.87
2022-08-09T13:03:03.615Z,26.81
2022-08-09T13:05:51.452Z,26.65
2022-08-09T13:09:06.335Z,26.88
2022-08-09T13:12:01.460Z,26.57
2022-08-09T13:14:43.615Z,26.83
2022-08-09T13:17:43.942Z,26.69
2022-08-09T13:20:23.178Z,26.75
2022-08-09T13:23:01.277Z,26.67
2022-08-09T13:25:53.069Z,26.56
2022-08-09T13:29:06.397Z,26.41
2022-08-09T13:32:15.627Z,26.71
2022-08-09T13:34:36.707Z,26.54
2022-08-09T13:37:06.679Z,26.69
2022-08-09T13:41:51.800Z,26.60
2022-08-09T13:48:42.293Z,26.12
2022-08-09T13:51:11.276Z,26.58
2022-08-09T13:53:53.678Z,26.88
2022-08-09T13:59:27.402Z,26.40
2022-08-09T14:03:16.654Z,26.39
2022-08-09T14:05:57.322Z,26.54
2022-08-09T14:08:38.321Z,26.44
2022-08-09T14:11:16.322Z,26.57
2022-08-09T14:14:23.568Z,26.41
2022-08-09T14:16:58.733Z,26.37
2022-08-09T14:19:40.424Z,26.53
2022-08-09T14:22:09.183Z,26.46
2022-08-09T14:25:01.778Z,26.03
2022-08-09T14:27:29.013Z,25.99
2022-08-09T14:30:37.435Z,26.05
2022-08-09T14:33:08.938Z,25.99
2022-08-09T14:35:52.035Z,25.92
2022-08-09T14:38:21.103Z,25.89
2022-08-09T14:41:01.878Z,25.89
2022-08-09T14:43:46.892Z,25.82
2022-08-09T14:46:57.565Z,25.89
2022-08-09T14:49:03.763Z,25.86
2022-08-09T14:51:42.398Z,25.78
2022-08-09T14:54:16.054Z,25.70
2022-08-09T14:56:58.000Z,25.61
2022-08-09T14:59:28.625Z,25.55
2022-08-09T15:01:56.945Z,25.71
2022-08-09T15:04:26.980Z,25.84
2022-08-09T15:06:54.967Z,25.84
2022-08-09T15:10:03.082Z,25.72
2022-08-09T15:12:11.609Z,25.72
2022-08-09T15:14:44.018Z,25.54
2022-08-09T15:17:11.241Z,25.51
2022-08-09T15:19:59.020Z,25.47
2022-08-09T15:22:36.002Z,25.40
2022-08-09T15:28:26.088Z,25.46
2022-08-09T15:31:03.260Z,25.55
2022-08-09T15:34:18.225Z,25.40
2022-08-09T15:36:29.349Z,25.46
2022-08-09T15:39:00.161Z,25.51
2022-08-09T15:41:31.919Z,25.46
2022-08-09T15:44:02.067Z,25.34
2022-08-09T15:46:36.176Z,25.27
2022-08-09T15:49:23.570Z,25.12
2022-08-09T15:52:05.180Z,25.23
2022-08-09T15:54:44.854Z,25.13
2022-08-09T15:57:34.540Z,25.15
2022-08-09T16:00:28.997Z,25.26
2022-08-09T16:02:59.192Z,25.22
2022-08-09T16:05:47.819Z,25.10
2022-08-09T16:08:30.578Z,25.15
2022-08-09T16:11:05.489Z,25.06
2022-08-09T16:14:03.349Z,25.10
2022-08-09T16:16:31.621Z,25.10
2022-08-09T16:19:03.972Z,25.03
2022-08-09T16:21:31.736Z,25.10
2022-08-09T16:24:06.005Z,24.83
2022-08-09T16:26:48.678Z,24.73
2022-08-09T16:29:17.097Z,24.81
2022-08-09T16:32:17.643Z,25.09
2022-08-09T16:34:56.013Z,24.89
2022-08-09T16:37:54.626Z,24.95
2022-08-09T16:40:29.550Z,24.81
2022-08-09T16:43:06.981Z,24.64
2022-08-09T16:45:35.261Z,24.92
2022-08-09T16:48:39.807Z,24.69
2022-08-09T16:51:08.009Z,24.79
2022-08-09T16:56:58.925Z,24.71
2022-08-09T16:59:34.700Z,24.72
2022-08-09T17:02:02.983Z,24.43
2022-08-09T17:08:44.820Z,24.41
2022-08-09T17:10:38.983Z,24.33
2022-08-09T17:13:10.954Z,24.18
2022-08-09T17:16:00.456Z,24.37
2022-08-09T17:18:29.941Z,24.39
2022-08-09T17:21:01.290Z,24.17
2022-08-09T17:24:20.087Z,24.33
2022-08-09T17:26:29.414Z,24.26
2022-08-09T17:28:59.941Z,23.95
2022-08-09T17:31:26.912Z,24.00
2022-08-09T17:33:56.900Z,24.06
2022-08-09T17:36:26.951Z,23.96
2022-08-09T17:38:57.962Z,23.82
2022-08-09T17:41:39.047Z,23.89
2022-08-09T17:44:39.097Z,23.97
2022-08-09T17:46:55.573Z,23.58
2022-08-09T17:49:23.056Z,23.59
2022-08-09T17:51:51.950Z,23.78
2022-08-09T17:54:25.368Z,23.50
2022-08-09T17:57:02.940Z,23.65
2022-08-09T18:00:05.978Z,23.61
2022-08-09T18:03:00.993Z,23.41
2022-08-09T18:05:38.782Z,23.17
2022-08-09T18:08:35.589Z,23.12
2022-08-09T18:11:05.048Z,23.03
2022-08-09T18:13:43.141Z,23.09
2022-08-09T18:16:30.379Z,22.85
2022-08-09T18:19:03.792Z,22.97
2022-08-09T18:22:17.098Z,22.96
2022-08-09T18:24:46.406Z,22.80
2022-08-09T18:27:59.746Z,22.68
2022-08-09T18:30:39.574Z,22.66
2022-08-09T18:33:23.179Z,22.61
2022-08-09T18:35:58.795Z,22.57
2022-08-09T18:38:41.452Z,22.48
2022-08-09T18:41:16.769Z,22.38
2022-08-09T18:44:36.282Z,22.32
2022-08-09T18:47:37.107Z,22.22
2022-08-09T18:50:33.575Z,22.18
2022-08-09T18:56:05.280Z,22.03
2022-08-09T18:58:33.659Z,21.86
2022-08-09T19:04:06.060Z,21.77
2022-08-09T19:10:15.720Z,21.59
2022-08-09T19:13:04.962Z,21.48
2022-08-09T19:16:35.996Z,21.35
2022-08-09T19:19:29.175Z,21.35
2022-08-09T19:22:36.276Z,21.20
2022-08-09T19:25:11.918Z,21.18
2022-08-09T19:27:55.614Z,21.03
2022-08-09T19:30:28.661Z,21.03
2022-08-09T19:33:01.719Z,20.91
2022-08-09T19:35:57.098Z,20.91
2022-08-09T19:38:22.950Z,20.80
2022-08-09T19:40:51.057Z,20.66
2022-08-09T19:43:58.227Z,20.71
2022-08-09T19:46:14.693Z,20.56
2022-08-09T19:49:02.233Z,20.55
2022-08-09T19:51:37.839Z,20.51
2022-08-09T19:54:11.003Z,20.41
2022-08-09T19:56:52.229Z,20.34
2022-08-09T20:04:06.896Z,20.22
2022-08-09T20:05:01.829Z,20.14
2022-08-09T20:10:28.077Z,20.01
2022-08-09T20:16:34.294Z,19.91
2022-08-09T20:19:04.121Z,19.81
2022-08-09T20:21:54.953Z,19.67
2022-08-09T20:24:29.478Z,19.69
2022-08-09T20:27:05.781Z,19.59
2022-08-09T20:29:42.119Z,19.56
2022-08-09T20:32:31.057Z,19.52
2022-08-09T20:36:01.003Z,19.42
2022-08-09T20:41:42.273Z,19.31
2022-08-09T20:48:06.201Z,19.15
2022-08-09T20:51:41.507Z,19.04
2022-08-09T20:59:04.375Z,18.94
2022-08-09T21:01:50.009Z,18.87
2022-08-09T21:05:51.133Z,18.83
2022-08-09T21:08:05.490Z,18.77
2022-08-09T21:10:40.830Z,18.70
2022-08-09T21:13:14.906Z,18.76
2022-08-09T21:15:52.198Z,18.62
2022-08-09T21:18:27.619Z,18.55
2022-08-09T21:20:58.193Z,18.52
2022-08-09T21:26:19.028Z,18.41
2022-08-09T21:28:55.858Z,18.32
2022-08-09T21:31:49.194Z,18.24
2022-08-09T21:34:28.861Z,18.26
2022-08-09T21:36:57.016Z,18.24
2022-08-09T21:39:28.085Z,18.17
2022-08-09T21:42:10.459Z,18.10
2022-08-09T21:44:43.599Z,18.05
2022-08-09T21:50:38.725Z,17.94
2022-08-09T21:53:15.563Z,17.91
2022-08-09T21:55:46.935Z,17.82
2022-08-09T21:58:19.954Z,17.80
2022-08-09T22:00:54.530Z,17.79
2022-08-09T22:03:27.829Z,17.73
2022-08-09T22:06:01.009Z,17.66
2022-08-09T22:08:30.152Z,17.62
2022-08-09T22:12:06.626Z,17.61
2022-08-09T22:14:02.209Z,17.56
2022-08-09T22:19:59.132Z,17.40
2022-08-09T22:22:30.626Z,17.36
2022-08-09T22:26:05.617Z,17.32
2022-08-09T22:27:59.159Z,17.32
2022-08-09T22:30:33.214Z,17.24
2022-08-09T22:33:01.515Z,17.24
2022-08-09T22:36:01.399Z,17.24
2022-08-09T22:38:44.259Z,17.12
2022-08-09T22:41:13.104Z,17.12
2022-08-09T22:44:06.972Z,17.06
2022-08-09T22:48:15.662Z,16.96
2022-08-09T22:49:24.953Z,16.96
2022-08-09T22:52:00.920Z,16.93
2022-08-09T22:54:54.868Z,16.89
2022-08-09T22:57:31.533Z,16.87
