createdAt,value
2022-10-08T00:03:37.048Z,2.67
2022-10-08T00:08:52.319Z,2.13
2022-10-08T00:14:08.013Z,2.38
2022-10-08T00:19:23.040Z,2.20
2022-10-08T00:24:38.019Z,2.33
2022-10-08T00:29:53.015Z,2.80
2022-10-08T00:35:08.067Z,2.15
2022-10-08T00:40:23.006Z,1.95
2022-10-08T00:45:38.371Z,2.50
2022-10-08T00:50:54.286Z,2.45
2022-10-08T00:56:10.374Z,2.10
2022-10-08T01:01:26.046Z,2.28
2022-10-08T01:06:41.047Z,2.10
2022-10-08T01:11:56.032Z,2.22
2022-10-08T01:17:10.771Z,2.40
2022-10-08T01:22:26.037Z,2.35
2022-10-08T01:27:41.342Z,2.00
2022-10-08T01:32:57.008Z,2.13
2022-10-08T01:38:12.025Z,2.20
2022-10-08T01:43:27.102Z,1.73
2022-10-08T01:48:42.374Z,2.00
2022-10-08T01:53:58.032Z,2.70
2022-10-08T01:59:13.003Z,1.73
2022-10-08T02:04:28.326Z,1.75
2022-10-08T02:09:44.262Z,1.50
2022-10-08T02:15:00.362Z,1.73
2022-10-08T02:20:16.424Z,1.60
2022-10-08T02:25:32.109Z,2.15
2022-10-08T02:30:47.327Z,2.15
2022-10-08T02:36:03.021Z,2.30
2022-10-08T02:41:18.378Z,1.77
2022-10-08T02:46:34.061Z,1.80
2022-10-08T02:51:49.067Z,1.52
2022-10-08T02:57:08.614Z,1.50
2022-10-08T03:02:25.068Z,1.55
2022-10-08T03:07:40.263Z,1.60
2022-10-08T03:12:56.047Z,1.58
2022-10-08T03:18:11.036Z,1.58
2022-10-08T03:23:26.029Z,1.67
2022-10-08T03:28:41.119Z,1.98
2022-10-08T03:33:56.039Z,1.98
2022-10-08T03:39:11.034Z,1.65
2022-10-08T03:44:26.054Z,1.40
2022-10-08T03:49:41.372Z,1.52
2022-10-08T03:54:57.197Z,1.40
2022-10-08T04:00:13.056Z,2.53
2022-10-08T04:05:28.026Z,1.90
2022-10-08T04:10:43.366Z,1.95
2022-10-08T04:15:59.087Z,2.30
2022-10-08T04:21:14.076Z,1.95
2022-10-08T04:26:29.033Z,2.03
2022-10-08T04:31:44.371Z,2.25
2022-10-08T04:37:00.139Z,2.28
2022-10-08T04:42:15.062Z,1.70
2022-10-08T04:47:30.081Z,1.40
2022-10-08T04:52:45.306Z,1.92
2022-10-08T04:58:01.078Z,1.60
2022-10-08T05:03:16.048Z,1.80
2022-10-08T05:08:31.358Z,1.45
2022-10-08T05:13:47.329Z,2.50
2022-10-08T05:19:03.093Z,2.03
2022-10-08T05:24:18.120Z,1.85
2022-10-08T05:29:33.049Z,1.65
2022-10-08T05:34:48.090Z,1.15
2022-10-08T05:40:03.089Z,1.67
2022-10-08T05:45:18.436Z,1.02
2022-10-08T05:50:34.062Z,1.45
2022-10-08T05:55:49.350Z,1.50
2022-10-08T06:01:05.057Z,1.50
2022-10-08T06:06:20.019Z,1.42
2022-10-08T06:11:35.334Z,2.40
2022-10-08T06:16:51.044Z,2.53
2022-10-08T06:22:05.825Z,1.75
2022-10-08T06:27:21.092Z,1.83
2022-10-08T06:32:36.360Z,4.28
2022-10-08T06:37:52.061Z,5.75
2022-10-08T06:43:07.036Z,5.22
2022-10-08T06:48:22.169Z,4.40
2022-10-08T06:53:37.382Z,5.30
2022-10-08T06:58:52.873Z,4.55
2022-10-08T07:04:07.841Z,4.22
2022-10-08T07:09:23.058Z,4.28
2022-10-08T07:14:38.046Z,4.50
2022-10-08T07:19:53.075Z,3.75
2022-10-08T07:25:08.129Z,3.97
2022-10-08T07:30:23.120Z,3.08
2022-10-08T07:35:38.093Z,3.70
2022-10-08T07:40:53.380Z,3.25
2022-10-08T07:46:09.497Z,3.80
2022-10-08T07:51:25.044Z,3.42
2022-10-08T07:56:40.307Z,3.40
2022-10-08T08:01:56.102Z,3.65
2022-10-08T08:07:11.123Z,2.67
2022-10-08T08:12:26.093Z,3.38
2022-10-08T08:17:41.066Z,3.10
2022-10-08T08:22:56.099Z,3.25
2022-10-08T08:24:10.637Z,3.80
2022-10-08T08:26:39.860Z,5.70
2022-10-08T08:28:11.070Z,2.83
2022-10-08T08:29:08.795Z,3.10
2022-10-08T08:31:38.170Z,3.05
2022-10-08T08:33:26.386Z,1.88
2022-10-08T08:34:11.230Z,3.20
2022-10-08T08:36:39.961Z,3.03
2022-10-08T08:38:42.082Z,2.58
2022-10-08T08:39:08.696Z,2.88
2022-10-08T08:41:37.349Z,3.10
2022-10-08T08:43:57.410Z,2.38
2022-10-08T08:44:06.022Z,3.35
2022-10-08T08:46:35.321Z,3.53
2022-10-08T08:49:04.622Z,3.05
2022-10-08T08:49:13.108Z,2.05
2022-10-08T08:51:37.991Z,3.60
2022-10-08T08:54:07.270Z,2.90
2022-10-08T08:55:05.824Z,2.28
2022-10-08T08:56:36.457Z,2.53
2022-10-08T08:59:05.199Z,2.72
2022-10-08T09:00:21.280Z,1.90
2022-10-08T09:01:34.502Z,2.50
2022-10-08T09:04:03.615Z,2.47
2022-10-08T09:05:36.405Z,2.10
2022-10-08T09:06:32.493Z,2.42
2022-10-08T09:09:01.063Z,2.28
2022-10-08T09:10:52.117Z,2.35
2022-10-08T09:11:29.511Z,2.25
2022-10-08T09:13:57.580Z,2.40
2022-10-08T09:16:07.047Z,2.30
2022-10-08T09:16:26.487Z,2.95
2022-10-08T09:18:55.484Z,2.67
2022-10-08T09:21:22.052Z,2.10
2022-10-08T09:21:24.172Z,1.75
2022-10-08T09:23:53.097Z,2.10
2022-10-08T09:26:21.857Z,2.47
2022-10-08T09:26:37.387Z,1.95
2022-10-08T09:28:51.157Z,2.60
2022-10-08T09:31:54.390Z,1.90
2022-10-08T09:37:10.132Z,2.50
2022-10-08T09:42:26.101Z,2.20
2022-10-08T09:47:41.389Z,1.40
2022-10-08T09:52:56.443Z,1.08
2022-10-08T09:58:12.191Z,2.10
2022-10-08T10:03:27.388Z,3.28
2022-10-08T10:08:43.149Z,2.90
2022-10-08T10:13:58.056Z,4.97
2022-10-08T10:19:13.103Z,4.38
2022-10-08T10:24:28.126Z,4.40
2022-10-08T10:29:43.085Z,3.95
2022-10-08T10:34:58.129Z,3.47
2022-10-08T10:40:13.037Z,5.03
2022-10-08T10:45:28.422Z,6.53
2022-10-08T10:50:44.134Z,7.95
2022-10-08T10:55:59.125Z,8.77
2022-10-08T11:01:14.140Z,8.00
2022-10-08T11:06:29.119Z,9.88
2022-10-08T11:11:44.103Z,11.63
2022-10-08T11:16:59.097Z,8.70
2022-10-08T11:22:14.082Z,6.93
2022-10-08T11:27:29.081Z,7.40
2022-10-08T11:32:44.183Z,7.53
2022-10-08T11:37:59.062Z,6.20
2022-10-08T11:43:14.115Z,4.57
2022-10-08T11:48:29.444Z,5.20
2022-10-08T11:53:45.099Z,4.30
2022-10-08T11:59:00.086Z,3.80
2022-10-08T12:04:15.062Z,3.40
2022-10-08T12:09:30.077Z,3.45
2022-10-08T12:14:45.100Z,4.03
2022-10-08T12:20:00.054Z,4.90
2022-10-08T12:25:15.100Z,3.67
2022-10-08T12:30:30.060Z,3.63
2022-10-08T12:35:45.384Z,4.78
2022-10-08T12:41:01.135Z,3.47
2022-10-08T12:46:16.179Z,3.78
2022-10-08T12:51:31.090Z,3.97
2022-10-08T12:56:46.089Z,3.10
2022-10-08T13:02:01.145Z,2.95
2022-10-08T13:07:15.931Z,2.72
2022-10-08T13:12:31.211Z,2.35
2022-10-08T13:17:46.457Z,2.80
2022-10-08T13:23:02.150Z,2.15
2022-10-08T13:28:17.210Z,2.67
2022-10-08T13:33:32.199Z,2.28
2022-10-08T13:38:47.149Z,2.33
2022-10-08T13:44:02.406Z,1.83
2022-10-08T13:49:18.057Z,1.90
2022-10-08T13:54:33.413Z,1.83
2022-10-08T13:59:49.056Z,1.40
2022-10-08T14:05:04.386Z,1.80
2022-10-08T14:10:20.142Z,1.80
2022-10-08T14:15:35.060Z,2.10
2022-10-08T14:20:50.101Z,1.50
2022-10-08T14:26:05.144Z,1.83
2022-10-08T14:31:20.142Z,2.28
2022-10-08T14:36:35.428Z,1.80
2022-10-08T14:41:51.106Z,1.80
2022-10-08T14:47:06.378Z,1.52
2022-10-08T14:52:22.402Z,1.67
2022-10-08T14:57:38.173Z,1.52
2022-10-08T15:02:53.463Z,1.75
2022-10-08T15:08:09.169Z,1.45
2022-10-08T15:13:24.077Z,1.50
2022-10-08T15:18:39.081Z,2.00
2022-10-08T15:23:54.090Z,1.30
2022-10-08T15:29:09.108Z,1.95
2022-10-08T15:34:24.096Z,1.92
2022-10-08T15:39:39.347Z,1.90
2022-10-08T15:44:55.116Z,1.50
2022-10-08T15:50:09.875Z,1.60
2022-10-08T15:55:24.892Z,2.05
2022-10-08T16:00:40.179Z,1.80
2022-10-08T16:05:55.394Z,2.03
2022-10-08T16:11:11.389Z,1.52
2022-10-08T16:16:27.182Z,2.28
2022-10-08T16:21:42.403Z,2.17
2022-10-08T16:26:58.100Z,2.00
2022-10-08T16:32:13.492Z,2.50
2022-10-08T16:37:29.430Z,1.85
2022-10-08T16:42:45.304Z,2.05
2022-10-08T16:48:01.146Z,2.17
2022-10-08T16:53:16.104Z,2.20
2022-10-08T16:58:30.883Z,2.28
2022-10-08T17:03:46.097Z,2.10
2022-10-08T17:09:01.151Z,2.03
2022-10-08T17:14:16.103Z,2.28
2022-10-08T17:19:31.093Z,1.48
2022-10-08T17:24:46.124Z,1.63
2022-10-08T17:30:01.102Z,2.10
2022-10-08T17:35:16.395Z,2.50
2022-10-08T17:40:32.193Z,2.28
2022-10-08T17:45:47.172Z,1.90
2022-10-08T17:51:02.448Z,2.13
2022-10-08T17:56:18.069Z,1.77
2022-10-08T18:01:32.967Z,1.70
2022-10-08T18:06:48.455Z,1.65
2022-10-08T18:12:04.798Z,1.63
2022-10-08T18:17:20.132Z,1.50
2022-10-08T18:22:35.470Z,1.95
2022-10-08T18:27:51.426Z,1.80
2022-10-08T18:33:07.130Z,1.77
2022-10-08T18:38:22.191Z,1.90
2022-10-08T18:43:37.155Z,2.30
2022-10-08T18:48:53.121Z,2.35
2022-10-08T18:54:08.422Z,2.15
2022-10-08T18:59:24.481Z,2.08
2022-10-08T19:04:40.166Z,2.08
2022-10-08T19:09:55.134Z,1.83
2022-10-08T19:15:10.169Z,2.40
2022-10-08T19:20:25.115Z,2.50
2022-10-08T19:25:40.109Z,2.30
2022-10-08T19:30:55.272Z,2.13
2022-10-08T19:36:10.105Z,1.77
2022-10-08T19:41:25.158Z,1.80
2022-10-08T19:46:40.206Z,1.77
2022-10-08T19:51:55.095Z,2.00
2022-10-08T19:57:10.090Z,1.73
2022-10-08T20:02:25.310Z,2.13
2022-10-08T20:07:40.122Z,1.95
2022-10-08T20:12:55.154Z,1.98
2022-10-08T20:18:09.944Z,2.08
2022-10-08T20:23:25.162Z,2.25
2022-10-08T20:28:40.221Z,2.10
2022-10-08T20:33:55.370Z,1.88
2022-10-08T20:39:11.396Z,1.92
2022-10-08T20:44:27.498Z,1.85
2022-10-08T20:49:43.422Z,1.67
2022-10-08T20:54:59.123Z,2.40
2022-10-08T21:00:14.137Z,2.03
2022-10-08T21:05:29.375Z,2.08
2022-10-08T21:10:45.217Z,2.17
2022-10-08T21:16:00.724Z,2.13
2022-10-08T21:21:16.126Z,2.42
2022-10-08T21:26:31.178Z,2.45
2022-10-08T21:31:46.186Z,2.00
2022-10-08T21:37:01.384Z,2.00
2022-10-08T21:42:17.141Z,1.88
2022-10-08T21:47:32.117Z,2.20
2022-10-08T21:52:47.543Z,2.33
2022-10-08T21:58:05.142Z,2.00
2022-10-08T22:03:20.113Z,2.15
2022-10-08T22:08:35.235Z,2.00
2022-10-08T22:13:50.160Z,1.92
2022-10-08T22:19:05.125Z,2.03
2022-10-08T22:24:20.126Z,1.75
2022-10-08T22:29:35.176Z,2.08
2022-10-08T22:34:50.452Z,2.65
2022-10-08T22:40:06.132Z,3.10
2022-10-08T22:45:21.468Z,1.60
2022-10-08T22:50:37.135Z,1.70
2022-10-08T22:55:52.124Z,2.00
2022-10-08T23:01:07.176Z,2.25
2022-10-08T23:06:22.494Z,2.10
2022-10-08T23:11:38.517Z,1.85
2022-10-08T23:16:54.245Z,1.88
2022-10-08T23:22:09.428Z,1.90
2022-10-08T23:27:25.112Z,2.35
2022-10-08T23:32:40.162Z,2.10
2022-10-08T23:37:54.892Z,1.75
2022-10-08T23:43:10.318Z,2.08
2022-10-08T23:48:26.177Z,2.13
2022-10-08T23:53:41.174Z,2.08
2022-10-08T23:58:56.166Z,1.88
