createdAt,value
2022-09-06T00:01:16.102Z,19.21
2022-09-06T00:03:44.052Z,19.07
2022-09-06T00:06:15.950Z,19.14
2022-09-06T00:08:45.649Z,19.17
2022-09-06T00:11:13.645Z,19.06
2022-09-06T00:13:41.278Z,19.01
2022-09-06T00:16:11.323Z,19.00
2022-09-06T00:18:39.630Z,18.86
2022-09-06T00:21:22.483Z,18.83
2022-09-06T00:23:50.122Z,18.82
2022-09-06T00:26:17.885Z,18.84
2022-09-06T00:28:45.828Z,18.88
2022-09-06T00:31:22.241Z,18.85
2022-09-06T00:33:50.376Z,18.80
2022-09-06T00:36:18.378Z,18.82
2022-09-06T00:38:46.045Z,18.80
2022-09-06T00:41:15.262Z,18.79
2022-09-06T00:43:43.725Z,18.72
2022-09-06T00:46:19.194Z,18.60
2022-09-06T00:48:49.836Z,18.51
2022-09-06T00:51:19.577Z,18.54
2022-09-06T00:53:47.547Z,18.52
2022-09-06T00:56:15.591Z,18.52
2022-09-06T00:58:43.449Z,18.48
2022-09-06T01:01:11.130Z,18.44
2022-09-06T01:03:39.436Z,18.39
2022-09-06T01:06:18.782Z,18.42
2022-09-06T01:09:02.958Z,18.41
2022-09-06T01:11:52.063Z,18.39
2022-09-06T01:14:41.621Z,18.35
2022-09-06T01:17:27.040Z,18.33
2022-09-06T01:20:28.156Z,18.27
2022-09-06T01:23:13.662Z,18.26
2022-09-06T01:26:06.534Z,18.19
2022-09-06T01:28:47.013Z,18.23
2022-09-06T01:31:26.880Z,18.18
2022-09-06T01:34:06.711Z,18.18
2022-09-06T01:37:08.444Z,18.18
2022-09-06T01:39:37.746Z,18.14
2022-09-06T01:42:16.852Z,18.13
2022-09-06T01:44:49.940Z,18.06
2022-09-06T01:47:52.798Z,17.85
2022-09-06T01:50:47.045Z,17.90
2022-09-06T01:53:52.559Z,17.96
2022-09-06T01:56:48.871Z,17.89
2022-09-06T01:59:47.810Z,17.80
2022-09-06T02:02:38.311Z,17.88
2022-09-06T02:05:37.117Z,17.98
2022-09-06T02:08:16.756Z,17.98
2022-09-06T02:10:51.587Z,17.95
2022-09-06T02:13:22.373Z,17.87
2022-09-06T02:15:58.001Z,17.83
2022-09-06T02:18:49.900Z,17.87
2022-09-06T02:21:23.357Z,17.86
2022-09-06T02:23:54.659Z,17.83
2022-09-06T02:26:26.589Z,17.84
2022-09-06T02:28:54.414Z,17.91
2022-09-06T02:31:31.375Z,17.96
2022-09-06T02:33:59.562Z,17.97
2022-09-06T02:36:27.461Z,17.99
2022-09-06T02:38:55.721Z,18.02
2022-09-06T02:41:25.330Z,18.04
2022-09-06T02:43:52.839Z,18.03
2022-09-06T02:46:20.428Z,18.01
2022-09-06T02:48:48.075Z,18.02
2022-09-06T02:51:15.580Z,18.04
2022-09-06T02:53:44.054Z,18.02
2022-09-06T02:56:11.737Z,18.01
2022-09-06T02:58:40.139Z,17.96
2022-09-06T03:01:07.838Z,17.81
2022-09-06T03:03:35.518Z,17.76
2022-09-06T03:06:03.147Z,17.66
2022-09-06T03:08:33.500Z,17.74
2022-09-06T03:11:01.970Z,17.79
2022-09-06T03:13:29.701Z,17.75
2022-09-06T03:15:59.773Z,17.72
2022-09-06T03:18:29.790Z,17.74
2022-09-06T03:20:58.254Z,17.73
2022-09-06T03:23:28.279Z,17.74
2022-09-06T03:25:56.648Z,17.72
2022-09-06T03:28:24.614Z,17.75
2022-09-06T03:30:52.880Z,17.75
2022-09-06T03:33:21.569Z,17.77
2022-09-06T03:35:54.240Z,17.75
2022-09-06T03:38:22.470Z,17.75
2022-09-06T03:40:50.878Z,17.75
2022-09-06T03:43:18.924Z,17.72
2022-09-06T03:45:51.793Z,17.71
2022-09-06T03:48:20.854Z,17.73
2022-09-06T03:50:50.201Z,17.70
2022-09-06T03:53:19.077Z,17.67
2022-09-06T03:55:48.067Z,17.64
2022-09-06T03:58:17.312Z,17.63
2022-09-06T04:00:45.225Z,17.63
2022-09-06T04:03:13.239Z,17.61
2022-09-06T04:05:40.907Z,17.57
2022-09-06T04:08:08.429Z,17.58
2022-09-06T04:10:35.905Z,17.55
2022-09-06T04:13:03.388Z,17.53
2022-09-06T04:15:30.872Z,17.53
2022-09-06T04:17:58.471Z,17.49
2022-09-06T04:20:25.969Z,17.46
2022-09-06T04:22:53.633Z,17.44
2022-09-06T04:25:21.122Z,17.41
2022-09-06T04:27:48.701Z,17.44
2022-09-06T04:30:16.335Z,17.41
2022-09-06T04:32:43.843Z,17.41
2022-09-06T04:35:11.402Z,17.39
2022-09-06T04:37:38.924Z,17.34
2022-09-06T04:40:07.026Z,17.37
2022-09-06T04:42:34.629Z,17.35
2022-09-06T04:45:02.166Z,17.35
2022-09-06T04:47:29.839Z,17.34
2022-09-06T04:49:57.359Z,17.37
2022-09-06T04:52:29.499Z,17.36
2022-09-06T04:54:57.675Z,17.34
2022-09-06T04:57:25.186Z,17.35
2022-09-06T04:59:54.283Z,17.33
2022-09-06T05:02:21.863Z,17.34
2022-09-06T05:04:49.417Z,17.33
2022-09-06T05:07:17.097Z,17.33
2022-09-06T05:09:44.586Z,17.31
2022-09-06T05:12:12.133Z,17.32
2022-09-06T05:14:39.707Z,17.30
2022-09-06T05:17:07.188Z,17.30
2022-09-06T05:19:34.864Z,17.28
2022-09-06T05:22:02.526Z,17.28
2022-09-06T05:24:30.028Z,17.29
2022-09-06T05:26:57.636Z,17.30
2022-09-06T05:29:28.770Z,17.28
2022-09-06T05:31:58.424Z,17.28
2022-09-06T05:34:26.006Z,17.32
2022-09-06T05:36:53.970Z,17.32
2022-09-06T05:39:21.937Z,17.32
2022-09-06T05:41:49.638Z,17.25
2022-09-06T05:44:17.160Z,17.35
2022-09-06T05:46:46.210Z,17.38
2022-09-06T05:49:14.841Z,17.38
2022-09-06T05:51:42.302Z,17.41
2022-09-06T05:54:12.808Z,17.40
2022-09-06T05:56:40.392Z,17.40
2022-09-06T05:59:07.901Z,17.44
2022-09-06T06:01:35.586Z,17.47
2022-09-06T06:04:05.791Z,17.55
2022-09-06T06:06:35.274Z,17.60
2022-09-06T06:09:03.042Z,17.63
2022-09-06T06:11:31.746Z,17.63
2022-09-06T06:13:59.999Z,17.73
2022-09-06T06:16:27.840Z,17.77
2022-09-06T06:18:55.801Z,17.78
2022-09-06T06:21:25.462Z,17.85
2022-09-06T06:24:04.072Z,17.95
2022-09-06T06:26:37.190Z,18.07
2022-09-06T06:29:08.201Z,18.05
2022-09-06T06:31:36.437Z,18.22
2022-09-06T06:34:04.517Z,18.37
2022-09-06T06:36:34.069Z,18.48
2022-09-06T06:39:03.037Z,18.51
2022-09-06T06:41:32.865Z,18.62
2022-09-06T06:44:04.994Z,18.64
2022-09-06T06:46:33.817Z,18.65
2022-09-06T06:49:01.488Z,18.79
2022-09-06T06:51:36.068Z,18.83
2022-09-06T06:54:04.489Z,18.99
2022-09-06T06:56:33.490Z,19.07
2022-09-06T06:59:02.959Z,19.11
2022-09-06T07:01:32.965Z,19.20
2022-09-06T07:04:00.725Z,19.32
2022-09-06T07:09:18.226Z,19.34
2022-09-06T07:11:46.348Z,19.36
2022-09-06T07:14:13.897Z,19.48
2022-09-06T07:16:41.470Z,19.55
2022-09-06T07:22:00.284Z,19.79
2022-09-06T07:24:30.185Z,19.83
2022-09-06T07:29:45.275Z,20.04
2022-09-06T07:32:12.819Z,20.35
2022-09-06T07:34:40.368Z,20.29
2022-09-06T07:37:07.941Z,20.45
2022-09-06T07:39:37.061Z,20.58
2022-09-06T07:42:05.008Z,20.53
2022-09-06T07:44:33.059Z,20.70
2022-09-06T07:55:26.467Z,21.12
2022-09-06T07:57:54.045Z,21.13
2022-09-06T08:00:21.660Z,21.32
2022-09-06T08:02:49.167Z,21.31
2022-09-06T08:10:52.075Z,21.71
2022-09-06T08:13:19.590Z,21.64
2022-09-06T08:15:47.149Z,21.90
2022-09-06T08:18:14.763Z,22.02
2022-09-06T08:20:42.323Z,21.99
2022-09-06T08:23:12.719Z,22.25
2022-09-06T08:25:40.270Z,22.23
2022-09-06T08:28:07.925Z,22.53
2022-09-06T08:30:35.936Z,22.64
2022-09-06T08:33:04.225Z,22.66
2022-09-06T08:35:31.752Z,22.68
2022-09-06T08:37:59.398Z,22.73
2022-09-06T08:40:27.628Z,22.92
2022-09-06T08:42:55.446Z,23.17
2022-09-06T08:45:23.328Z,23.45
2022-09-06T08:47:52.440Z,23.11
2022-09-06T08:50:20.981Z,23.38
2022-09-06T08:53:23.327Z,23.49
2022-09-06T08:55:55.176Z,23.45
2022-09-06T08:58:49.928Z,23.83
2022-09-06T09:01:25.594Z,24.26
2022-09-06T09:03:58.408Z,24.59
2022-09-06T09:06:27.787Z,25.34
2022-09-06T09:09:09.888Z,25.53
2022-09-06T09:11:38.027Z,25.68
2022-09-06T09:14:31.221Z,26.10
2022-09-06T09:17:06.252Z,25.95
2022-09-06T09:19:37.399Z,25.39
2022-09-06T09:22:05.073Z,25.51
2022-09-06T09:24:32.596Z,25.64
2022-09-06T09:27:22.168Z,25.76
2022-09-06T09:32:45.870Z,26.03
2022-09-06T09:35:33.863Z,26.67
2022-09-06T09:38:14.496Z,26.75
2022-09-06T09:40:50.342Z,27.05
2022-09-06T09:43:24.874Z,27.06
2022-09-06T09:46:16.832Z,26.66
2022-09-06T09:48:49.566Z,27.34
2022-09-06T09:51:26.523Z,27.05
2022-09-06T09:54:00.381Z,26.97
2022-09-06T09:56:29.564Z,27.36
2022-09-06T09:58:59.054Z,26.67
2022-09-06T10:01:34.163Z,26.68
2022-09-06T10:07:08.987Z,27.16
2022-09-06T10:09:43.628Z,28.02
2022-09-06T10:12:20.836Z,27.43
2022-09-06T10:14:50.252Z,27.83
2022-09-06T10:17:34.415Z,28.13
2022-09-06T10:20:12.959Z,28.15
2022-09-06T10:22:56.338Z,28.59
2022-09-06T10:25:49.615Z,28.74
2022-09-06T10:28:41.832Z,28.60
2022-09-06T10:31:16.062Z,28.41
2022-09-06T10:33:49.531Z,28.29
2022-09-06T10:36:22.540Z,28.21
2022-09-06T10:38:59.287Z,28.61
2022-09-06T10:41:35.478Z,28.93
2022-09-06T10:44:32.150Z,28.22
2022-09-06T10:47:15.335Z,28.29
2022-09-06T10:49:50.423Z,28.66
2022-09-06T10:52:26.453Z,28.98
2022-09-06T10:55:02.164Z,29.19
2022-09-06T11:00:28.613Z,29.51
2022-09-06T11:06:03.578Z,29.46
2022-09-06T11:08:47.057Z,29.82
2022-09-06T11:11:23.274Z,30.30
2022-09-06T11:13:50.930Z,29.89
2022-09-06T11:16:40.111Z,29.11
2022-09-06T11:19:20.197Z,29.35
2022-09-06T11:22:19.031Z,29.02
2022-09-06T11:25:08.648Z,29.37
2022-09-06T11:27:41.160Z,28.99
2022-09-06T11:30:16.199Z,29.55
2022-09-06T11:32:49.026Z,29.34
2022-09-06T11:35:32.606Z,29.76
2022-09-06T11:38:17.270Z,29.16
2022-09-06T11:40:48.318Z,29.02
2022-09-06T11:43:39.947Z,29.51
2022-09-06T11:46:07.539Z,28.95
2022-09-06T11:48:50.897Z,29.80
2022-09-06T11:51:50.406Z,29.94
2022-09-06T11:54:30.224Z,30.30
2022-09-06T11:57:23.643Z,30.19
2022-09-06T12:00:01.582Z,29.78
2022-09-06T12:02:38.353Z,30.28
2022-09-06T12:05:07.338Z,30.61
2022-09-06T12:07:37.206Z,30.20
2022-09-06T12:10:32.493Z,30.68
2022-09-06T12:13:00.018Z,30.68
2022-09-06T12:15:30.570Z,30.46
2022-09-06T12:18:00.298Z,30.66
2022-09-06T12:20:51.054Z,30.95
2022-09-06T12:23:36.570Z,30.88
2022-09-06T12:26:05.919Z,30.97
2022-09-06T12:28:53.385Z,31.39
2022-09-06T12:31:25.568Z,31.02
2022-09-06T12:33:54.943Z,31.06
2022-09-06T12:36:29.634Z,31.20
2022-09-06T12:39:13.054Z,31.40
2022-09-06T12:41:44.311Z,31.62
2022-09-06T12:44:14.426Z,32.16
2022-09-06T12:46:47.796Z,32.48
2022-09-06T12:49:17.919Z,32.40
2022-09-06T12:51:45.509Z,32.49
2022-09-06T12:54:26.530Z,31.89
2022-09-06T12:56:54.675Z,31.97
2022-09-06T12:59:27.196Z,31.95
2022-09-06T13:02:13.862Z,32.01
2022-09-06T13:04:41.365Z,31.30
2022-09-06T13:07:16.563Z,31.37
2022-09-06T13:09:47.628Z,31.92
2022-09-06T13:12:35.669Z,32.38
2022-09-06T13:15:12.628Z,32.39
2022-09-06T13:17:40.346Z,32.77
2022-09-06T13:20:16.778Z,32.46
2022-09-06T13:22:49.329Z,32.40
2022-09-06T13:25:21.184Z,32.63
2022-09-06T13:27:51.134Z,32.77
2022-09-06T13:30:50.046Z,32.96
2022-09-06T13:33:27.735Z,32.47
2022-09-06T13:36:08.281Z,32.47
2022-09-06T13:38:38.842Z,32.67
2022-09-06T13:41:13.597Z,32.82
2022-09-06T13:43:46.003Z,32.33
2022-09-06T13:46:13.612Z,31.84
2022-09-06T13:48:42.884Z,31.54
2022-09-06T13:51:11.005Z,31.01
2022-09-06T13:53:38.484Z,30.95
2022-09-06T13:56:08.860Z,30.70
2022-09-06T13:58:37.330Z,30.28
2022-09-06T14:01:08.515Z,30.09
2022-09-06T14:03:36.098Z,29.45
2022-09-06T14:06:03.632Z,29.49
2022-09-06T14:08:49.711Z,29.35
2022-09-06T14:11:19.848Z,29.13
2022-09-06T14:13:47.851Z,28.79
2022-09-06T14:16:15.503Z,28.56
2022-09-06T14:18:43.159Z,28.39
2022-09-06T14:21:10.721Z,28.45
2022-09-06T14:23:38.189Z,28.44
2022-09-06T14:26:06.458Z,28.51
2022-09-06T14:28:34.878Z,28.60
2022-09-06T14:31:20.707Z,28.58
2022-09-06T14:33:49.438Z,28.60
2022-09-06T14:36:19.650Z,28.47
2022-09-06T14:38:48.003Z,28.36
2022-09-06T14:41:17.733Z,28.27
2022-09-06T14:43:49.305Z,28.06
2022-09-06T14:46:18.195Z,27.96
2022-09-06T14:48:46.966Z,27.87
2022-09-06T14:51:22.084Z,28.06
2022-09-06T14:53:52.281Z,28.05
2022-09-06T14:56:20.915Z,28.02
2022-09-06T14:58:48.455Z,27.82
2022-09-06T15:01:19.046Z,27.66
2022-09-06T15:03:51.428Z,27.47
2022-09-06T15:06:21.279Z,27.33
2022-09-06T15:08:50.111Z,27.14
2022-09-06T15:11:36.429Z,27.31
2022-09-06T15:14:06.251Z,27.38
2022-09-06T15:16:34.339Z,27.28
2022-09-06T15:19:02.738Z,27.20
2022-09-06T15:21:30.990Z,27.04
2022-09-06T15:24:00.170Z,26.91
2022-09-06T15:26:28.202Z,26.83
2022-09-06T15:28:56.029Z,26.82
2022-09-06T15:31:23.618Z,26.84
2022-09-06T15:33:52.885Z,26.97
2022-09-06T15:36:21.845Z,27.01
2022-09-06T15:38:52.312Z,27.29
2022-09-06T15:41:25.391Z,27.17
2022-09-06T15:43:58.619Z,27.37
2022-09-06T15:46:44.423Z,27.22
2022-09-06T15:49:16.332Z,27.16
2022-09-06T15:51:44.499Z,26.97
2022-09-06T15:54:14.136Z,26.91
2022-09-06T15:56:42.236Z,26.84
2022-09-06T15:59:10.254Z,26.74
2022-09-06T16:01:38.548Z,26.64
2022-09-06T16:04:07.487Z,26.55
2022-09-06T16:06:42.059Z,26.37
2022-09-06T16:09:14.062Z,26.24
2022-09-06T16:11:43.340Z,26.22
2022-09-06T16:14:14.217Z,26.09
2022-09-06T16:16:43.492Z,26.09
2022-09-06T16:19:12.881Z,25.86
2022-09-06T16:21:42.809Z,25.92
2022-09-06T16:24:13.001Z,25.79
2022-09-06T16:26:43.515Z,25.78
2022-09-06T16:29:12.907Z,25.73
2022-09-06T16:31:41.066Z,25.67
2022-09-06T16:34:12.495Z,25.68
2022-09-06T16:36:40.194Z,25.66
2022-09-06T16:39:08.901Z,25.63
2022-09-06T16:41:42.535Z,25.57
2022-09-06T16:44:15.938Z,25.59
2022-09-06T16:46:50.865Z,25.56
2022-09-06T16:49:19.541Z,25.14
2022-09-06T16:51:48.437Z,25.11
2022-09-06T16:54:16.676Z,25.12
2022-09-06T16:56:44.837Z,24.98
2022-09-06T16:59:15.136Z,24.96
2022-09-06T17:01:43.409Z,24.91
2022-09-06T17:04:12.700Z,24.87
2022-09-06T17:06:44.396Z,24.72
2022-09-06T17:09:18.701Z,24.74
2022-09-06T17:11:47.600Z,24.71
2022-09-06T17:14:15.078Z,24.71
2022-09-06T17:17:00.331Z,24.65
2022-09-06T17:19:27.973Z,24.66
2022-09-06T17:21:55.464Z,24.66
2022-09-06T17:24:22.973Z,24.60
2022-09-06T17:26:50.474Z,24.54
2022-09-06T17:29:17.961Z,24.50
2022-09-06T17:31:45.617Z,24.49
2022-09-06T17:34:13.110Z,24.45
2022-09-06T17:36:40.639Z,24.43
2022-09-06T17:39:11.099Z,24.29
2022-09-06T17:41:40.163Z,24.23
2022-09-06T17:44:11.122Z,24.17
2022-09-06T17:46:52.014Z,24.12
2022-09-06T17:49:27.265Z,24.15
2022-09-06T17:51:55.396Z,24.04
2022-09-06T17:54:23.535Z,24.07
2022-09-06T17:56:51.287Z,24.04
2022-09-06T17:59:18.791Z,24.03
2022-09-06T18:01:46.543Z,23.97
2022-09-06T18:04:15.465Z,23.95
2022-09-06T18:06:46.438Z,23.91
2022-09-06T18:09:17.214Z,23.76
2022-09-06T18:11:46.542Z,23.62
2022-09-06T18:14:20.934Z,23.58
2022-09-06T18:16:49.729Z,23.54
2022-09-06T18:19:18.766Z,23.50
2022-09-06T18:21:47.402Z,23.48
2022-09-06T18:24:15.223Z,23.49
2022-09-06T18:26:43.305Z,23.36
2022-09-06T18:29:15.057Z,23.21
2022-09-06T18:31:42.895Z,23.25
2022-09-06T18:34:11.149Z,23.26
2022-09-06T18:36:40.313Z,23.19
2022-09-06T18:39:08.375Z,23.21
2022-09-06T18:41:53.893Z,23.20
2022-09-06T18:44:21.861Z,23.13
2022-09-06T18:46:49.944Z,23.08
2022-09-06T18:49:18.453Z,22.91
2022-09-06T18:51:46.380Z,22.92
2022-09-06T18:54:14.992Z,22.87
2022-09-06T18:56:44.755Z,22.77
2022-09-06T18:59:13.692Z,22.64
2022-09-06T19:01:42.774Z,22.56
2022-09-06T19:04:11.421Z,22.47
2022-09-06T19:06:40.317Z,22.34
2022-09-06T19:09:11.069Z,22.28
2022-09-06T19:11:38.629Z,22.25
2022-09-06T19:14:06.601Z,22.27
2022-09-06T19:16:34.671Z,22.11
2022-09-06T19:19:04.978Z,22.11
2022-09-06T19:21:36.606Z,22.03
2022-09-06T19:24:10.157Z,21.97
2022-09-06T19:26:40.484Z,21.90
2022-09-06T19:29:12.418Z,21.85
2022-09-06T19:31:39.886Z,21.84
2022-09-06T19:34:07.791Z,21.76
2022-09-06T19:36:35.824Z,21.78
2022-09-06T19:39:06.817Z,21.73
2022-09-06T19:41:38.458Z,21.72
2022-09-06T19:44:08.553Z,21.69
2022-09-06T19:46:37.168Z,21.65
2022-09-06T19:49:08.123Z,21.68
2022-09-06T19:51:37.287Z,21.66
2022-09-06T19:54:05.117Z,21.67
2022-09-06T19:56:35.228Z,21.63
2022-09-06T19:59:05.802Z,21.62
2022-09-06T20:01:34.721Z,21.63
2022-09-06T20:04:03.994Z,21.66
2022-09-06T20:06:32.278Z,21.60
2022-09-06T20:09:01.621Z,21.53
2022-09-06T20:11:31.796Z,21.52
2022-09-06T20:14:00.362Z,21.47
2022-09-06T20:16:28.325Z,21.45
2022-09-06T20:18:56.419Z,21.53
2022-09-06T20:21:23.911Z,21.57
2022-09-06T20:23:56.082Z,21.61
2022-09-06T20:26:25.220Z,21.64
2022-09-06T20:29:01.344Z,21.51
2022-09-06T20:31:30.475Z,21.24
2022-09-06T20:34:02.065Z,21.09
2022-09-06T20:36:30.194Z,21.01
2022-09-06T20:38:58.240Z,20.91
2022-09-06T20:41:28.729Z,20.90
2022-09-06T20:43:58.540Z,20.91
2022-09-06T20:46:31.660Z,20.85
2022-09-06T20:49:03.504Z,20.83
2022-09-06T20:51:31.845Z,20.71
2022-09-06T20:54:01.028Z,20.41
2022-09-06T20:56:34.268Z,20.17
2022-09-06T20:59:03.663Z,19.98
2022-09-06T21:01:35.146Z,19.83
2022-09-06T21:04:05.693Z,19.75
2022-09-06T21:06:35.641Z,19.75
2022-09-06T21:09:09.253Z,19.82
2022-09-06T21:11:37.465Z,19.81
2022-09-06T21:14:05.884Z,19.74
2022-09-06T21:16:34.052Z,19.86
2022-09-06T21:19:07.118Z,19.84
2022-09-06T21:21:35.666Z,19.79
2022-09-06T21:24:05.325Z,19.85
2022-09-06T21:26:33.378Z,19.86
2022-09-06T21:29:01.404Z,19.93
2022-09-06T21:31:32.057Z,19.93
2022-09-06T21:34:03.292Z,19.97
2022-09-06T21:36:33.011Z,19.99
2022-09-06T21:39:02.690Z,20.04
2022-09-06T21:41:31.462Z,19.97
2022-09-06T21:44:01.380Z,19.99
2022-09-06T21:46:34.031Z,19.99
2022-09-06T21:49:07.282Z,19.99
2022-09-06T21:51:35.501Z,19.95
2022-09-06T21:54:04.906Z,19.86
2022-09-06T21:56:35.944Z,19.73
2022-09-06T21:59:04.181Z,19.73
2022-09-06T22:01:34.011Z,19.64
2022-09-06T22:04:02.294Z,19.57
2022-09-06T22:06:31.720Z,19.42
2022-09-06T22:09:04.176Z,19.37
2022-09-06T22:11:37.270Z,19.28
2022-09-06T22:14:11.343Z,19.26
2022-09-06T22:16:40.362Z,19.19
2022-09-06T22:19:09.241Z,19.18
2022-09-06T22:21:38.591Z,18.97
2022-09-06T22:24:09.591Z,18.63
2022-09-06T22:26:38.983Z,18.18
2022-09-06T22:29:08.395Z,17.87
2022-09-06T22:31:36.866Z,17.63
2022-09-06T22:34:05.077Z,17.44
2022-09-06T22:36:33.473Z,17.31
2022-09-06T22:39:01.032Z,17.17
2022-09-06T22:41:32.181Z,17.04
2022-09-06T22:44:03.163Z,16.88
2022-09-06T22:46:30.875Z,16.82
2022-09-06T22:48:58.725Z,16.75
2022-09-06T22:51:26.281Z,16.68
2022-09-06T22:53:53.892Z,16.61
2022-09-06T22:56:21.731Z,16.55
2022-09-06T22:58:49.804Z,16.55
2022-09-06T23:01:18.198Z,16.47
2022-09-06T23:03:47.963Z,16.44
2022-09-06T23:06:15.523Z,16.32
2022-09-06T23:08:43.431Z,16.22
2022-09-06T23:11:15.413Z,16.20
2022-09-06T23:13:44.203Z,16.26
2022-09-06T23:16:14.790Z,16.21
2022-09-06T23:18:42.497Z,16.32
2022-09-06T23:21:12.958Z,16.40
2022-09-06T23:23:41.304Z,16.42
2022-09-06T23:26:11.097Z,16.44
2022-09-06T23:28:39.627Z,16.44
2022-09-06T23:31:09.445Z,16.45
2022-09-06T23:33:37.617Z,16.45
2022-09-06T23:39:01.817Z,16.50
2022-09-06T23:41:29.602Z,16.49
2022-09-06T23:43:57.434Z,16.52
2022-09-06T23:46:24.978Z,16.50
2022-09-06T23:48:52.960Z,16.56
2022-09-06T23:51:20.479Z,16.56
2022-09-06T23:53:47.974Z,16.54
2022-09-06T23:56:15.726Z,16.51
2022-09-06T23:58:43.236Z,16.52
