createdAt,value
2019-04-25T00:03:43.573Z,95953.06
2019-04-25T00:09:02.188Z,95944.95
2019-04-25T00:12:12.113Z,95944.50
2019-04-25T00:14:41.678Z,95951.96
2019-04-25T00:19:47.031Z,95965.09
2019-04-25T00:22:34.834Z,95949.05
2019-04-25T00:25:22.654Z,95948.02
2019-04-25T00:27:51.662Z,95948.81
2019-04-25T00:33:11.596Z,95954.48
2019-04-25T00:35:43.512Z,95963.66
2019-04-25T00:38:12.214Z,95965.98
2019-04-25T00:40:43.508Z,95964.29
2019-04-25T00:43:12.526Z,95967.02
2019-04-25T00:45:42.441Z,95973.53
2019-04-25T00:48:12.274Z,95971.02
2019-04-25T00:50:43.285Z,95974.87
2019-04-25T00:53:12.505Z,95972.27
2019-04-25T00:56:01.438Z,95968.16
2019-04-25T00:58:50.876Z,95967.17
2019-04-25T01:01:58.697Z,95966.37
2019-04-25T01:07:07.108Z,95972.80
2019-04-25T01:09:35.710Z,95962.78
2019-04-25T01:12:04.450Z,95962.80
2019-04-25T01:14:33.766Z,95965.36
2019-04-25T01:17:03.412Z,95962.80
2019-04-25T01:19:31.991Z,95972.81
2019-04-25T01:22:00.694Z,95969.50
2019-04-25T01:24:29.379Z,95974.09
2019-04-25T01:27:17.506Z,95976.41
2019-04-25T01:30:25.966Z,95977.70
2019-04-25T01:35:54.492Z,95978.84
2019-04-25T01:38:43.365Z,95974.52
2019-04-25T01:41:31.200Z,95974.52
2019-04-25T01:44:19.004Z,95983.80
2019-04-25T01:49:36.969Z,95995.35
2019-04-25T01:52:05.689Z,95989.94
2019-04-25T01:54:34.324Z,95996.88
2019-04-25T01:59:38.312Z,96005.27
2019-04-25T02:04:44.237Z,96007.02
2019-04-25T02:07:13.517Z,95997.31
2019-04-25T02:09:43.616Z,96003.96
2019-04-25T02:14:48.888Z,95999.83
2019-04-25T02:23:01.070Z,95996.28
2019-04-25T02:25:29.746Z,96001.36
2019-04-25T02:28:01.102Z,96005.75
2019-04-25T02:30:28.924Z,95998.83
2019-04-25T02:33:00.705Z,95999.58
2019-04-25T02:35:27.961Z,96004.91
2019-04-25T02:37:59.282Z,96010.02
2019-04-25T02:40:27.215Z,96018.19
2019-04-25T02:42:58.412Z,96021.69
2019-04-25T02:45:45.395Z,96014.97
2019-04-25T02:48:34.337Z,96012.38
2019-04-25T02:51:24.331Z,96009.02
2019-04-25T02:54:13.986Z,96012.08
2019-04-25T02:56:46.395Z,96018.00
2019-04-25T02:59:14.932Z,96004.84
2019-04-25T03:01:44.514Z,96003.49
2019-04-25T03:04:14.440Z,95999.72
2019-04-25T03:06:45.183Z,96001.47
2019-04-25T03:09:15.440Z,95991.34
2019-04-25T03:11:47.419Z,95997.21
2019-04-25T03:14:15.384Z,96000.89
2019-04-25T03:16:44.914Z,96006.36
2019-04-25T03:19:34.174Z,96003.30
2019-04-25T03:25:00.279Z,96004.76
2019-04-25T03:27:29.383Z,96012.23
2019-04-25T03:29:59.608Z,96009.41
2019-04-25T03:32:28.720Z,96014.25
2019-04-25T03:34:58.834Z,96017.35
2019-04-25T03:37:27.413Z,96012.42
2019-04-25T03:39:56.006Z,96018.28
2019-04-25T03:42:24.671Z,96029.28
2019-04-25T03:45:14.007Z,96029.58
2019-04-25T03:48:04.978Z,96036.98
2019-04-25T03:50:34.103Z,96034.33
2019-04-25T03:55:53.974Z,96032.75
2019-04-25T03:58:23.965Z,96034.83
2019-04-25T04:00:54.524Z,96043.77
2019-04-25T04:03:23.857Z,96044.05
2019-04-25T04:05:54.007Z,96051.23
2019-04-25T04:08:24.292Z,96052.13
2019-04-25T04:10:54.404Z,96049.31
2019-04-25T04:13:24.418Z,96049.86
2019-04-25T04:15:54.126Z,96049.13
2019-04-25T04:22:09.690Z,96045.14
2019-04-25T04:27:33.666Z,96033.33
2019-04-25T04:32:58.956Z,96035.31
2019-04-25T04:35:27.676Z,96031.48
2019-04-25T04:37:56.350Z,96031.47
2019-04-25T04:40:25.020Z,96034.33
2019-04-25T04:42:53.568Z,96032.82
2019-04-25T04:45:23.358Z,96033.39
2019-04-25T04:51:08.979Z,96016.62
2019-04-25T04:53:38.511Z,96019.75
2019-04-25T04:56:26.519Z,96013.19
2019-04-25T04:58:55.125Z,96011.10
2019-04-25T05:04:33.429Z,96019.61
2019-04-25T05:07:21.653Z,96023.73
2019-04-25T05:09:50.182Z,96025.38
2019-04-25T05:12:19.448Z,96019.69
2019-04-25T05:14:49.289Z,96009.95
2019-04-25T05:17:17.939Z,96011.69
2019-04-25T05:19:46.610Z,96017.30
2019-04-25T05:22:15.970Z,96017.23
2019-04-25T05:25:25.389Z,96021.44
2019-04-25T05:28:01.494Z,96030.06
2019-04-25T05:33:17.613Z,96018.84
2019-04-25T05:35:44.207Z,96027.78
2019-04-25T05:38:15.184Z,96024.24
2019-04-25T05:41:25.268Z,96019.52
2019-04-25T05:43:54.879Z,96021.02
2019-04-25T05:46:25.166Z,96020.39
2019-04-25T05:48:53.910Z,96023.66
2019-04-25T05:51:23.971Z,96016.91
2019-04-25T05:53:52.944Z,96025.09
2019-04-25T05:56:22.471Z,96009.87
2019-04-25T05:58:53.237Z,96009.44
2019-04-25T06:01:22.903Z,96009.50
2019-04-25T06:03:53.630Z,96008.94
2019-04-25T06:06:24.487Z,96005.91
2019-04-25T06:09:14.119Z,96015.37
2019-04-25T06:12:03.089Z,96013.61
2019-04-25T06:14:33.390Z,96014.75
2019-04-25T06:22:46.769Z,96011.17
2019-04-25T06:33:09.666Z,96011.18
2019-04-25T06:35:38.297Z,96010.35
2019-04-25T06:38:06.977Z,96014.78
2019-04-25T06:40:35.627Z,96011.84
2019-04-25T06:45:59.089Z,96022.71
2019-04-25T06:51:03.528Z,96027.09
2019-04-25T06:53:34.645Z,96019.19
2019-04-25T06:59:13.605Z,96008.10
2019-04-25T07:01:44.010Z,96007.45
2019-04-25T07:04:14.091Z,95997.56
2019-04-25T07:09:53.252Z,95999.14
2019-04-25T07:12:24.944Z,95995.09
2019-04-25T07:14:53.815Z,95988.88
2019-04-25T07:17:24.081Z,95990.59
2019-04-25T07:19:54.153Z,95988.67
2019-04-25T07:22:23.921Z,95990.54
2019-04-25T07:24:53.794Z,95987.41
2019-04-25T07:30:27.153Z,95986.06
2019-04-25T07:35:23.638Z,95990.27
2019-04-25T07:37:53.921Z,95986.48
2019-04-25T07:40:23.667Z,95985.04
2019-04-25T07:42:53.620Z,95981.58
2019-04-25T07:45:23.978Z,95977.86
2019-04-25T07:47:54.252Z,95981.64
2019-04-25T07:50:24.242Z,95988.44
2019-04-25T07:53:14.083Z,95982.92
2019-04-25T07:55:43.290Z,95980.34
2019-04-25T07:58:14.372Z,95975.63
2019-04-25T08:00:43.967Z,95976.31
2019-04-25T08:03:15.320Z,95960.34
2019-04-25T08:05:44.107Z,95964.03
2019-04-25T08:08:13.588Z,95970.27
2019-04-25T08:11:23.722Z,95966.45
2019-04-25T08:19:37.907Z,95970.38
2019-04-25T08:22:06.552Z,95974.41
2019-04-25T08:25:15.019Z,95967.00
2019-04-25T08:27:45.008Z,95965.53
2019-04-25T08:30:14.180Z,95966.54
2019-04-25T08:32:44.092Z,95965.05
2019-04-25T08:35:13.891Z,95962.30
2019-04-25T08:37:44.171Z,95961.92
2019-04-25T08:40:55.723Z,95959.30
2019-04-25T08:43:24.424Z,95958.34
2019-04-25T08:45:54.412Z,95953.86
2019-04-25T08:59:36.205Z,95946.09
2019-04-25T09:05:08.100Z,95951.23
2019-04-25T09:07:37.816Z,95945.05
2019-04-25T09:10:26.516Z,95938.91
2019-04-25T09:12:55.202Z,95940.42
2019-04-25T09:15:24.242Z,95937.73
2019-04-25T09:17:54.695Z,95945.77
2019-04-25T09:20:24.623Z,95940.05
2019-04-25T09:22:54.269Z,95934.52
2019-04-25T09:25:23.956Z,95939.35
2019-04-25T09:27:54.486Z,95925.53
2019-04-25T09:30:24.452Z,95930.55
2019-04-25T09:32:53.469Z,95925.06
2019-04-25T09:35:23.765Z,95930.45
2019-04-25T09:37:53.599Z,95926.31
2019-04-25T09:40:23.997Z,95929.17
2019-04-25T09:42:53.755Z,95928.34
2019-04-25T09:46:03.373Z,95929.56
2019-04-25T09:48:51.141Z,95930.05
2019-04-25T09:56:55.309Z,95920.21
2019-04-25T10:02:55.352Z,95915.36
2019-04-25T10:05:23.932Z,95926.14
2019-04-25T10:07:53.916Z,95910.19
2019-04-25T10:10:24.123Z,95907.73
2019-04-25T10:12:54.783Z,95905.97
2019-04-25T10:16:03.521Z,95904.41
2019-04-25T10:19:13.252Z,95900.17
2019-04-25T10:21:42.429Z,95899.37
2019-04-25T10:24:11.111Z,95892.50
2019-04-25T10:26:39.905Z,95894.95
2019-04-25T10:29:08.604Z,95888.17
2019-04-25T10:31:37.288Z,95887.94
2019-04-25T10:34:05.932Z,95883.80
2019-04-25T10:36:34.609Z,95878.36
2019-04-25T10:41:54.040Z,95868.30
2019-04-25T10:44:24.521Z,95857.75
2019-04-25T10:47:33.448Z,95868.93
2019-04-25T10:50:45.217Z,95859.06
2019-04-25T10:53:13.775Z,95868.56
2019-04-25T10:55:42.908Z,95867.55
2019-04-25T10:58:14.186Z,95854.86
2019-04-25T11:03:37.892Z,95853.23
2019-04-25T11:06:06.598Z,95858.25
2019-04-25T11:11:29.865Z,95849.86
2019-04-25T11:13:58.514Z,95844.41
2019-04-25T11:16:27.191Z,95846.66
2019-04-25T11:21:50.630Z,95853.98
2019-04-25T11:24:19.275Z,95848.24
2019-04-25T11:26:50.386Z,95837.05
2019-04-25T11:30:08.614Z,95838.19
2019-04-25T11:32:28.654Z,95839.85
2019-04-25T11:35:37.090Z,95831.58
2019-04-25T11:38:45.544Z,95831.40
2019-04-25T11:41:34.174Z,95834.98
2019-04-25T11:46:58.873Z,95834.78
2019-04-25T11:49:28.971Z,95837.23
2019-04-25T11:51:57.687Z,95822.38
2019-04-25T11:54:26.375Z,95819.72
2019-04-25T11:57:34.806Z,95825.00
2019-04-25T12:02:58.385Z,95811.26
2019-04-25T12:05:27.258Z,95799.20
2019-04-25T12:07:55.896Z,95805.78
2019-04-25T12:13:19.314Z,95812.01
2019-04-25T12:15:48.032Z,95801.44
2019-04-25T12:18:16.644Z,95807.84
2019-04-25T12:20:46.592Z,95806.16
2019-04-25T12:23:15.635Z,95812.77
2019-04-25T12:25:46.219Z,95801.47
2019-04-25T12:28:14.695Z,95803.14
2019-04-25T12:30:43.913Z,95805.41
2019-04-25T12:33:20.960Z,95811.63
2019-04-25T12:35:44.066Z,95802.22
2019-04-25T12:38:14.115Z,95803.11
2019-04-25T12:40:43.512Z,95804.84
2019-04-25T12:43:13.827Z,95798.43
2019-04-25T12:46:02.863Z,95800.31
2019-04-25T12:48:31.570Z,95792.94
2019-04-25T12:51:00.259Z,95790.55
2019-04-25T12:53:28.827Z,95785.42
2019-04-25T12:55:57.453Z,95780.95
2019-04-25T12:58:26.136Z,95774.69
2019-04-25T13:00:58.323Z,95775.78
2019-04-25T13:06:19.730Z,95770.66
2019-04-25T13:08:49.375Z,95767.56
2019-04-25T13:11:58.487Z,95763.72
2019-04-25T13:14:27.059Z,95769.00
2019-04-25T13:16:55.667Z,95750.88
2019-04-25T13:19:26.437Z,95750.28
2019-04-25T13:21:54.799Z,95755.30
2019-04-25T13:24:23.375Z,95746.02
2019-04-25T13:32:22.157Z,95744.22
2019-04-25T13:37:26.451Z,95739.03
2019-04-25T13:39:55.082Z,95737.05
2019-04-25T13:42:23.690Z,95730.66
2019-04-25T13:44:52.371Z,95729.88
2019-04-25T13:47:21.863Z,95730.89
2019-04-25T13:49:51.433Z,95723.39
2019-04-25T13:52:20.083Z,95725.50
2019-04-25T13:57:27.945Z,95727.45
2019-04-25T13:59:56.687Z,95714.95
2019-04-25T14:02:25.593Z,95718.86
2019-04-25T14:04:54.252Z,95715.52
2019-04-25T14:07:23.010Z,95712.81
2019-04-25T14:09:52.941Z,95705.73
2019-04-25T14:12:23.631Z,95703.72
2019-04-25T14:14:53.964Z,95700.45
2019-04-25T14:17:41.888Z,95695.70
2019-04-25T14:20:30.009Z,95693.79
2019-04-25T14:23:38.480Z,95684.53
2019-04-25T14:28:46.267Z,95673.83
2019-04-25T14:33:51.777Z,95672.31
2019-04-25T14:36:22.294Z,95673.43
2019-04-25T14:38:51.287Z,95686.16
2019-04-25T14:41:19.887Z,95670.77
2019-04-25T14:44:07.851Z,95676.72
2019-04-25T14:46:36.538Z,95670.38
2019-04-25T14:49:05.255Z,95660.73
2019-04-25T14:51:33.930Z,95663.63
2019-04-25T14:57:00.711Z,95652.75
2019-04-25T15:05:12.986Z,95653.33
2019-04-25T15:07:41.651Z,95654.80
2019-04-25T15:10:10.336Z,95646.74
2019-04-25T15:12:38.953Z,95649.77
2019-04-25T15:18:15.760Z,95646.34
2019-04-25T15:20:44.411Z,95641.20
2019-04-25T15:23:13.112Z,95629.09
2019-04-25T15:25:41.764Z,95636.94
2019-04-25T15:28:10.409Z,95632.83
2019-04-25T15:33:14.667Z,95631.94
2019-04-25T15:36:02.455Z,95634.02
2019-04-25T15:38:50.249Z,95638.23
2019-04-25T15:41:37.932Z,95638.19
2019-04-25T15:44:26.617Z,95632.97
2019-04-25T15:49:31.823Z,95627.12
2019-04-25T15:52:00.437Z,95616.88
2019-04-25T15:54:29.597Z,95624.58
2019-04-25T15:56:59.421Z,95621.06
2019-04-25T15:59:28.807Z,95618.62
2019-04-25T16:02:07.647Z,95623.58
2019-04-25T16:04:28.812Z,95626.20
2019-04-25T16:06:57.488Z,95619.98
2019-04-25T16:09:26.785Z,95627.16
2019-04-25T16:11:56.568Z,95635.03
2019-04-25T16:14:26.389Z,95624.13
2019-04-25T16:16:55.681Z,95621.05
2019-04-25T16:19:24.292Z,95626.59
2019-04-25T16:21:52.969Z,95615.17
2019-04-25T16:24:21.609Z,95615.64
2019-04-25T16:26:50.313Z,95615.08
2019-04-25T16:29:18.948Z,95619.59
2019-04-25T16:31:47.639Z,95609.06
2019-04-25T16:34:16.244Z,95610.69
2019-04-25T16:36:44.878Z,95615.00
2019-04-25T16:41:48.884Z,95615.50
2019-04-25T16:44:36.663Z,95623.54
2019-04-25T16:47:05.427Z,95621.52
2019-04-25T16:49:34.884Z,95626.25
2019-04-25T16:55:46.715Z,95629.17
2019-04-25T16:58:15.552Z,95631.44
2019-04-25T17:06:29.976Z,95627.66
2019-04-25T17:08:58.879Z,95638.06
2019-04-25T17:11:27.540Z,95632.45
2019-04-25T17:24:23.482Z,95628.53
2019-04-25T17:27:11.912Z,95634.43
2019-04-25T17:29:40.639Z,95634.33
2019-04-25T17:35:08.216Z,95640.25
2019-04-25T17:40:45.368Z,95643.33
2019-04-25T17:43:14.038Z,95648.39
2019-04-25T17:48:57.373Z,95647.09
2019-04-25T17:51:26.213Z,95649.28
2019-04-25T17:53:54.739Z,95647.00
2019-04-25T17:56:23.389Z,95656.69
2019-04-25T17:58:52.057Z,95651.63
2019-04-25T18:03:56.349Z,95649.27
2019-04-25T18:06:24.991Z,95650.14
2019-04-25T18:08:53.678Z,95654.75
2019-04-25T18:11:22.324Z,95657.36
2019-04-25T18:13:51.115Z,95660.59
2019-04-25T18:19:28.365Z,95656.97
2019-04-25T18:25:05.310Z,95663.38
2019-04-25T18:27:53.070Z,95669.86
2019-04-25T18:33:16.287Z,95677.72
2019-04-25T18:38:40.398Z,95683.20
2019-04-25T18:49:09.202Z,95693.59
2019-04-25T18:51:38.528Z,95697.64
2019-04-25T18:54:27.772Z,95696.60
2019-04-25T18:59:55.378Z,95700.08
2019-04-25T19:02:43.920Z,95710.45
2019-04-25T19:08:02.812Z,95714.56
2019-04-25T19:10:31.468Z,95711.99
2019-04-25T19:13:12.126Z,95718.30
2019-04-25T19:15:30.541Z,95722.23
2019-04-25T19:17:59.159Z,95720.84
2019-04-25T19:20:27.867Z,95722.85
2019-04-25T19:22:56.553Z,95724.55
2019-04-25T19:25:25.239Z,95723.39
2019-04-25T19:27:53.885Z,95735.88
2019-04-25T19:30:22.868Z,95752.12
2019-04-25T19:32:51.643Z,95772.97
2019-04-25T19:35:20.387Z,95776.61
2019-04-25T19:37:49.039Z,95784.30
2019-04-25T19:40:57.509Z,95791.33
2019-04-25T19:43:45.317Z,95794.77
2019-04-25T19:46:14.033Z,95800.66
2019-04-25T19:48:49.675Z,95801.45
2019-04-25T19:51:18.374Z,95814.47
2019-04-25T19:53:47.132Z,95814.16
2019-04-25T19:56:15.785Z,95818.16
2019-04-25T19:58:44.536Z,95817.73
2019-04-25T20:01:13.256Z,95824.56
2019-04-25T20:09:16.026Z,95839.63
2019-04-25T20:14:20.594Z,95847.56
2019-04-25T20:16:49.662Z,95857.77
2019-04-25T20:19:19.568Z,95862.64
2019-04-25T20:21:48.189Z,95863.73
2019-04-25T20:24:16.837Z,95868.40
2019-04-25T20:26:46.340Z,95875.55
2019-04-25T20:29:15.919Z,95880.26
2019-04-25T20:31:45.286Z,95884.38
2019-04-25T20:34:14.975Z,95896.39
2019-04-25T20:36:43.550Z,95903.66
2019-04-25T20:39:12.239Z,95919.52
2019-04-25T20:41:40.833Z,95923.73
2019-04-25T20:44:09.517Z,95927.06
2019-04-25T20:46:38.159Z,95939.75
2019-04-25T20:49:06.856Z,95940.80
2019-04-25T20:51:35.497Z,95958.17
2019-04-25T20:54:04.189Z,95969.08
2019-04-25T20:56:32.837Z,95976.03
2019-04-25T20:59:01.446Z,95968.14
2019-04-25T21:04:57.734Z,95964.48
2019-04-25T21:07:26.424Z,95975.42
2019-04-25T21:09:55.822Z,95978.13
2019-04-25T21:12:24.489Z,95979.34
2019-04-25T21:15:12.229Z,95976.87
2019-04-25T21:20:30.384Z,95982.39
2019-04-25T21:22:58.956Z,95989.59
2019-04-25T21:25:27.632Z,95997.83
2019-04-25T21:27:56.573Z,95997.15
2019-04-25T21:30:26.913Z,96004.20
2019-04-25T21:35:44.785Z,96007.44
2019-04-25T21:38:15.515Z,96010.89
2019-04-25T21:43:40.279Z,95999.44
2019-04-25T21:46:09.178Z,96011.70
2019-04-25T21:48:38.051Z,96010.70
2019-04-25T21:51:45.106Z,96025.08
2019-04-25T21:54:13.842Z,96021.89
2019-04-25T21:56:42.643Z,96021.62
2019-04-25T21:59:13.007Z,96022.92
2019-04-25T22:04:17.280Z,96022.96
2019-04-25T22:06:47.670Z,96030.83
2019-04-25T22:12:45.351Z,96045.71
2019-04-25T22:15:14.193Z,96048.51
2019-04-25T22:17:42.765Z,96052.28
2019-04-25T22:20:11.452Z,96046.23
2019-04-25T22:22:41.829Z,96035.45
2019-04-25T22:25:10.724Z,96035.34
2019-04-25T22:30:34.099Z,96032.16
2019-04-25T22:33:23.587Z,96048.65
2019-04-25T22:36:11.478Z,96037.69
2019-04-25T22:38:40.217Z,96026.05
2019-04-25T22:41:09.272Z,96029.57
2019-04-25T22:46:33.143Z,96028.28
2019-04-25T22:49:03.600Z,96022.48
2019-04-25T22:51:32.273Z,96027.70
2019-04-25T22:54:02.143Z,96033.75
2019-04-25T22:56:31.667Z,96044.81
2019-04-25T22:59:00.467Z,96041.16
2019-04-25T23:01:50.476Z,96034.09
2019-04-25T23:04:38.299Z,96031.24
2019-04-25T23:07:07.966Z,96031.24
2019-04-25T23:12:14.160Z,96042.59
2019-04-25T23:15:03.792Z,96045.98
2019-04-25T23:17:33.817Z,96049.05
2019-04-25T23:20:04.216Z,96053.20
2019-04-25T23:22:33.410Z,96045.30
2019-04-25T23:31:06.550Z,96055.98
2019-04-25T23:33:35.117Z,96052.42
2019-04-25T23:36:24.794Z,96049.98
2019-04-25T23:38:53.793Z,96041.09
2019-04-25T23:41:22.583Z,96046.72
2019-04-25T23:43:51.274Z,96046.05
2019-04-25T23:46:19.918Z,96042.48
2019-04-25T23:48:48.527Z,96052.94
2019-04-25T23:51:17.465Z,96053.69
2019-04-25T23:53:48.074Z,96036.67
2019-04-25T23:56:17.337Z,96038.58
2019-04-25T23:58:47.250Z,96045.01
