createdAt,value
2017-09-22T00:02:05.304Z,4.97
2017-09-22T00:04:32.844Z,7.80
2017-09-22T00:07:01.181Z,5.57
2017-09-22T00:09:28.700Z,4.80
2017-09-22T00:11:56.224Z,7.43
2017-09-22T00:14:23.784Z,5.83
2017-09-22T00:16:51.316Z,6.40
2017-09-22T00:19:18.866Z,5.53
2017-09-22T00:21:46.432Z,5.60
2017-09-22T00:24:13.966Z,5.90
2017-09-22T00:26:41.493Z,6.10
2017-09-22T00:29:09.851Z,5.93
2017-09-22T00:31:37.380Z,5.80
2017-09-22T00:34:04.914Z,5.90
2017-09-22T00:36:32.463Z,6.43
2017-09-22T00:39:00.011Z,5.70
2017-09-22T00:41:28.305Z,5.90
2017-09-22T00:43:55.870Z,6.43
2017-09-22T00:46:23.404Z,12.73
2017-09-22T00:48:51.693Z,5.97
2017-09-22T00:51:19.260Z,6.50
2017-09-22T00:53:46.790Z,5.93
2017-09-22T00:56:15.076Z,6.00
2017-09-22T00:58:43.393Z,6.50
2017-09-22T01:01:10.912Z,7.87
2017-09-22T01:03:39.209Z,6.27
2017-09-22T01:06:06.782Z,5.80
2017-09-22T01:08:34.328Z,6.87
2017-09-22T01:11:01.856Z,5.93
2017-09-22T01:13:30.201Z,6.13
2017-09-22T01:15:57.724Z,6.30
2017-09-22T01:18:25.261Z,6.43
2017-09-22T01:20:53.603Z,6.47
2017-09-22T01:23:21.142Z,6.40
2017-09-22T01:25:48.678Z,5.80
2017-09-22T01:28:16.258Z,7.77
2017-09-22T01:30:43.779Z,8.80
2017-09-22T01:33:12.083Z,6.60
2017-09-22T01:35:39.657Z,6.33
2017-09-22T01:38:07.185Z,6.70
2017-09-22T01:40:34.707Z,7.93
2017-09-22T01:43:02.256Z,6.90
2017-09-22T01:45:29.788Z,6.43
2017-09-22T01:47:57.336Z,8.70
2017-09-22T01:50:24.899Z,7.43
2017-09-22T01:52:52.419Z,7.27
2017-09-22T01:55:20.727Z,7.70
2017-09-22T01:57:48.281Z,7.90
2017-09-22T02:00:15.808Z,8.93
2017-09-22T02:02:43.328Z,8.00
2017-09-22T02:05:10.909Z,8.53
2017-09-22T02:07:38.432Z,10.70
2017-09-22T02:10:05.998Z,7.73
2017-09-22T02:12:33.544Z,6.70
2017-09-22T02:15:01.076Z,8.53
2017-09-22T02:17:29.392Z,8.13
2017-09-22T02:19:56.943Z,7.77
2017-09-22T02:22:24.476Z,7.20
2017-09-22T02:24:52.786Z,7.07
2017-09-22T02:27:20.349Z,7.90
2017-09-22T02:29:47.876Z,8.97
2017-09-22T02:32:16.193Z,8.57
2017-09-22T02:34:43.750Z,11.23
2017-09-22T02:37:11.269Z,8.07
2017-09-22T02:39:39.590Z,8.23
2017-09-22T02:42:07.144Z,9.30
2017-09-22T02:44:34.675Z,10.20
2017-09-22T02:47:02.978Z,8.43
2017-09-22T02:49:30.540Z,9.60
2017-09-22T02:51:58.076Z,9.10
2017-09-22T02:54:25.611Z,8.70
2017-09-22T02:56:53.168Z,9.10
2017-09-22T02:59:21.459Z,9.80
2017-09-22T03:01:49.775Z,9.63
2017-09-22T03:04:17.334Z,9.27
2017-09-22T03:06:44.843Z,9.30
2017-09-22T03:09:13.151Z,9.47
2017-09-22T03:11:40.706Z,9.87
2017-09-22T03:14:08.989Z,8.40
2017-09-22T03:16:37.285Z,9.03
2017-09-22T03:19:04.863Z,9.00
2017-09-22T03:21:32.402Z,9.47
2017-09-22T03:23:59.940Z,10.83
2017-09-22T03:26:27.495Z,9.30
2017-09-22T03:28:55.043Z,9.60
2017-09-22T03:31:24.534Z,10.23
2017-09-22T03:33:52.087Z,8.83
2017-09-22T03:36:19.617Z,8.50
2017-09-22T03:38:47.137Z,9.17
2017-09-22T03:41:14.702Z,10.67
2017-09-22T03:43:42.228Z,9.23
2017-09-22T03:46:09.773Z,9.73
2017-09-22T03:48:37.335Z,9.10
2017-09-22T03:51:04.873Z,9.60
2017-09-22T03:53:32.399Z,11.13
2017-09-22T03:55:59.963Z,12.63
2017-09-22T03:58:27.498Z,11.77
2017-09-22T04:00:55.810Z,11.97
2017-09-22T04:03:23.381Z,10.67
2017-09-22T04:05:50.932Z,10.90
2017-09-22T04:08:18.479Z,13.10
2017-09-22T04:10:46.055Z,10.60
2017-09-22T04:13:13.602Z,9.80
2017-09-22T04:15:41.145Z,11.63
2017-09-22T04:18:09.504Z,11.10
2017-09-22T04:20:37.048Z,10.73
2017-09-22T04:23:04.590Z,12.57
2017-09-22T04:25:32.174Z,10.47
2017-09-22T04:27:59.694Z,12.00
2017-09-22T04:30:27.249Z,12.00
2017-09-22T04:32:54.835Z,10.73
2017-09-22T04:35:22.362Z,12.17
2017-09-22T04:37:49.909Z,12.93
2017-09-22T04:40:17.464Z,12.77
2017-09-22T04:42:44.996Z,13.87
2017-09-22T04:45:12.521Z,14.47
2017-09-22T04:47:40.090Z,12.77
2017-09-22T04:50:07.639Z,12.00
2017-09-22T04:52:35.178Z,13.93
2017-09-22T04:55:02.859Z,11.67
2017-09-22T04:57:30.426Z,12.33
2017-09-22T04:59:57.966Z,12.97
2017-09-22T05:02:25.543Z,13.20
2017-09-22T05:04:53.073Z,12.20
2017-09-22T05:07:20.597Z,13.83
2017-09-22T05:09:48.948Z,12.97
2017-09-22T05:12:16.488Z,13.07
2017-09-22T05:14:44.020Z,13.73
2017-09-22T05:17:11.614Z,15.80
2017-09-22T05:19:39.153Z,15.03
2017-09-22T05:22:06.676Z,16.40
2017-09-22T05:24:35.011Z,15.17
2017-09-22T05:27:02.557Z,17.03
2017-09-22T05:29:30.131Z,15.27
2017-09-22T05:31:57.680Z,16.03
2017-09-22T05:34:25.231Z,17.23
2017-09-22T05:36:52.776Z,15.80
2017-09-22T05:39:20.324Z,15.17
2017-09-22T05:41:47.858Z,15.33
2017-09-22T05:44:15.394Z,18.93
2017-09-22T05:46:42.982Z,15.57
2017-09-22T05:49:11.280Z,19.20
2017-09-22T05:51:38.822Z,14.97
2017-09-22T05:54:07.157Z,15.83
2017-09-22T05:56:34.694Z,16.97
2017-09-22T05:59:02.237Z,24.10
2017-09-22T06:01:29.800Z,76.03
2017-09-22T06:03:57.347Z,16.03
2017-09-22T06:06:25.648Z,22.53
2017-09-22T06:08:53.219Z,16.03
2017-09-22T06:11:20.761Z,15.40
2017-09-22T06:13:48.334Z,15.07
2017-09-22T06:16:16.022Z,16.00
2017-09-22T06:18:43.552Z,16.27
2017-09-22T06:21:11.080Z,17.50
2017-09-22T06:23:39.417Z,14.23
2017-09-22T06:26:06.967Z,14.83
2017-09-22T06:28:34.517Z,18.53
2017-09-22T06:31:02.075Z,23.27
2017-09-22T06:33:29.615Z,16.13
2017-09-22T06:35:57.148Z,21.77
2017-09-22T06:38:25.492Z,19.33
2017-09-22T06:40:53.043Z,16.87
2017-09-22T06:43:20.595Z,16.77
2017-09-22T06:45:48.151Z,19.43
2017-09-22T06:48:15.668Z,17.47
2017-09-22T06:50:43.982Z,18.80
2017-09-22T06:53:11.567Z,18.13
2017-09-22T06:55:39.127Z,17.33
2017-09-22T06:58:06.671Z,23.27
2017-09-22T07:00:34.251Z,17.40
2017-09-22T07:03:01.806Z,15.60
2017-09-22T07:05:29.354Z,14.53
2017-09-22T07:07:57.331Z,14.60
2017-09-22T07:10:24.870Z,16.60
2017-09-22T07:12:52.395Z,16.33
2017-09-22T07:15:20.746Z,17.13
2017-09-22T07:17:48.302Z,16.90
2017-09-22T07:20:15.836Z,16.20
2017-09-22T07:22:43.466Z,16.33
2017-09-22T07:25:11.000Z,13.80
2017-09-22T07:27:39.324Z,15.70
2017-09-22T07:30:06.883Z,16.50
2017-09-22T07:32:34.430Z,17.23
2017-09-22T07:35:01.965Z,20.10
2017-09-22T07:37:30.296Z,16.93
2017-09-22T07:39:57.820Z,15.47
2017-09-22T07:42:25.369Z,16.77
2017-09-22T07:44:53.711Z,17.03
2017-09-22T07:47:21.267Z,21.50
2017-09-22T07:49:48.814Z,21.33
2017-09-22T07:52:16.489Z,19.67
2017-09-22T07:54:44.043Z,16.47
2017-09-22T07:57:11.621Z,17.17
2017-09-22T07:59:39.188Z,22.50
2017-09-22T08:02:06.754Z,17.03
2017-09-22T08:04:35.061Z,16.10
2017-09-22T08:07:02.585Z,13.73
2017-09-22T08:09:30.929Z,15.30
2017-09-22T08:11:58.470Z,12.93
2017-09-22T08:14:26.016Z,17.03
2017-09-22T08:16:53.573Z,15.73
2017-09-22T08:19:21.104Z,15.57
2017-09-22T08:21:49.414Z,16.60
2017-09-22T08:24:16.984Z,19.83
2017-09-22T08:26:44.527Z,18.40
2017-09-22T08:29:12.052Z,16.00
2017-09-22T08:31:39.614Z,13.97
2017-09-22T08:34:07.144Z,13.53
2017-09-22T08:36:35.454Z,12.80
2017-09-22T08:39:03.033Z,11.80
2017-09-22T08:41:31.333Z,10.90
2017-09-22T08:43:58.872Z,11.70
2017-09-22T08:46:27.195Z,12.33
2017-09-22T08:48:54.736Z,13.23
2017-09-22T08:51:22.266Z,12.97
2017-09-22T08:53:50.604Z,12.93
2017-09-22T08:56:18.125Z,12.03
2017-09-22T08:58:45.650Z,9.83
2017-09-22T09:01:13.986Z,14.37
2017-09-22T09:03:41.510Z,10.83
2017-09-22T09:06:09.049Z,13.57
2017-09-22T09:08:37.377Z,12.10
2017-09-22T09:11:04.916Z,16.23
2017-09-22T09:13:32.464Z,12.53
2017-09-22T09:16:00.002Z,12.20
2017-09-22T09:18:28.303Z,11.93
2017-09-22T09:20:55.831Z,12.47
2017-09-22T09:23:24.172Z,11.57
2017-09-22T09:25:51.696Z,13.73
2017-09-22T09:28:19.236Z,17.40
2017-09-22T09:30:47.556Z,11.60
2017-09-22T09:33:15.091Z,11.67
2017-09-22T09:35:42.631Z,11.77
2017-09-22T09:38:10.952Z,11.37
2017-09-22T09:40:38.486Z,15.23
2017-09-22T09:43:06.010Z,10.40
2017-09-22T09:45:33.563Z,11.37
2017-09-22T09:48:01.110Z,13.43
2017-09-22T09:50:28.648Z,13.00
2017-09-22T09:52:56.196Z,15.13
2017-09-22T09:55:23.730Z,14.13
2017-09-22T09:57:52.025Z,13.37
2017-09-22T10:00:19.582Z,14.10
2017-09-22T10:02:47.116Z,13.70
2017-09-22T10:05:15.405Z,22.17
2017-09-22T10:07:43.750Z,15.27
2017-09-22T10:10:11.284Z,15.80
2017-09-22T10:12:38.823Z,18.90
2017-09-22T10:15:06.373Z,13.73
2017-09-22T10:17:33.895Z,16.60
2017-09-22T10:20:01.408Z,12.43
2017-09-22T10:22:28.999Z,12.40
2017-09-22T10:24:56.546Z,15.93
2017-09-22T10:27:24.094Z,18.90
2017-09-22T10:29:51.660Z,11.53
2017-09-22T10:32:19.200Z,14.33
2017-09-22T10:34:46.723Z,12.60
2017-09-22T10:37:15.057Z,16.27
2017-09-22T10:39:42.606Z,12.27
2017-09-22T10:42:10.136Z,12.93
2017-09-22T10:44:37.693Z,12.87
2017-09-22T10:47:05.235Z,14.83
2017-09-22T10:49:33.549Z,14.77
2017-09-22T10:52:01.123Z,15.93
2017-09-22T10:54:28.643Z,14.27
2017-09-22T10:56:56.949Z,14.33
2017-09-22T10:59:24.535Z,16.50
2017-09-22T11:01:52.089Z,14.40
2017-09-22T11:04:19.642Z,15.60
2017-09-22T11:06:47.235Z,11.97
2017-09-22T11:09:14.768Z,19.40
2017-09-22T11:11:43.072Z,13.00
2017-09-22T11:14:10.656Z,17.73
2017-09-22T11:16:38.192Z,13.87
2017-09-22T11:19:05.731Z,16.10
2017-09-22T11:21:33.331Z,19.37
2017-09-22T11:24:01.661Z,16.20
2017-09-22T11:26:29.180Z,17.43
2017-09-22T11:28:56.950Z,17.13
2017-09-22T11:31:24.019Z,15.00
2017-09-22T11:33:51.066Z,15.30
2017-09-22T11:36:18.642Z,15.60
2017-09-22T11:38:46.185Z,14.53
2017-09-22T11:41:13.741Z,13.63
2017-09-22T11:43:41.304Z,12.50
2017-09-22T11:46:08.864Z,14.93
2017-09-22T11:48:36.406Z,12.90
2017-09-22T11:51:03.964Z,13.20
2017-09-22T11:53:31.509Z,15.33
2017-09-22T11:55:59.067Z,10.77
2017-09-22T11:58:26.661Z,13.37
2017-09-22T12:00:54.199Z,11.03
2017-09-22T12:03:21.732Z,11.20
2017-09-22T12:05:50.070Z,11.00
2017-09-22T12:08:17.620Z,12.87
2017-09-22T12:10:45.154Z,13.07
2017-09-22T12:13:12.712Z,12.33
2017-09-22T12:15:40.250Z,13.37
2017-09-22T12:18:08.544Z,12.03
2017-09-22T12:20:36.150Z,12.67
2017-09-22T12:23:03.672Z,14.00
2017-09-22T12:25:31.224Z,14.57
2017-09-22T12:27:58.788Z,14.37
2017-09-22T12:30:26.313Z,14.63
2017-09-22T12:32:53.849Z,14.50
2017-09-22T12:35:21.397Z,14.40
2017-09-22T12:37:48.919Z,16.80
2017-09-22T12:40:16.464Z,12.00
2017-09-22T12:42:44.798Z,12.30
2017-09-22T12:45:12.320Z,12.13
2017-09-22T12:47:39.862Z,12.50
2017-09-22T12:50:07.444Z,11.90
2017-09-22T12:52:34.978Z,12.00
2017-09-22T12:55:03.356Z,12.17
2017-09-22T12:57:31.690Z,11.07
2017-09-22T12:59:59.217Z,13.33
2017-09-22T13:02:26.741Z,11.23
2017-09-22T13:04:54.301Z,12.77
2017-09-22T13:07:21.908Z,12.53
2017-09-22T13:09:49.501Z,11.40
2017-09-22T13:12:17.052Z,13.37
2017-09-22T13:14:46.045Z,8.53
2017-09-22T13:17:13.955Z,12.30
2017-09-22T13:19:42.287Z,9.90
2017-09-22T13:22:09.828Z,11.57
2017-09-22T13:24:37.370Z,9.40
2017-09-22T13:27:04.918Z,5.90
2017-09-22T13:29:33.225Z,11.47
2017-09-22T13:32:00.782Z,7.37
2017-09-22T13:34:28.328Z,8.57
2017-09-22T13:36:55.889Z,7.50
2017-09-22T13:39:23.423Z,9.50
2017-09-22T13:41:51.760Z,11.07
2017-09-22T13:44:19.318Z,11.53
2017-09-22T13:46:46.863Z,13.80
2017-09-22T13:49:14.438Z,8.93
2017-09-22T13:51:41.948Z,9.90
2017-09-22T13:54:10.275Z,10.60
2017-09-22T13:56:37.805Z,7.20
2017-09-22T13:59:05.347Z,10.17
2017-09-22T14:01:32.956Z,10.83
2017-09-22T14:04:00.519Z,10.47
2017-09-22T14:06:28.045Z,8.10
2017-09-22T14:08:55.580Z,8.47
2017-09-22T14:11:23.911Z,9.37
2017-09-22T14:13:51.447Z,10.23
2017-09-22T14:16:19.825Z,10.87
2017-09-22T14:18:47.399Z,10.50
2017-09-22T14:21:14.920Z,11.17
2017-09-22T14:23:42.455Z,11.17
2017-09-22T14:26:10.016Z,10.67
2017-09-22T14:28:38.341Z,14.87
2017-09-22T14:31:05.877Z,15.10
2017-09-22T14:33:33.416Z,13.23
2017-09-22T14:36:01.712Z,12.13
2017-09-22T14:38:29.992Z,16.70
2017-09-22T14:40:57.559Z,17.03
2017-09-22T14:43:25.098Z,12.27
2017-09-22T14:45:53.384Z,11.83
2017-09-22T14:48:20.967Z,12.50
2017-09-22T14:50:48.575Z,8.40
2017-09-22T14:53:16.108Z,8.43
2017-09-22T14:55:43.666Z,5.70
2017-09-22T14:58:11.216Z,6.50
2017-09-22T15:00:38.804Z,5.30
2017-09-22T15:03:06.362Z,4.23
2017-09-22T15:05:33.906Z,3.93
2017-09-22T15:08:01.478Z,4.70
2017-09-22T15:10:29.008Z,4.70
2017-09-22T15:12:56.524Z,5.57
2017-09-22T15:15:24.855Z,5.10
2017-09-22T15:17:52.400Z,4.20
2017-09-22T15:20:19.909Z,4.17
2017-09-22T15:22:47.475Z,4.50
2017-09-22T15:25:15.773Z,4.20
2017-09-22T15:27:43.284Z,4.57
2017-09-22T15:30:10.874Z,4.50
2017-09-22T15:32:39.188Z,4.80
2017-09-22T15:35:06.699Z,6.57
2017-09-22T15:37:34.225Z,4.37
2017-09-22T15:40:01.822Z,6.10
2017-09-22T15:42:30.116Z,4.27
2017-09-22T15:44:58.441Z,3.70
2017-09-22T15:47:25.982Z,3.93
2017-09-22T15:49:53.504Z,3.83
2017-09-22T15:52:21.848Z,4.00
2017-09-22T15:54:49.367Z,4.53
2017-09-22T15:57:16.917Z,4.80
2017-09-22T15:59:45.203Z,5.23
2017-09-22T16:02:13.093Z,6.70
2017-09-22T16:04:41.729Z,5.37
2017-09-22T16:07:09.432Z,6.40
2017-09-22T16:09:37.273Z,5.80
2017-09-22T16:12:05.127Z,4.93
2017-09-22T16:17:07.949Z,4.67
2017-09-22T16:19:35.891Z,6.20
2017-09-22T16:22:03.624Z,6.73
2017-09-22T16:24:32.191Z,8.20
2017-09-22T16:27:00.001Z,5.63
2017-09-22T16:29:27.974Z,6.30
2017-09-22T16:31:55.908Z,9.13
2017-09-22T16:34:23.652Z,6.30
2017-09-22T16:36:51.346Z,5.07
2017-09-22T16:39:19.940Z,5.20
2017-09-22T16:41:47.636Z,5.70
2017-09-22T16:44:15.268Z,5.33
2017-09-22T16:46:43.677Z,5.47
2017-09-22T16:49:11.264Z,5.50
2017-09-22T16:51:38.846Z,4.87
2017-09-22T16:54:06.481Z,6.23
2017-09-22T16:56:34.124Z,10.33
2017-09-22T16:59:01.728Z,5.90
2017-09-22T17:01:29.431Z,6.17
2017-09-22T17:03:56.982Z,6.80
2017-09-22T17:06:25.280Z,5.97
2017-09-22T17:08:52.887Z,5.97
2017-09-22T17:11:20.425Z,7.47
2017-09-22T17:13:47.964Z,6.87
2017-09-22T17:16:15.556Z,6.67
2017-09-22T17:18:43.110Z,6.90
2017-09-22T17:21:10.712Z,7.17
2017-09-22T17:23:38.498Z,6.03
2017-09-22T17:26:06.785Z,6.87
2017-09-22T17:28:34.299Z,6.90
2017-09-22T17:31:01.857Z,9.87
2017-09-22T17:33:29.383Z,8.90
2017-09-22T17:35:56.913Z,8.90
2017-09-22T17:38:24.471Z,8.57
2017-09-22T17:40:52.001Z,9.07
2017-09-22T17:43:19.543Z,8.63
2017-09-22T17:45:47.131Z,8.50
2017-09-22T17:48:15.439Z,11.30
2017-09-22T17:50:42.981Z,9.73
2017-09-22T17:53:11.299Z,8.37
2017-09-22T17:55:38.827Z,9.23
2017-09-22T17:58:06.373Z,11.63
2017-09-22T18:00:34.716Z,10.30
2017-09-22T18:03:02.279Z,10.83
2017-09-22T18:05:29.876Z,9.93
2017-09-22T18:07:58.211Z,9.20
2017-09-22T18:10:25.762Z,9.53
2017-09-22T18:12:53.383Z,11.87
2017-09-22T18:15:20.958Z,10.87
2017-09-22T18:17:48.575Z,11.07
2017-09-22T18:20:16.100Z,9.77
2017-09-22T18:22:43.667Z,12.03
2017-09-22T18:25:11.210Z,11.73
2017-09-22T18:27:38.749Z,14.13
2017-09-22T18:30:06.434Z,14.57
2017-09-22T18:32:33.989Z,12.00
2017-09-22T18:35:01.532Z,11.53
2017-09-22T18:37:29.090Z,13.47
2017-09-22T18:39:56.633Z,11.67
2017-09-22T18:42:25.037Z,10.73
2017-09-22T18:44:52.621Z,11.43
2017-09-22T18:47:20.152Z,10.87
2017-09-22T18:49:47.690Z,10.10
2017-09-22T18:52:16.035Z,11.70
2017-09-22T18:54:43.577Z,15.33
2017-09-22T18:57:11.159Z,11.27
2017-09-22T18:59:38.696Z,9.75
2017-09-22T19:02:06.218Z,9.40
2017-09-22T19:04:33.754Z,11.07
2017-09-22T19:07:02.092Z,10.83
2017-09-22T19:09:29.619Z,10.77
2017-09-22T19:11:57.157Z,9.43
2017-09-22T19:14:25.499Z,10.87
2017-09-22T19:16:53.031Z,10.47
2017-09-22T19:19:20.560Z,11.70
2017-09-22T19:21:49.606Z,13.37
2017-09-22T19:24:17.161Z,9.97
2017-09-22T19:26:44.755Z,10.73
2017-09-22T19:29:15.420Z,14.53
2017-09-22T19:31:43.121Z,16.20
2017-09-22T19:34:10.664Z,9.80
2017-09-22T19:36:38.238Z,10.20
2017-09-22T19:39:05.800Z,11.37
2017-09-22T19:41:34.080Z,14.60
2017-09-22T19:44:01.612Z,10.70
2017-09-22T19:46:29.154Z,11.30
2017-09-22T19:48:56.714Z,10.93
2017-09-22T19:51:25.105Z,12.50
2017-09-22T19:53:52.679Z,15.63
2017-09-22T19:56:20.259Z,13.73
2017-09-22T19:58:48.570Z,11.40
2017-09-22T20:01:16.118Z,11.93
2017-09-22T20:03:43.691Z,12.40
2017-09-22T20:06:12.020Z,17.03
2017-09-22T20:08:39.573Z,12.67
2017-09-22T20:11:07.160Z,11.53
2017-09-22T20:13:34.718Z,12.63
2017-09-22T20:16:03.088Z,15.43
2017-09-22T20:18:30.636Z,12.17
2017-09-22T20:20:58.192Z,12.13
2017-09-22T20:23:25.751Z,17.13
2017-09-22T20:25:54.084Z,13.60
2017-09-22T20:28:22.893Z,15.40
2017-09-22T20:30:50.455Z,15.80
2017-09-22T20:33:17.999Z,12.50
2017-09-22T20:35:46.307Z,13.17
2017-09-22T20:38:13.873Z,15.10
2017-09-22T20:40:41.399Z,16.57
2017-09-22T20:43:09.709Z,12.30
2017-09-22T20:45:37.590Z,14.37
2017-09-22T20:48:05.135Z,14.10
2017-09-22T20:50:32.674Z,14.73
2017-09-22T20:53:00.240Z,12.07
2017-09-22T20:55:27.955Z,14.97
2017-09-22T20:57:55.522Z,11.43
2017-09-22T21:00:23.102Z,13.67
2017-09-22T21:02:51.431Z,13.20
2017-09-22T21:05:19.855Z,12.87
2017-09-22T21:07:48.294Z,12.50
2017-09-22T21:10:15.836Z,13.63
2017-09-22T21:12:43.379Z,13.00
2017-09-22T21:15:10.961Z,11.93
2017-09-22T21:17:38.509Z,12.60
2017-09-22T21:20:09.334Z,15.07
2017-09-22T21:22:36.961Z,15.30
2017-09-22T21:25:04.499Z,19.80
2017-09-22T21:27:32.047Z,13.97
2017-09-22T21:29:59.623Z,13.77
2017-09-22T21:32:27.180Z,15.60
2017-09-22T21:34:54.719Z,16.00
2017-09-22T21:37:22.298Z,19.57
2017-09-22T21:39:49.832Z,16.80
2017-09-22T21:42:17.381Z,14.03
2017-09-22T21:44:44.972Z,17.77
2017-09-22T21:47:12.506Z,14.73
2017-09-22T21:49:40.054Z,16.63
2017-09-22T21:52:07.649Z,17.45
2017-09-22T21:54:35.187Z,13.87
2017-09-22T21:57:02.716Z,16.47
2017-09-22T21:59:30.292Z,23.37
2017-09-22T22:01:57.832Z,15.13
2017-09-22T22:04:30.973Z,20.70
2017-09-22T22:07:04.268Z,20.20
2017-09-22T22:09:31.825Z,16.60
2017-09-22T22:11:59.369Z,14.10
2017-09-22T22:14:26.899Z,17.43
2017-09-22T22:16:54.498Z,16.90
2017-09-22T22:19:22.045Z,18.67
2017-09-22T22:21:49.604Z,16.13
2017-09-22T22:24:17.182Z,19.03
2017-09-22T22:26:45.476Z,17.60
2017-09-22T22:29:13.023Z,13.50
2017-09-22T22:31:40.631Z,15.52
2017-09-22T22:34:08.925Z,16.33
2017-09-22T22:36:36.469Z,19.80
2017-09-22T22:39:04.015Z,14.80
2017-09-22T22:41:32.338Z,14.45
2017-09-22T22:43:59.873Z,15.75
2017-09-22T22:46:27.440Z,15.75
2017-09-22T22:48:55.903Z,13.43
2017-09-22T22:51:24.240Z,17.33
2017-09-22T22:53:51.808Z,14.83
2017-09-22T22:56:19.338Z,15.23
2017-09-22T22:58:47.239Z,14.27
2017-09-22T23:01:14.837Z,14.83
2017-09-22T23:03:42.372Z,17.05
2017-09-22T23:06:10.676Z,13.60
2017-09-22T23:08:38.956Z,13.93
2017-09-22T23:11:06.501Z,17.10
2017-09-22T23:13:34.126Z,14.05
2017-09-22T23:16:01.711Z,15.30
2017-09-22T23:18:30.042Z,12.40
2017-09-22T23:20:57.600Z,12.52
2017-09-22T23:23:25.203Z,14.27
2017-09-22T23:25:53.508Z,12.95
2017-09-22T23:28:21.043Z,11.07
2017-09-22T23:30:49.395Z,13.10
2017-09-22T23:33:16.934Z,14.45
2017-09-22T23:35:44.468Z,14.50
2017-09-22T23:38:12.056Z,16.00
2017-09-22T23:40:39.615Z,15.33
2017-09-22T23:43:07.152Z,14.65
2017-09-22T23:45:34.745Z,13.30
2017-09-22T23:48:02.295Z,14.57
2017-09-22T23:50:29.824Z,12.30
2017-09-22T23:52:57.394Z,9.80
2017-09-22T23:55:24.938Z,12.85
2017-09-22T23:57:52.503Z,15.70
