createdAt,value
2023-01-10T00:00:51.449Z,79.49
2023-01-10T00:03:59.977Z,78.98
2023-01-10T00:07:08.312Z,79.51
2023-01-10T00:10:17.211Z,79.58
2023-01-10T00:13:25.867Z,79.70
2023-01-10T00:16:34.331Z,80.75
2023-01-10T00:19:42.798Z,80.37
2023-01-10T00:22:51.592Z,79.70
2023-01-10T00:25:59.957Z,79.32
2023-01-10T00:29:09.657Z,80.08
2023-01-10T00:32:18.390Z,79.36
2023-01-10T00:35:26.968Z,79.46
2023-01-10T00:38:38.143Z,79.65
2023-01-10T00:42:04.008Z,79.08
2023-01-10T00:45:13.910Z,78.87
2023-01-10T00:48:22.055Z,79.12
2023-01-10T00:51:30.307Z,78.97
2023-01-10T00:54:38.732Z,79.67
2023-01-10T00:57:46.876Z,79.24
2023-01-10T01:00:56.385Z,79.93
2023-01-10T01:04:04.819Z,78.80
2023-01-10T01:07:13.160Z,79.74
2023-01-10T01:10:30.263Z,79.28
2023-01-10T01:13:38.524Z,79.59
2023-01-10T01:16:48.253Z,79.84
2023-01-10T01:19:56.545Z,80.00
2023-01-10T01:23:04.713Z,79.94
2023-01-10T01:26:12.838Z,79.29
2023-01-10T01:29:21.100Z,80.33
2023-01-10T01:32:30.559Z,79.92
2023-01-10T01:35:38.880Z,80.64
2023-01-10T01:38:47.107Z,79.92
2023-01-10T01:41:58.168Z,80.33
2023-01-10T01:45:39.673Z,80.61
2023-01-10T01:48:49.397Z,79.75
2023-01-10T01:52:05.480Z,79.99
2023-01-10T01:55:13.842Z,80.38
2023-01-10T01:58:29.994Z,80.63
2023-01-10T02:01:42.874Z,79.92
2023-01-10T02:04:58.431Z,79.92
2023-01-10T02:08:07.080Z,80.40
2023-01-10T02:11:15.194Z,80.26
2023-01-10T02:14:27.436Z,81.11
2023-01-10T02:17:35.649Z,80.31
2023-01-10T02:21:22.564Z,79.41
2023-01-10T02:25:26.267Z,80.62
2023-01-10T02:29:09.505Z,79.96
2023-01-10T02:32:45.906Z,79.33
2023-01-10T02:36:32.601Z,80.14
2023-01-10T02:39:54.045Z,80.55
2023-01-10T02:43:34.708Z,80.38
2023-01-10T02:46:46.265Z,80.78
2023-01-10T02:49:55.729Z,80.78
2023-01-10T02:53:11.362Z,80.92
2023-01-10T02:56:49.312Z,80.59
2023-01-10T03:00:40.649Z,80.72
2023-01-10T03:04:04.958Z,81.25
2023-01-10T03:07:27.509Z,81.08
2023-01-10T03:10:45.946Z,80.69
2023-01-10T03:14:01.978Z,80.20
2023-01-10T03:17:14.220Z,80.17
2023-01-10T03:20:25.114Z,78.88
2023-01-10T03:23:36.842Z,79.96
2023-01-10T03:26:53.570Z,79.46
2023-01-10T03:30:13.746Z,79.23
2023-01-10T03:33:29.214Z,79.40
2023-01-10T03:36:46.926Z,78.94
2023-01-10T03:40:08.275Z,78.92
2023-01-10T03:43:44.332Z,79.42
2023-01-10T03:47:00.490Z,78.08
2023-01-10T03:50:14.213Z,77.84
2023-01-10T03:53:22.370Z,76.77
2023-01-10T03:56:32.181Z,77.39
2023-01-10T03:59:40.357Z,77.77
2023-01-10T04:02:48.517Z,77.92
2023-01-10T04:05:56.671Z,77.38
2023-01-10T04:09:05.318Z,77.20
2023-01-10T04:12:14.822Z,78.42
2023-01-10T04:15:23.136Z,77.90
2023-01-10T04:18:31.348Z,78.08
2023-01-10T04:21:39.685Z,77.80
2023-01-10T04:24:48.647Z,78.00
2023-01-10T04:27:58.164Z,77.91
2023-01-10T04:31:06.969Z,78.17
2023-01-10T04:34:15.612Z,78.39
2023-01-10T04:37:23.780Z,77.71
2023-01-10T04:40:32.001Z,78.22
2023-01-10T04:43:41.513Z,77.80
2023-01-10T04:46:49.652Z,78.10
2023-01-10T04:49:57.858Z,79.08
2023-01-10T04:53:06.045Z,80.61
2023-01-10T04:56:19.445Z,81.53
2023-01-10T04:59:29.168Z,82.29
2023-01-10T05:02:42.562Z,82.13
2023-01-10T05:05:50.750Z,82.71
2023-01-10T05:08:59.210Z,82.81
2023-01-10T05:12:07.797Z,83.63
2023-01-10T05:15:17.455Z,83.81
2023-01-10T05:18:26.429Z,83.66
2023-01-10T05:21:34.579Z,83.64
2023-01-10T05:24:42.770Z,82.54
2023-01-10T05:27:50.967Z,83.50
2023-01-10T05:31:00.561Z,83.64
2023-01-10T05:34:12.715Z,83.47
2023-01-10T05:37:20.893Z,83.07
2023-01-10T05:40:29.158Z,83.54
2023-01-10T05:43:37.303Z,83.07
2023-01-10T05:46:46.883Z,83.18
2023-01-10T05:49:55.100Z,83.58
2023-01-10T05:53:05.712Z,83.50
2023-01-10T05:56:13.948Z,83.32
2023-01-10T05:59:29.285Z,83.22
2023-01-10T06:02:38.920Z,82.87
2023-01-10T06:05:48.945Z,83.61
2023-01-10T06:08:59.022Z,83.45
2023-01-10T06:12:07.315Z,83.56
2023-01-10T06:15:15.412Z,83.47
2023-01-10T06:18:24.945Z,83.59
2023-01-10T06:21:33.135Z,83.28
2023-01-10T06:24:42.395Z,83.32
2023-01-10T06:27:50.540Z,83.54
2023-01-10T06:30:58.733Z,83.52
2023-01-10T06:34:08.302Z,83.86
2023-01-10T06:37:18.199Z,83.88
2023-01-10T06:40:28.264Z,83.53
2023-01-10T06:43:36.405Z,82.80
2023-01-10T06:46:44.929Z,83.18
2023-01-10T06:49:54.778Z,82.68
2023-01-10T06:53:05.951Z,82.52
2023-01-10T06:56:14.202Z,82.38
2023-01-10T06:59:22.349Z,82.55
2023-01-10T07:02:30.642Z,83.00
2023-01-10T07:05:40.215Z,82.62
2023-01-10T07:08:48.798Z,82.31
2023-01-10T07:11:56.971Z,82.11
2023-01-10T07:15:09.651Z,81.74
2023-01-10T07:18:18.047Z,82.00
2023-01-10T07:21:27.935Z,81.69
2023-01-10T07:24:36.214Z,82.03
2023-01-10T07:27:44.591Z,81.69
2023-01-10T07:30:52.759Z,82.01
2023-01-10T07:34:01.059Z,81.26
2023-01-10T07:37:10.520Z,81.51
2023-01-10T07:40:19.797Z,81.48
2023-01-10T07:43:28.229Z,81.74
2023-01-10T07:46:36.753Z,82.01
2023-01-10T07:49:45.100Z,81.74
2023-01-10T07:52:55.011Z,80.45
2023-01-10T07:56:05.139Z,80.90
2023-01-10T07:59:13.302Z,81.02
2023-01-10T08:02:21.878Z,80.88
2023-01-10T08:05:30.431Z,81.60
2023-01-10T08:08:40.821Z,81.59
2023-01-10T08:11:49.211Z,83.36
2023-01-10T08:14:57.897Z,83.24
2023-01-10T08:18:06.224Z,82.97
2023-01-10T08:21:14.687Z,81.98
2023-01-10T08:24:24.498Z,81.57
2023-01-10T08:27:32.932Z,81.09
2023-01-10T08:30:42.656Z,81.34
2023-01-10T08:33:51.065Z,81.00
2023-01-10T08:36:59.337Z,81.32
2023-01-10T08:40:11.607Z,81.01
2023-01-10T08:43:20.000Z,81.24
2023-01-10T08:46:28.298Z,80.85
2023-01-10T08:49:36.977Z,80.83
2023-01-10T08:52:45.421Z,81.00
2023-01-10T08:55:55.722Z,80.09
2023-01-10T08:59:03.924Z,79.44
2023-01-10T09:02:14.386Z,79.59
2023-01-10T09:05:27.310Z,79.61
2023-01-10T09:08:36.852Z,80.01
2023-01-10T09:11:46.717Z,79.39
2023-01-10T09:14:55.637Z,79.39
2023-01-10T09:18:06.948Z,77.25
2023-01-10T09:21:15.159Z,77.86
2023-01-10T09:24:23.812Z,76.92
2023-01-10T09:27:34.278Z,77.30
2023-01-10T09:30:43.523Z,77.67
2023-01-10T09:33:51.637Z,79.16
2023-01-10T09:37:00.074Z,78.94
2023-01-10T09:40:15.221Z,79.24
2023-01-10T09:43:36.818Z,79.75
2023-01-10T09:47:05.967Z,80.03
2023-01-10T09:50:29.471Z,78.67
2023-01-10T09:53:44.630Z,78.79
2023-01-10T09:56:55.344Z,78.48
2023-01-10T10:00:11.349Z,78.49
2023-01-10T10:03:28.973Z,78.21
2023-01-10T10:06:37.493Z,76.32
2023-01-10T10:09:46.000Z,76.14
2023-01-10T10:13:26.902Z,75.75
2023-01-10T10:17:03.521Z,75.87
2023-01-10T10:20:37.992Z,77.04
2023-01-10T10:24:06.031Z,76.84
2023-01-10T10:27:23.689Z,75.46
2023-01-10T10:30:50.208Z,73.87
2023-01-10T10:34:13.620Z,73.23
2023-01-10T10:37:32.894Z,71.86
2023-01-10T10:40:45.276Z,69.63
2023-01-10T10:43:58.465Z,68.59
2023-01-10T10:47:16.338Z,68.22
2023-01-10T10:50:34.044Z,62.35
2023-01-10T10:53:42.203Z,61.40
2023-01-10T10:56:50.667Z,65.30
2023-01-10T11:00:01.777Z,62.15
2023-01-10T11:03:29.985Z,60.34
2023-01-10T11:06:48.702Z,59.53
2023-01-10T11:10:08.306Z,60.43
2023-01-10T11:13:26.712Z,59.85
2023-01-10T11:16:39.602Z,61.00
2023-01-10T11:19:58.517Z,58.55
2023-01-10T11:23:09.260Z,58.53
2023-01-10T11:26:29.378Z,59.26
2023-01-10T11:29:47.595Z,58.61
2023-01-10T11:33:01.297Z,58.95
2023-01-10T11:36:13.269Z,60.83
2023-01-10T11:39:23.334Z,61.41
2023-01-10T11:42:36.010Z,63.08
2023-01-10T11:45:44.964Z,63.27
2023-01-10T11:49:06.723Z,63.52
2023-01-10T11:52:26.787Z,62.20
2023-01-10T11:55:39.586Z,64.03
2023-01-10T11:58:48.160Z,62.79
2023-01-10T12:02:02.064Z,64.21
2023-01-10T12:05:19.764Z,65.69
2023-01-10T12:08:32.561Z,66.04
2023-01-10T12:11:42.259Z,65.96
2023-01-10T12:14:52.278Z,69.10
2023-01-10T12:18:04.258Z,69.71
2023-01-10T12:21:17.351Z,70.92
2023-01-10T12:24:32.683Z,70.43
2023-01-10T12:27:44.714Z,70.35
2023-01-10T12:30:56.381Z,70.02
2023-01-10T12:34:15.452Z,70.89
2023-01-10T12:37:31.718Z,68.31
2023-01-10T12:40:48.753Z,65.80
2023-01-10T12:44:14.886Z,61.78
2023-01-10T12:47:33.217Z,59.69
2023-01-10T12:50:48.639Z,61.50
2023-01-10T12:54:01.452Z,59.71
2023-01-10T12:57:25.188Z,59.06
2023-01-10T13:04:03.193Z,59.27
2023-01-10T13:07:13.667Z,58.61
2023-01-10T13:10:25.996Z,59.45
2023-01-10T13:13:37.867Z,58.44
2023-01-10T13:16:55.852Z,58.98
2023-01-10T13:20:45.811Z,59.64
2023-01-10T13:23:59.703Z,60.38
2023-01-10T13:27:20.777Z,59.33
2023-01-10T13:30:34.488Z,59.85
2023-01-10T13:33:55.905Z,58.92
2023-01-10T13:37:13.562Z,59.99
2023-01-10T13:40:27.410Z,59.09
2023-01-10T13:44:09.451Z,59.62
2023-01-10T13:48:02.433Z,60.83
2023-01-10T13:51:19.786Z,60.50
2023-01-10T13:54:29.545Z,61.23
2023-01-10T13:57:53.508Z,63.16
2023-01-10T14:01:20.972Z,63.56
2023-01-10T14:04:34.345Z,63.53
2023-01-10T14:07:48.833Z,64.07
2023-01-10T14:11:09.800Z,63.15
2023-01-10T14:14:24.076Z,64.08
2023-01-10T14:17:35.009Z,62.94
2023-01-10T14:20:43.952Z,62.66
2023-01-10T14:23:57.605Z,63.37
2023-01-10T14:27:08.269Z,63.04
2023-01-10T14:30:22.671Z,63.31
2023-01-10T14:33:32.659Z,61.64
2023-01-10T14:36:53.140Z,61.98
2023-01-10T14:40:10.377Z,62.06
2023-01-10T14:43:24.007Z,61.93
2023-01-10T14:46:44.700Z,61.96
2023-01-10T14:49:53.287Z,61.92
2023-01-10T14:53:01.503Z,62.48
2023-01-10T14:56:22.324Z,63.56
2023-01-10T14:59:34.187Z,61.33
2023-01-10T15:02:46.531Z,60.73
2023-01-10T15:05:58.422Z,60.21
2023-01-10T15:09:08.662Z,59.45
2023-01-10T15:12:21.239Z,58.87
2023-01-10T15:15:34.413Z,58.56
2023-01-10T15:18:47.177Z,59.11
2023-01-10T15:21:56.567Z,59.02
2023-01-10T15:25:08.802Z,59.75
2023-01-10T15:28:20.586Z,59.76
2023-01-10T15:31:32.123Z,60.58
2023-01-10T15:34:42.261Z,60.22
2023-01-10T15:37:55.599Z,59.66
2023-01-10T15:41:07.491Z,60.87
2023-01-10T15:44:40.593Z,60.90
2023-01-10T15:47:55.140Z,61.54
2023-01-10T15:51:14.398Z,62.08
2023-01-10T15:54:33.671Z,63.45
2023-01-10T15:57:41.952Z,63.70
2023-01-10T16:00:54.383Z,64.65
2023-01-10T16:04:06.142Z,65.25
2023-01-10T16:07:22.770Z,65.86
2023-01-10T16:10:37.018Z,66.20
2023-01-10T16:13:44.252Z,67.53
2023-01-10T16:16:53.864Z,67.24
2023-01-10T16:20:02.140Z,68.45
2023-01-10T16:23:18.355Z,68.51
2023-01-10T16:26:26.911Z,69.57
2023-01-10T16:29:35.438Z,70.39
2023-01-10T16:32:45.142Z,69.97
2023-01-10T16:35:56.231Z,70.56
2023-01-10T16:39:13.035Z,70.66
2023-01-10T16:42:38.783Z,71.12
2023-01-10T16:45:48.766Z,71.61
2023-01-10T16:48:58.647Z,72.34
2023-01-10T16:52:06.981Z,71.81
2023-01-10T16:55:19.587Z,72.25
2023-01-10T16:58:27.845Z,73.57
2023-01-10T17:01:43.463Z,73.20
2023-01-10T17:04:54.363Z,73.84
2023-01-10T17:08:03.028Z,74.48
2023-01-10T17:11:18.859Z,74.43
2023-01-10T17:14:27.332Z,74.28
2023-01-10T17:17:35.905Z,75.39
2023-01-10T17:20:46.218Z,76.46
2023-01-10T17:23:54.544Z,75.88
2023-01-10T17:27:02.899Z,75.71
2023-01-10T17:30:14.384Z,74.80
2023-01-10T17:33:22.918Z,75.18
2023-01-10T17:36:38.499Z,76.35
2023-01-10T17:39:46.671Z,76.59
2023-01-10T17:42:54.996Z,77.00
2023-01-10T17:46:06.605Z,77.66
2023-01-10T17:49:15.081Z,77.29
2023-01-10T17:52:25.124Z,76.86
2023-01-10T17:55:33.683Z,77.54
2023-01-10T17:58:41.954Z,78.03
2023-01-10T18:01:50.285Z,77.52
2023-01-10T18:04:58.510Z,78.61
2023-01-10T18:08:08.354Z,79.92
2023-01-10T18:11:16.624Z,79.43
2023-01-10T18:14:37.051Z,79.54
2023-01-10T18:17:45.662Z,79.71
2023-01-10T18:20:55.915Z,79.88
2023-01-10T18:24:06.202Z,79.88
2023-01-10T18:27:14.501Z,80.14
2023-01-10T18:30:24.012Z,80.11
2023-01-10T18:33:32.860Z,80.00
2023-01-10T18:36:42.733Z,80.60
2023-01-10T18:39:52.368Z,79.50
2023-01-10T18:43:00.779Z,79.03
2023-01-10T18:46:16.292Z,79.34
2023-01-10T18:49:24.685Z,79.10
2023-01-10T18:52:33.101Z,78.45
2023-01-10T18:55:42.685Z,79.25
2023-01-10T18:58:50.924Z,79.53
2023-01-10T19:01:59.613Z,79.53
2023-01-10T19:05:09.746Z,79.94
2023-01-10T19:08:17.983Z,79.68
2023-01-10T19:11:27.595Z,79.85
2023-01-10T19:14:35.963Z,79.61
2023-01-10T19:17:44.934Z,79.56
2023-01-10T19:20:55.426Z,79.12
2023-01-10T19:24:07.868Z,79.96
2023-01-10T19:27:18.602Z,80.18
2023-01-10T19:30:28.558Z,80.18
2023-01-10T19:33:39.257Z,80.59
2023-01-10T19:36:48.277Z,80.46
2023-01-10T19:40:06.321Z,80.86
2023-01-10T19:43:17.568Z,80.87
2023-01-10T19:46:28.407Z,80.70
2023-01-10T19:49:37.073Z,80.81
2023-01-10T19:52:51.143Z,81.34
2023-01-10T19:56:12.662Z,81.08
2023-01-10T19:59:25.056Z,80.91
2023-01-10T20:02:44.284Z,81.08
2023-01-10T20:05:53.060Z,81.29
2023-01-10T20:09:01.708Z,81.35
2023-01-10T20:12:10.180Z,80.87
2023-01-10T20:15:20.026Z,80.73
2023-01-10T20:18:28.503Z,81.19
2023-01-10T20:21:37.934Z,80.81
2023-01-10T20:24:46.325Z,81.14
2023-01-10T20:27:54.732Z,81.01
2023-01-10T20:31:06.256Z,81.52
2023-01-10T20:34:14.907Z,81.31
2023-01-10T20:37:25.045Z,81.44
2023-01-10T20:40:33.468Z,81.96
2023-01-10T20:43:42.632Z,81.91
2023-01-10T20:46:52.376Z,81.95
2023-01-10T20:50:00.879Z,81.30
2023-01-10T20:53:09.177Z,82.28
2023-01-10T20:56:21.131Z,81.47
2023-01-10T20:59:29.588Z,82.11
2023-01-10T21:02:39.691Z,81.79
2023-01-10T21:05:50.618Z,82.34
2023-01-10T21:08:58.955Z,82.95
2023-01-10T21:12:22.212Z,82.59
2023-01-10T21:15:31.113Z,81.62
2023-01-10T21:18:44.391Z,81.52
2023-01-10T21:21:52.663Z,81.02
2023-01-10T21:25:01.285Z,80.73
2023-01-10T21:28:10.018Z,81.08
2023-01-10T21:31:21.532Z,80.71
2023-01-10T21:34:33.497Z,80.62
2023-01-10T21:37:43.254Z,79.72
2023-01-10T21:40:51.937Z,78.70
2023-01-10T21:44:02.803Z,78.42
2023-01-10T21:47:16.613Z,78.93
2023-01-10T21:50:34.365Z,78.33
2023-01-10T21:53:43.142Z,78.66
2023-01-10T21:56:51.620Z,78.44
2023-01-10T22:00:00.158Z,77.20
2023-01-10T22:03:08.659Z,77.94
2023-01-10T22:06:19.304Z,77.48
2023-01-10T22:09:29.239Z,77.18
2023-01-10T22:12:37.632Z,77.07
2023-01-10T22:15:46.015Z,76.79
2023-01-10T22:18:54.494Z,76.48
2023-01-10T22:22:04.375Z,76.56
2023-01-10T22:25:13.021Z,76.82
2023-01-10T22:28:21.423Z,76.59
2023-01-10T22:31:29.740Z,77.13
2023-01-10T22:34:38.264Z,76.86
2023-01-10T22:37:50.879Z,76.32
2023-01-10T22:40:59.549Z,77.06
2023-01-10T22:44:17.288Z,77.60
2023-01-10T22:47:27.803Z,77.89
2023-01-10T22:50:36.451Z,77.42
2023-01-10T22:53:51.201Z,76.38
2023-01-10T22:57:01.048Z,77.05
2023-01-10T23:00:11.555Z,77.06
2023-01-10T23:03:19.862Z,78.05
2023-01-10T23:06:28.814Z,77.14
2023-01-10T23:09:38.456Z,77.75
2023-01-10T23:12:46.876Z,77.31
2023-01-10T23:15:59.460Z,77.71
2023-01-10T23:19:07.900Z,77.60
2023-01-10T23:22:16.860Z,77.61
2023-01-10T23:25:27.180Z,76.74
2023-01-10T23:28:39.171Z,76.46
2023-01-10T23:31:49.821Z,75.93
2023-01-10T23:34:58.255Z,73.44
2023-01-10T23:38:07.143Z,74.24
2023-01-10T23:41:21.166Z,73.56
2023-01-10T23:44:30.716Z,72.81
2023-01-10T23:47:39.513Z,72.10
2023-01-10T23:50:49.615Z,72.61
2023-01-10T23:53:58.024Z,71.85
2023-01-10T23:57:08.122Z,71.88
