createdAt,value
2022-07-29T00:04:07.460Z,65.5
2022-07-29T00:14:07.501Z,65.5
2022-07-29T00:24:07.383Z,65.5
2022-07-29T00:34:07.499Z,65.5
2022-07-29T00:44:07.386Z,65.5
2022-07-29T00:54:07.487Z,65.5
2022-07-29T01:04:07.566Z,65.5
2022-07-29T01:14:07.459Z,65.5
2022-07-29T01:24:07.585Z,65.5
2022-07-29T01:34:07.486Z,65.5
2022-07-29T01:44:07.587Z,65.5
2022-07-29T01:54:07.466Z,65.5
2022-07-29T02:04:07.579Z,65.5
2022-07-29T02:14:07.665Z,65.5
2022-07-29T02:24:07.563Z,66
2022-07-29T02:34:07.655Z,66
2022-07-29T02:44:07.543Z,66
2022-07-29T02:54:07.656Z,66
2022-07-29T03:04:07.565Z,66
2022-07-29T03:14:07.665Z,66
2022-07-29T03:24:10.449Z,66
2022-07-29T03:34:07.639Z,66
2022-07-29T03:44:07.731Z,66.5
2022-07-29T03:54:10.018Z,66.5
2022-07-29T04:04:07.737Z,66.5
2022-07-29T04:14:07.649Z,66.5
2022-07-29T04:24:07.735Z,66.5
2022-07-29T04:34:07.628Z,66.5
2022-07-29T04:44:07.727Z,66.5
2022-07-29T04:54:07.843Z,66.5
2022-07-29T05:04:07.740Z,66.5
2022-07-29T05:14:07.835Z,66.5
2022-07-29T05:24:07.711Z,66.5
2022-07-29T05:34:07.809Z,66.5
2022-07-29T05:44:07.718Z,66.5
2022-07-29T05:54:07.825Z,66.5
2022-07-29T06:04:07.753Z,66.5
2022-07-29T06:14:07.805Z,66
2022-07-29T06:24:07.896Z,66
2022-07-29T06:34:07.795Z,66
2022-07-29T06:44:07.900Z,66
2022-07-29T06:54:07.802Z,65.5
2022-07-29T07:04:07.895Z,65.5
2022-07-29T07:14:07.805Z,65
2022-07-29T07:24:07.895Z,64.5
2022-07-29T07:34:08.005Z,64.5
2022-07-29T07:44:08.305Z,64
2022-07-29T07:54:07.987Z,63.5
2022-07-29T08:04:07.893Z,63
2022-07-29T08:14:07.985Z,62.5
2022-07-29T08:24:07.878Z,62.5
2022-07-29T08:34:08.005Z,62.5
2022-07-29T08:44:07.884Z,62.5
2022-07-29T08:54:08.037Z,62.5
2022-07-29T09:04:08.306Z,61
2022-07-29T09:14:07.988Z,60
2022-07-29T09:24:08.149Z,60
2022-07-29T09:34:08.001Z,60.5
2022-07-29T09:44:08.109Z,60
2022-07-29T09:54:08.030Z,59.5
2022-07-29T10:04:08.120Z,59.5
2022-07-29T10:14:08.000Z,59
2022-07-29T10:24:14.596Z,58.5
2022-07-29T10:34:08.013Z,58.5
2022-07-29T10:44:08.114Z,58.5
2022-07-29T10:54:08.028Z,58.5
2022-07-29T11:04:08.249Z,58
2022-07-29T11:14:10.287Z,57.5
2022-07-29T11:24:08.109Z,57.5
2022-07-29T11:34:08.245Z,56.5
2022-07-29T11:44:08.843Z,56
2022-07-29T11:54:08.176Z,57
2022-07-29T12:04:08.136Z,56.5
2022-07-29T12:14:08.172Z,56
2022-07-29T12:24:09.432Z,56.5
2022-07-29T12:34:08.183Z,53.5
2022-07-29T12:44:08.270Z,52.5
2022-07-29T12:54:08.152Z,53.5
2022-07-29T13:04:08.262Z,56
2022-07-29T13:14:08.171Z,54.5
2022-07-29T13:24:08.271Z,55.5
2022-07-29T13:34:08.159Z,55.5
2022-07-29T13:44:08.244Z,57
2022-07-29T13:54:08.350Z,57
2022-07-29T14:04:08.376Z,57.5
2022-07-29T14:14:08.365Z,57.5
2022-07-29T14:24:09.286Z,57
2022-07-29T14:34:08.337Z,57.5
2022-07-29T14:44:08.227Z,57.5
2022-07-29T14:54:08.356Z,58.5
2022-07-29T15:04:08.246Z,58.5
2022-07-29T15:14:08.347Z,58.5
2022-07-29T15:24:08.420Z,58.5
2022-07-29T15:34:08.315Z,55.5
2022-07-29T15:44:08.441Z,53.5
2022-07-29T15:54:08.338Z,55.5
2022-07-29T16:04:08.456Z,56
2022-07-29T16:14:09.246Z,56
2022-07-29T16:24:08.402Z,56
2022-07-29T16:34:08.513Z,56
2022-07-29T16:44:08.427Z,56
2022-07-29T16:54:08.553Z,56.5
2022-07-29T17:04:08.408Z,56.5
2022-07-29T17:14:08.971Z,57
2022-07-29T17:24:08.393Z,57
2022-07-29T17:34:08.398Z,57.5
2022-07-29T17:44:08.509Z,58
2022-07-29T17:54:08.425Z,58.5
2022-07-29T18:04:08.518Z,59
2022-07-29T18:14:08.618Z,58.5
2022-07-29T18:24:08.883Z,58.5
2022-07-29T18:34:08.870Z,58.5
2022-07-29T18:44:08.538Z,58.5
2022-07-29T18:54:08.636Z,59
2022-07-29T19:04:08.769Z,59
2022-07-29T19:14:08.696Z,59.5
2022-07-29T19:24:12.430Z,59
2022-07-29T19:34:08.640Z,59.5
2022-07-29T19:44:08.738Z,60.5
2022-07-29T19:54:08.699Z,60.5
2022-07-29T20:04:08.752Z,60
2022-07-29T20:14:08.676Z,61
2022-07-29T20:24:08.811Z,61
2022-07-29T20:34:08.647Z,61.5
2022-07-29T20:44:08.750Z,61.5
2022-07-29T20:54:08.641Z,62
2022-07-29T21:04:08.758Z,62
2022-07-29T21:14:08.660Z,62
2022-07-29T21:24:08.752Z,62
2022-07-29T21:34:08.831Z,62.5
2022-07-29T21:44:08.709Z,62
2022-07-29T21:54:08.823Z,62.5
2022-07-29T22:04:08.746Z,62.5
2022-07-29T22:14:08.839Z,62.5
2022-07-29T22:24:08.770Z,62.5
2022-07-29T22:34:08.840Z,61.5
2022-07-29T22:44:08.739Z,62
2022-07-29T22:54:08.850Z,62
2022-07-29T23:04:08.797Z,61.5
2022-07-29T23:14:10.419Z,61
2022-07-29T23:24:08.803Z,61
2022-07-29T23:34:08.891Z,61
2022-07-29T23:44:08.774Z,61
2022-07-29T23:54:08.883Z,61.5
