createdAt,value
2023-04-16T00:01:48.621Z,4.22
2023-04-16T00:04:50.630Z,4.40
2023-04-16T00:07:53.010Z,6.25
2023-04-16T00:10:54.947Z,5.25
2023-04-16T00:13:56.868Z,4.82
2023-04-16T00:16:58.822Z,3.22
2023-04-16T00:20:00.786Z,4.15
2023-04-16T00:23:02.762Z,4.97
2023-04-16T00:26:04.952Z,5.18
2023-04-16T00:29:07.205Z,4.45
2023-04-16T00:32:09.320Z,4.13
2023-04-16T00:35:11.261Z,4.40
2023-04-16T00:38:14.394Z,5.53
2023-04-16T00:41:16.543Z,4.10
2023-04-16T00:44:18.438Z,4.63
2023-04-16T00:47:21.831Z,5.93
2023-04-16T00:50:23.972Z,3.88
2023-04-16T00:53:26.101Z,4.67
2023-04-16T00:56:28.595Z,4.25
2023-04-16T00:59:30.771Z,3.70
2023-04-16T01:02:34.374Z,4.72
2023-04-16T01:05:37.010Z,4.05
2023-04-16T01:08:39.313Z,4.20
2023-04-16T01:11:41.238Z,4.35
2023-04-16T01:14:43.208Z,4.63
2023-04-16T01:17:48.430Z,5.20
2023-04-16T01:20:51.415Z,4.28
2023-04-16T01:26:55.085Z,3.65
2023-04-16T01:29:57.132Z,4.10
2023-04-16T01:33:11.446Z,3.47
2023-04-16T01:36:13.518Z,3.67
2023-04-16T01:39:16.635Z,3.55
2023-04-16T01:42:18.540Z,5.00
2023-04-16T01:45:20.954Z,4.55
2023-04-16T01:48:23.647Z,4.25
2023-04-16T01:51:25.573Z,4.55
2023-04-16T01:54:27.470Z,4.30
2023-04-16T01:57:29.575Z,2.73
2023-04-16T02:00:31.622Z,3.95
2023-04-16T02:03:34.382Z,5.20
2023-04-16T02:06:36.483Z,3.72
2023-04-16T02:09:40.369Z,4.35
2023-04-16T02:12:42.410Z,4.82
2023-04-16T02:15:49.426Z,5.57
2023-04-16T02:18:56.031Z,4.00
2023-04-16T02:22:01.538Z,4.75
2023-04-16T02:25:03.710Z,5.40
2023-04-16T02:31:13.288Z,5.25
2023-04-16T02:34:19.102Z,5.22
2023-04-16T02:37:21.095Z,5.47
2023-04-16T02:40:22.936Z,4.63
2023-04-16T02:43:24.894Z,3.63
2023-04-16T02:46:26.916Z,5.20
2023-04-16T02:49:28.909Z,5.23
2023-04-16T02:52:32.396Z,4.85
2023-04-16T02:55:34.313Z,5.72
2023-04-16T02:58:36.210Z,4.38
2023-04-16T03:01:38.254Z,4.88
2023-04-16T03:04:40.393Z,5.37
2023-04-16T03:07:42.300Z,3.80
2023-04-16T03:10:44.155Z,5.00
2023-04-16T03:13:46.177Z,5.30
2023-04-16T03:16:48.133Z,4.78
2023-04-16T03:19:50.987Z,5.70
2023-04-16T03:22:54.558Z,6.00
2023-04-16T03:25:56.445Z,5.18
2023-04-16T03:29:00.047Z,5.75
2023-04-16T03:32:04.084Z,4.55
2023-04-16T03:35:07.653Z,3.72
2023-04-16T03:38:09.956Z,5.65
2023-04-16T03:41:12.653Z,4.22
2023-04-16T03:44:14.606Z,5.72
2023-04-16T03:47:17.312Z,4.57
2023-04-16T03:50:20.579Z,5.07
2023-04-16T03:53:23.095Z,5.88
2023-04-16T03:56:25.249Z,7.05
2023-04-16T03:59:28.298Z,4.63
2023-04-16T04:02:30.572Z,5.70
2023-04-16T04:05:37.083Z,6.85
2023-04-16T04:08:39.363Z,5.90
2023-04-16T04:11:42.679Z,6.28
2023-04-16T04:14:44.624Z,6.18
2023-04-16T04:17:46.590Z,8.50
2023-04-16T04:20:48.647Z,7.37
2023-04-16T04:23:55.580Z,5.45
2023-04-16T04:26:58.712Z,6.93
2023-04-16T04:30:00.825Z,4.97
2023-04-16T04:33:03.192Z,5.03
2023-04-16T04:36:05.349Z,5.97
2023-04-16T04:39:08.897Z,5.15
2023-04-16T04:42:11.652Z,6.55
2023-04-16T04:45:14.352Z,5.47
2023-04-16T04:48:17.658Z,5.38
2023-04-16T04:54:22.616Z,7.05
2023-04-16T04:57:24.717Z,7.20
2023-04-16T05:00:29.484Z,6.18
2023-04-16T05:03:32.109Z,4.85
2023-04-16T05:06:33.979Z,5.13
2023-04-16T05:09:36.020Z,6.82
2023-04-16T05:12:37.864Z,5.80
2023-04-16T05:15:39.761Z,6.90
2023-04-16T05:18:41.940Z,6.10
2023-04-16T05:21:43.781Z,5.57
2023-04-16T05:24:45.858Z,6.28
2023-04-16T05:27:47.723Z,4.93
2023-04-16T05:30:49.701Z,5.15
2023-04-16T05:33:51.553Z,5.90
2023-04-16T05:36:53.352Z,6.70
2023-04-16T05:39:55.247Z,6.38
2023-04-16T05:42:57.109Z,5.88
2023-04-16T05:45:59.104Z,6.78
2023-04-16T05:49:00.998Z,5.57
2023-04-16T05:52:06.338Z,5.53
2023-04-16T05:55:08.535Z,5.60
2023-04-16T05:58:10.623Z,6.32
2023-04-16T06:01:12.636Z,5.37
2023-04-16T06:04:14.777Z,4.17
2023-04-16T06:07:16.872Z,5.53
2023-04-16T06:10:18.770Z,7.18
2023-04-16T06:13:20.760Z,5.50
2023-04-16T06:16:22.633Z,5.37
2023-04-16T06:19:24.600Z,5.13
2023-04-16T06:22:26.894Z,6.43
2023-04-16T06:25:28.753Z,5.75
2023-04-16T06:28:30.733Z,6.03
2023-04-16T06:31:32.690Z,5.75
2023-04-16T06:34:34.660Z,5.23
2023-04-16T06:37:36.554Z,7.00
2023-04-16T06:40:38.431Z,5.30
2023-04-16T06:43:40.501Z,6.93
2023-04-16T06:46:42.328Z,5.63
2023-04-16T06:49:44.383Z,5.07
2023-04-16T06:52:46.334Z,3.93
2023-04-16T06:55:48.254Z,7.73
2023-04-16T06:58:50.868Z,8.00
2023-04-16T07:01:55.989Z,5.00
2023-04-16T07:04:57.961Z,4.65
2023-04-16T07:07:59.937Z,5.38
2023-04-16T07:11:02.136Z,5.17
2023-04-16T07:14:04.022Z,4.43
2023-04-16T07:17:06.060Z,7.53
2023-04-16T07:20:08.837Z,4.20
2023-04-16T07:26:12.458Z,4.47
2023-04-16T07:29:14.282Z,4.88
2023-04-16T07:32:16.287Z,4.72
2023-04-16T07:35:18.316Z,3.50
2023-04-16T07:38:20.192Z,7.27
2023-04-16T07:41:22.200Z,5.95
2023-04-16T07:44:23.996Z,5.77
2023-04-16T07:47:27.203Z,5.65
2023-04-16T07:50:29.100Z,5.28
2023-04-16T07:53:31.105Z,4.38
2023-04-16T07:56:33.061Z,6.33
2023-04-16T07:59:34.958Z,5.30
2023-04-16T08:02:37.233Z,6.00
2023-04-16T08:05:39.199Z,4.55
2023-04-16T08:08:42.060Z,5.65
2023-04-16T08:14:45.948Z,4.97
2023-04-16T08:17:47.861Z,4.72
2023-04-16T08:20:49.808Z,5.00
2023-04-16T08:23:51.678Z,4.27
2023-04-16T08:26:53.508Z,4.93
2023-04-16T08:29:55.398Z,4.93
2023-04-16T08:32:57.784Z,6.40
2023-04-16T08:35:59.605Z,4.78
2023-04-16T08:39:01.552Z,6.50
2023-04-16T08:42:06.247Z,4.37
2023-04-16T08:45:17.349Z,3.78
2023-04-16T08:48:22.172Z,4.35
2023-04-16T08:51:25.178Z,3.67
2023-04-16T08:54:36.025Z,4.50
2023-04-16T08:57:44.911Z,4.95
2023-04-16T09:00:48.585Z,4.40
2023-04-16T09:03:51.875Z,3.88
2023-04-16T09:06:55.865Z,4.47
2023-04-16T09:10:00.024Z,5.55
2023-04-16T09:13:01.977Z,8.85
2023-04-16T09:16:04.363Z,5.83
2023-04-16T09:19:06.177Z,4.60
2023-04-16T09:22:08.455Z,3.45
2023-04-16T09:25:11.411Z,5.95
2023-04-16T09:28:13.370Z,3.63
2023-04-16T09:31:16.975Z,5.00
2023-04-16T09:34:18.923Z,5.70
2023-04-16T09:37:21.172Z,4.10
2023-04-16T09:40:27.514Z,4.07
2023-04-16T09:43:29.549Z,3.03
2023-04-16T09:46:36.456Z,5.40
2023-04-16T09:49:44.858Z,4.57
2023-04-16T09:52:53.367Z,4.20
2023-04-16T09:56:05.148Z,4.65
2023-04-16T09:59:07.191Z,4.18
2023-04-16T10:02:15.492Z,4.72
2023-04-16T10:05:20.284Z,3.30
2023-04-16T10:08:24.113Z,3.00
2023-04-16T10:11:26.386Z,6.72
2023-04-16T10:14:28.375Z,3.53
2023-04-16T10:17:31.685Z,3.92
2023-04-16T10:20:33.679Z,4.88
2023-04-16T10:23:35.649Z,4.63
2023-04-16T10:26:37.861Z,3.22
2023-04-16T10:29:40.270Z,3.38
2023-04-16T10:32:42.705Z,4.22
2023-04-16T10:35:52.255Z,3.38
2023-04-16T10:39:00.925Z,3.55
2023-04-16T10:42:12.976Z,3.50
2023-04-16T10:45:14.967Z,3.00
2023-04-16T10:48:19.064Z,6.95
2023-04-16T10:51:32.724Z,5.15
2023-04-16T10:54:36.042Z,3.65
2023-04-16T10:57:38.034Z,4.43
2023-04-16T11:00:52.370Z,3.90
2023-04-16T11:03:54.745Z,3.03
2023-04-16T11:07:14.677Z,4.03
2023-04-16T11:10:16.686Z,3.03
2023-04-16T11:13:19.963Z,4.78
2023-04-16T11:16:21.812Z,3.35
2023-04-16T11:19:23.828Z,4.37
2023-04-16T11:22:26.706Z,3.95
2023-04-16T11:25:30.481Z,3.67
2023-04-16T11:28:34.011Z,4.07
2023-04-16T11:31:35.955Z,2.45
2023-04-16T11:34:46.026Z,3.58
2023-04-16T11:37:48.860Z,3.58
2023-04-16T11:40:51.870Z,4.15
2023-04-16T11:43:53.750Z,4.15
2023-04-16T11:46:55.790Z,3.03
2023-04-16T11:49:58.332Z,3.33
2023-04-16T11:53:04.976Z,2.20
2023-04-16T11:56:07.215Z,3.63
2023-04-16T11:59:13.718Z,4.47
2023-04-16T12:02:16.237Z,3.42
2023-04-16T12:05:41.575Z,2.75
2023-04-16T12:08:43.559Z,3.30
2023-04-16T12:11:45.625Z,2.80
2023-04-16T12:14:51.575Z,3.13
2023-04-16T12:18:07.311Z,2.70
2023-04-16T12:21:10.416Z,4.28
2023-04-16T12:24:14.955Z,3.42
2023-04-16T12:27:16.782Z,2.63
2023-04-16T12:30:20.783Z,3.47
2023-04-16T12:33:22.896Z,3.10
2023-04-16T12:36:24.812Z,5.68
2023-04-16T12:39:26.756Z,3.38
2023-04-16T12:42:35.076Z,2.85
2023-04-16T12:45:38.382Z,2.33
2023-04-16T12:48:40.274Z,2.53
2023-04-16T12:51:42.336Z,3.23
2023-04-16T12:54:44.220Z,3.22
2023-04-16T12:57:48.874Z,4.47
2023-04-16T13:00:50.857Z,3.05
2023-04-16T13:03:53.031Z,3.53
2023-04-16T13:06:54.998Z,3.42
2023-04-16T13:09:56.808Z,3.53
2023-04-16T13:12:58.729Z,3.17
2023-04-16T13:16:00.705Z,3.33
2023-04-16T13:19:02.573Z,3.17
2023-04-16T13:22:05.750Z,3.53
2023-04-16T13:25:08.375Z,3.25
2023-04-16T13:28:10.570Z,4.63
2023-04-16T13:31:12.519Z,3.47
2023-04-16T13:34:14.644Z,3.28
2023-04-16T13:37:17.073Z,3.55
2023-04-16T13:40:18.995Z,3.15
2023-04-16T13:43:22.367Z,3.63
2023-04-16T13:46:24.370Z,3.55
2023-04-16T13:49:26.423Z,3.30
2023-04-16T13:52:28.360Z,4.28
2023-04-16T13:55:32.065Z,2.80
2023-04-16T13:58:34.066Z,3.78
2023-04-16T14:01:35.982Z,4.78
2023-04-16T14:04:37.928Z,4.35
2023-04-16T14:07:39.770Z,3.80
2023-04-16T14:10:41.634Z,33.37
2023-04-16T14:13:43.490Z,11.80
2023-04-16T14:16:45.639Z,7.73
2023-04-16T14:19:47.763Z,5.93
2023-04-16T14:22:49.861Z,3.60
2023-04-16T14:25:51.906Z,3.10
2023-04-16T14:28:53.749Z,4.30
2023-04-16T14:31:55.652Z,6.43
2023-04-16T14:34:57.680Z,4.72
2023-04-16T14:37:59.697Z,4.30
2023-04-16T14:41:01.682Z,3.03
2023-04-16T14:44:06.154Z,4.68
2023-04-16T14:47:08.651Z,5.82
2023-04-16T14:50:11.467Z,7.30
2023-04-16T14:53:13.533Z,9.77
2023-04-16T14:56:15.594Z,4.95
2023-04-16T14:59:17.498Z,8.13
2023-04-16T15:02:19.696Z,6.03
2023-04-16T15:05:22.128Z,6.03
2023-04-16T15:08:24.478Z,5.18
2023-04-16T15:11:26.778Z,3.00
2023-04-16T15:14:28.691Z,4.40
2023-04-16T15:17:30.739Z,4.53
2023-04-16T15:20:32.939Z,3.20
2023-04-16T15:23:34.871Z,3.55
2023-04-16T15:26:36.821Z,3.47
2023-04-16T15:29:38.784Z,2.97
2023-04-16T15:32:40.804Z,2.85
2023-04-16T15:35:42.774Z,5.60
2023-04-16T15:38:44.589Z,2.80
2023-04-16T15:41:59.824Z,3.80
2023-04-16T15:45:03.678Z,2.95
2023-04-16T15:48:06.296Z,3.55
2023-04-16T15:54:10.053Z,2.55
2023-04-16T15:57:11.926Z,4.87
2023-04-16T16:00:15.071Z,5.03
2023-04-16T16:03:21.641Z,8.27
2023-04-16T16:06:23.898Z,15.52
2023-04-16T16:09:26.586Z,9.38
2023-04-16T16:12:28.920Z,15.85
2023-04-16T16:15:31.833Z,18.15
2023-04-16T16:18:33.798Z,21.23
2023-04-16T16:21:35.696Z,23.07
2023-04-16T16:24:37.579Z,18.87
2023-04-16T16:27:40.768Z,23.23
2023-04-16T16:30:42.649Z,23.75
2023-04-16T16:33:44.547Z,21.63
2023-04-16T16:36:47.010Z,23.17
2023-04-16T16:39:48.901Z,11.07
2023-04-16T16:42:51.017Z,6.80
2023-04-16T16:45:53.068Z,4.90
2023-04-16T16:48:54.972Z,3.80
2023-04-16T16:51:57.682Z,3.03
2023-04-16T16:54:59.591Z,3.33
2023-04-16T16:58:01.582Z,3.20
2023-04-16T17:01:03.853Z,3.20
2023-04-16T17:04:05.964Z,3.70
2023-04-16T17:07:07.949Z,3.55
2023-04-16T17:10:13.160Z,5.63
2023-04-16T17:13:19.808Z,3.85
2023-04-16T17:16:21.981Z,3.67
2023-04-16T17:19:23.974Z,3.03
2023-04-16T17:22:25.914Z,3.43
2023-04-16T17:25:27.863Z,3.10
2023-04-16T17:28:29.751Z,3.37
2023-04-16T17:31:31.837Z,3.00
2023-04-16T17:34:34.518Z,2.33
2023-04-16T17:40:38.445Z,3.05
2023-04-16T17:43:40.295Z,2.93
2023-04-16T17:46:42.258Z,3.47
2023-04-16T17:49:44.512Z,5.53
2023-04-16T17:52:47.685Z,3.35
2023-04-16T17:55:54.673Z,3.05
2023-04-16T17:58:58.520Z,3.78
2023-04-16T18:02:00.630Z,3.23
2023-04-16T18:05:02.568Z,3.38
2023-04-16T18:08:04.588Z,3.97
2023-04-16T18:11:08.350Z,2.40
2023-04-16T18:14:12.295Z,3.17
2023-04-16T18:17:14.418Z,2.65
2023-04-16T18:20:19.529Z,3.70
2023-04-16T18:23:21.597Z,3.67
2023-04-16T18:26:23.398Z,2.63
2023-04-16T18:29:25.632Z,2.67
2023-04-16T18:32:31.164Z,2.28
2023-04-16T18:35:33.332Z,3.92
2023-04-16T18:38:35.218Z,3.63
2023-04-16T18:41:37.446Z,4.55
2023-04-16T18:44:39.315Z,5.40
2023-04-16T18:47:41.739Z,3.28
2023-04-16T18:50:43.635Z,2.88
2023-04-16T18:53:45.931Z,2.75
2023-04-16T18:56:47.835Z,4.50
2023-04-16T18:59:49.761Z,4.07
2023-04-16T19:02:51.700Z,4.90
2023-04-16T19:05:54.129Z,2.73
2023-04-16T19:08:56.075Z,4.20
2023-04-16T19:11:58.475Z,2.93
2023-04-16T19:15:00.581Z,4.35
2023-04-16T19:18:02.551Z,3.63
2023-04-16T19:21:05.622Z,2.90
2023-04-16T19:24:07.477Z,3.40
2023-04-16T19:27:09.340Z,3.92
2023-04-16T19:30:11.469Z,3.58
2023-04-16T19:33:13.599Z,3.67
2023-04-16T19:36:15.476Z,2.90
2023-04-16T19:39:17.348Z,4.18
2023-04-16T19:42:19.151Z,3.83
2023-04-16T19:45:25.875Z,3.10
2023-04-16T19:48:27.886Z,3.50
2023-04-16T19:51:29.844Z,2.47
2023-04-16T19:54:33.662Z,3.50
2023-04-16T19:57:35.637Z,2.83
2023-04-16T20:00:39.020Z,2.47
2023-04-16T20:03:41.134Z,1.80
2023-04-16T20:06:43.042Z,3.10
2023-04-16T20:09:45.101Z,2.15
2023-04-16T20:12:47.346Z,2.40
2023-04-16T20:15:53.960Z,3.40
2023-04-16T20:18:55.996Z,2.70
2023-04-16T20:21:57.930Z,2.70
2023-04-16T20:24:59.814Z,3.67
2023-04-16T20:28:01.786Z,4.72
2023-04-16T20:31:03.733Z,4.20
2023-04-16T20:34:05.724Z,3.73
2023-04-16T20:37:07.642Z,3.57
2023-04-16T20:40:10.949Z,3.33
2023-04-16T20:43:14.413Z,2.38
2023-04-16T20:46:17.296Z,1.52
2023-04-16T20:52:24.411Z,2.55
2023-04-16T20:55:26.677Z,3.13
2023-04-16T20:58:29.209Z,2.28
2023-04-16T21:01:31.121Z,2.38
2023-04-16T21:04:33.053Z,2.10
2023-04-16T21:07:34.930Z,2.07
2023-04-16T21:10:36.834Z,1.88
2023-04-16T21:13:38.649Z,2.60
2023-04-16T21:16:40.791Z,3.00
2023-04-16T21:19:42.761Z,1.70
2023-04-16T21:22:44.772Z,3.43
2023-04-16T21:25:46.655Z,3.87
2023-04-16T21:28:48.527Z,2.47
2023-04-16T21:31:50.807Z,3.85
2023-04-16T21:34:52.784Z,3.28
2023-04-16T21:37:54.618Z,7.17
2023-04-16T21:40:56.969Z,4.72
2023-04-16T21:43:58.895Z,5.47
2023-04-16T21:47:00.781Z,4.87
2023-04-16T21:50:03.362Z,4.63
2023-04-16T21:53:06.760Z,3.40
2023-04-16T21:56:08.690Z,3.17
2023-04-16T21:59:10.830Z,3.35
2023-04-16T22:02:12.912Z,2.95
2023-04-16T22:05:14.932Z,3.45
2023-04-16T22:08:23.966Z,4.53
2023-04-16T22:11:26.776Z,2.42
2023-04-16T22:14:29.726Z,2.60
2023-04-16T22:20:39.040Z,4.45
2023-04-16T22:23:41.237Z,3.58
2023-04-16T22:26:43.107Z,3.70
2023-04-16T22:29:45.300Z,5.25
2023-04-16T22:32:47.325Z,4.25
2023-04-16T22:35:49.240Z,3.30
2023-04-16T22:38:51.117Z,2.95
2023-04-16T22:41:53.025Z,3.00
2023-04-16T22:44:55.011Z,3.75
2023-04-16T22:47:56.869Z,4.23
2023-04-16T22:50:58.857Z,4.13
2023-04-16T22:54:00.951Z,3.87
2023-04-16T22:57:02.766Z,5.70
2023-04-16T23:00:11.387Z,5.18
2023-04-16T23:03:13.504Z,3.47
2023-04-16T23:06:15.827Z,3.30
2023-04-16T23:09:17.837Z,1.90
2023-04-16T23:12:19.647Z,3.20
2023-04-16T23:15:21.588Z,4.00
2023-04-16T23:18:23.504Z,2.67
2023-04-16T23:21:26.044Z,2.38
2023-04-16T23:24:28.013Z,3.65
2023-04-16T23:27:29.950Z,4.75
2023-04-16T23:30:32.219Z,3.37
2023-04-16T23:33:34.969Z,2.33
2023-04-16T23:36:36.793Z,2.60
2023-04-16T23:39:38.797Z,2.33
2023-04-16T23:42:40.783Z,2.93
2023-04-16T23:45:42.633Z,2.10
2023-04-16T23:48:44.550Z,1.85
2023-04-16T23:51:46.396Z,2.20
2023-04-16T23:54:48.315Z,2.78
2023-04-16T23:57:50.251Z,1.92
