createdAt,value
2018-12-05T00:00:07.192Z,4.20
2018-12-05T00:02:35.406Z,4.20
2018-12-05T00:05:03.696Z,4.20
2018-12-05T00:07:31.941Z,4.20
2018-12-05T00:10:00.078Z,4.20
2018-12-05T00:12:28.299Z,4.20
2018-12-05T00:14:56.508Z,4.10
2018-12-05T00:17:25.884Z,4.10
2018-12-05T00:19:54.103Z,4.10
2018-12-05T00:22:22.280Z,4.10
2018-12-05T00:24:50.424Z,4.10
2018-12-05T00:27:18.645Z,4.10
2018-12-05T00:29:46.806Z,4.10
2018-12-05T00:32:14.983Z,4.10
2018-12-05T00:34:43.138Z,4.10
2018-12-05T00:37:11.285Z,4.10
2018-12-05T00:39:39.419Z,4.10
2018-12-05T00:42:08.012Z,4.20
2018-12-05T00:44:36.159Z,4.20
2018-12-05T00:47:04.513Z,4.20
2018-12-05T00:49:32.726Z,4.20
2018-12-05T00:52:00.854Z,4.20
2018-12-05T00:54:29.036Z,4.10
2018-12-05T00:56:57.192Z,4.10
2018-12-05T00:59:25.425Z,4.10
2018-12-05T01:01:53.633Z,4.10
2018-12-05T01:04:21.768Z,4.10
2018-12-05T01:06:49.937Z,4.10
2018-12-05T01:09:18.131Z,4.20
2018-12-05T01:11:46.364Z,4.20
2018-12-05T01:14:14.563Z,4.20
2018-12-05T01:16:42.742Z,4.20
2018-12-05T01:19:11.053Z,4.20
2018-12-05T01:21:39.182Z,4.20
2018-12-05T01:24:07.403Z,4.20
2018-12-05T01:26:35.563Z,4.10
2018-12-05T01:29:04.079Z,4.10
2018-12-05T01:31:32.260Z,4.10
2018-12-05T01:34:00.540Z,4.20
2018-12-05T01:36:28.719Z,4.20
2018-12-05T01:38:57.042Z,4.20
2018-12-05T01:41:25.372Z,4.20
2018-12-05T01:43:53.616Z,4.20
2018-12-05T01:46:21.763Z,4.20
2018-12-05T01:48:49.919Z,4.20
2018-12-05T01:51:18.107Z,4.20
2018-12-05T01:53:46.326Z,4.20
2018-12-05T01:56:14.490Z,4.20
2018-12-05T01:58:42.813Z,4.20
2018-12-05T02:01:11.140Z,4.20
2018-12-05T02:03:39.546Z,4.20
2018-12-05T02:06:07.817Z,4.20
2018-12-05T02:08:36.206Z,4.20
2018-12-05T02:11:04.458Z,4.20
2018-12-05T02:13:32.753Z,4.20
2018-12-05T02:16:00.887Z,4.30
2018-12-05T02:18:29.224Z,4.20
2018-12-05T02:20:57.379Z,4.20
2018-12-05T02:23:25.545Z,4.20
2018-12-05T02:25:53.763Z,4.20
2018-12-05T02:28:22.145Z,4.20
2018-12-05T02:30:50.292Z,4.20
2018-12-05T02:33:18.578Z,4.20
2018-12-05T02:35:46.791Z,4.10
2018-12-05T02:38:15.179Z,4.00
2018-12-05T02:40:43.404Z,4.00
2018-12-05T02:43:11.970Z,3.90
2018-12-05T02:45:40.147Z,3.90
2018-12-05T02:48:08.550Z,3.90
2018-12-05T02:50:36.688Z,3.90
2018-12-05T02:53:04.980Z,3.80
2018-12-05T02:55:33.152Z,3.80
2018-12-05T02:58:01.521Z,3.70
2018-12-05T03:00:29.858Z,3.70
2018-12-05T03:02:57.966Z,3.70
2018-12-05T03:05:26.135Z,3.60
2018-12-05T03:07:54.325Z,3.60
2018-12-05T03:10:22.487Z,3.60
2018-12-05T03:12:50.650Z,3.70
2018-12-05T03:15:18.865Z,3.70
2018-12-05T03:17:47.102Z,3.70
2018-12-05T03:20:15.347Z,3.70
2018-12-05T03:22:43.599Z,3.80
2018-12-05T03:25:11.984Z,3.80
2018-12-05T03:27:40.126Z,3.80
2018-12-05T03:30:08.411Z,3.90
2018-12-05T03:32:36.628Z,3.90
2018-12-05T03:35:09.205Z,3.90
2018-12-05T03:37:37.517Z,3.90
2018-12-05T03:40:06.389Z,3.80
2018-12-05T03:42:34.524Z,3.80
2018-12-05T03:45:02.667Z,3.80
2018-12-05T03:47:31.123Z,3.80
2018-12-05T03:50:03.052Z,3.80
2018-12-05T03:52:32.012Z,3.80
2018-12-05T03:55:00.324Z,3.80
2018-12-05T03:57:28.646Z,3.80
2018-12-05T03:59:56.799Z,3.80
2018-12-05T04:02:25.061Z,3.70
2018-12-05T04:04:53.305Z,3.70
2018-12-05T04:07:21.543Z,3.60
2018-12-05T04:09:49.756Z,3.60
2018-12-05T04:12:17.902Z,3.50
2018-12-05T04:14:46.014Z,3.50
2018-12-05T04:17:14.340Z,3.50
2018-12-05T04:19:42.556Z,3.50
2018-12-05T04:22:10.794Z,3.50
2018-12-05T04:24:38.958Z,3.50
2018-12-05T04:27:07.133Z,3.50
2018-12-05T04:29:35.416Z,3.50
2018-12-05T04:32:03.663Z,3.50
2018-12-05T04:34:31.793Z,3.60
2018-12-05T04:37:00.019Z,3.60
2018-12-05T04:39:28.296Z,3.60
2018-12-05T04:41:56.524Z,3.70
2018-12-05T04:44:24.677Z,3.70
2018-12-05T04:46:52.913Z,3.70
2018-12-05T04:49:21.098Z,3.70
2018-12-05T04:51:49.335Z,3.70
2018-12-05T04:54:17.473Z,3.70
2018-12-05T04:56:45.832Z,3.70
2018-12-05T04:59:14.160Z,3.60
2018-12-05T05:01:43.951Z,3.60
2018-12-05T05:04:12.150Z,3.60
2018-12-05T05:06:41.784Z,3.50
2018-12-05T05:09:10.512Z,3.50
2018-12-05T05:11:38.644Z,3.50
2018-12-05T05:14:06.795Z,3.50
2018-12-05T05:16:35.010Z,3.50
2018-12-05T05:19:03.236Z,3.50
2018-12-05T05:21:32.416Z,3.50
2018-12-05T05:24:00.708Z,3.50
2018-12-05T05:26:28.850Z,3.40
2018-12-05T05:28:57.157Z,3.40
2018-12-05T05:31:25.413Z,3.40
2018-12-05T05:33:53.626Z,3.40
2018-12-05T05:36:21.754Z,3.40
2018-12-05T05:38:50.187Z,3.30
2018-12-05T05:41:18.370Z,3.30
2018-12-05T05:43:46.524Z,3.30
2018-12-05T05:46:14.763Z,3.30
2018-12-05T05:48:43.142Z,3.30
2018-12-05T05:51:11.254Z,3.40
2018-12-05T05:56:14.094Z,3.40
2018-12-05T05:58:42.429Z,3.40
2018-12-05T06:01:10.585Z,3.50
2018-12-05T06:03:38.795Z,3.50
2018-12-05T06:06:07.548Z,3.50
2018-12-05T06:08:36.534Z,3.50
2018-12-05T06:11:04.753Z,3.50
2018-12-05T06:13:32.915Z,3.50
2018-12-05T06:16:01.136Z,3.60
2018-12-05T06:18:29.365Z,3.60
2018-12-05T06:20:57.508Z,3.70
2018-12-05T06:23:26.296Z,3.70
2018-12-05T06:25:54.546Z,3.70
2018-12-05T06:28:22.936Z,3.80
2018-12-05T06:30:51.079Z,3.80
2018-12-05T06:33:19.259Z,3.90
2018-12-05T06:35:47.410Z,3.90
2018-12-05T06:38:15.653Z,3.90
2018-12-05T06:40:43.776Z,3.90
2018-12-05T06:43:11.997Z,3.90
2018-12-05T06:45:40.171Z,3.90
2018-12-05T06:48:08.475Z,4.00
2018-12-05T06:50:37.398Z,4.00
2018-12-05T06:53:05.617Z,4.00
2018-12-05T06:55:39.145Z,4.00
2018-12-05T06:58:04.548Z,4.00
2018-12-05T07:00:32.759Z,4.00
2018-12-05T07:03:00.976Z,4.00
2018-12-05T07:05:29.152Z,4.00
2018-12-05T07:07:57.377Z,4.00
2018-12-05T07:10:25.614Z,4.00
2018-12-05T07:12:53.766Z,4.00
2018-12-05T07:15:22.142Z,4.00
2018-12-05T07:17:50.496Z,4.00
2018-12-05T07:20:18.794Z,4.00
2018-12-05T07:22:46.959Z,4.00
2018-12-05T07:25:15.291Z,4.00
2018-12-05T07:27:43.583Z,4.00
2018-12-05T07:30:11.857Z,4.00
2018-12-05T07:32:40.144Z,3.90
2018-12-05T07:35:08.379Z,3.90
2018-12-05T07:37:36.727Z,3.90
2018-12-05T07:40:04.982Z,3.80
2018-12-05T07:42:33.127Z,3.80
2018-12-05T07:45:01.368Z,3.80
2018-12-05T07:47:29.570Z,3.80
2018-12-05T07:49:57.818Z,3.80
2018-12-05T07:52:26.080Z,3.90
2018-12-05T07:54:54.317Z,3.90
2018-12-05T07:57:22.673Z,3.90
2018-12-05T07:59:50.813Z,3.90
2018-12-05T08:02:19.013Z,3.90
2018-12-05T08:04:47.177Z,4.00
2018-12-05T08:07:15.484Z,4.00
2018-12-05T08:09:43.852Z,4.00
2018-12-05T08:12:12.021Z,4.00
2018-12-05T08:14:40.205Z,4.00
2018-12-05T08:17:08.413Z,4.10
2018-12-05T08:19:43.165Z,4.10
2018-12-05T08:22:11.951Z,4.10
2018-12-05T08:24:40.168Z,4.20
2018-12-05T08:27:08.317Z,4.20
2018-12-05T08:29:36.572Z,4.20
2018-12-05T08:32:05.557Z,4.20
2018-12-05T08:34:34.900Z,4.30
2018-12-05T08:37:03.158Z,4.30
2018-12-05T08:39:31.542Z,4.40
2018-12-05T08:41:59.687Z,4.40
2018-12-05T08:44:27.854Z,4.40
2018-12-05T08:46:55.990Z,4.50
2018-12-05T08:49:25.097Z,4.50
2018-12-05T08:51:53.335Z,4.50
2018-12-05T08:54:21.556Z,4.50
2018-12-05T08:56:49.759Z,4.50
2018-12-05T08:59:18.017Z,4.50
2018-12-05T09:01:46.196Z,4.60
2018-12-05T09:04:14.345Z,4.60
2018-12-05T09:06:42.502Z,4.70
2018-12-05T09:09:10.906Z,4.70
2018-12-05T09:11:39.062Z,4.70
2018-12-05T09:14:07.223Z,4.70
2018-12-05T09:16:35.427Z,4.70
2018-12-05T09:19:03.884Z,4.70
2018-12-05T09:21:33.058Z,4.80
2018-12-05T09:24:01.215Z,4.80
2018-12-05T09:26:29.365Z,4.80
2018-12-05T09:28:57.727Z,4.80
2018-12-05T09:31:25.895Z,4.80
2018-12-05T09:33:54.075Z,4.80
2018-12-05T09:36:22.307Z,4.90
2018-12-05T09:38:50.532Z,4.90
2018-12-05T09:41:18.709Z,5.00
2018-12-05T09:43:46.850Z,5.00
2018-12-05T09:46:15.101Z,5.00
2018-12-05T09:48:43.520Z,5.10
2018-12-05T09:51:11.695Z,5.10
2018-12-05T09:53:39.835Z,5.10
2018-12-05T09:56:08.145Z,5.10
2018-12-05T09:58:36.349Z,5.10
2018-12-05T10:01:04.726Z,5.10
2018-12-05T10:03:32.860Z,5.10
2018-12-05T10:06:01.006Z,5.10
2018-12-05T10:08:29.236Z,5.20
2018-12-05T10:10:57.405Z,5.20
2018-12-05T10:13:25.575Z,5.30
2018-12-05T10:15:53.747Z,5.30
2018-12-05T10:18:21.955Z,5.30
2018-12-05T10:20:55.923Z,5.30
2018-12-05T10:23:20.315Z,5.40
2018-12-05T10:25:48.565Z,5.40
2018-12-05T10:28:16.880Z,5.40
2018-12-05T10:30:45.146Z,5.40
2018-12-05T10:33:13.478Z,5.40
2018-12-05T10:35:41.642Z,5.40
2018-12-05T10:38:09.983Z,5.40
2018-12-05T10:40:38.280Z,5.50
2018-12-05T10:43:06.450Z,5.50
2018-12-05T10:45:34.616Z,5.50
2018-12-05T10:48:02.849Z,5.50
2018-12-05T10:50:31.082Z,5.50
2018-12-05T10:52:59.293Z,5.60
2018-12-05T10:55:27.486Z,5.60
2018-12-05T10:57:55.843Z,5.60
2018-12-05T11:00:29.554Z,5.60
2018-12-05T11:03:03.243Z,5.60
2018-12-05T11:05:36.736Z,5.60
2018-12-05T11:08:10.613Z,5.70
2018-12-05T11:10:44.181Z,5.70
2018-12-05T11:13:19.263Z,5.70
2018-12-05T11:15:53.107Z,5.80
2018-12-05T11:18:26.833Z,5.80
2018-12-05T11:21:00.585Z,5.80
2018-12-05T11:23:34.376Z,5.80
2018-12-05T11:26:06.938Z,5.80
2018-12-05T11:28:35.435Z,5.80
2018-12-05T11:31:03.755Z,5.80
2018-12-05T11:33:31.922Z,5.80
2018-12-05T11:36:00.162Z,5.80
2018-12-05T11:38:28.489Z,5.80
2018-12-05T11:40:56.716Z,5.80
2018-12-05T11:43:24.844Z,5.80
2018-12-05T11:45:53.176Z,5.80
2018-12-05T11:48:21.570Z,5.80
2018-12-05T11:50:49.827Z,5.80
2018-12-05T11:53:18.072Z,5.80
2018-12-05T11:55:46.317Z,5.80
2018-12-05T11:58:14.659Z,5.80
2018-12-05T12:00:42.889Z,5.80
2018-12-05T12:03:11.164Z,5.80
2018-12-05T12:05:39.475Z,5.90
2018-12-05T12:08:08.573Z,5.80
2018-12-05T12:10:40.018Z,5.80
2018-12-05T12:13:09.407Z,5.80
2018-12-05T12:15:37.760Z,5.90
2018-12-05T12:18:06.286Z,5.90
2018-12-05T12:20:34.532Z,5.90
2018-12-05T12:23:02.705Z,5.90
2018-12-05T12:25:31.126Z,5.90
2018-12-05T12:27:59.515Z,5.90
2018-12-05T12:30:27.789Z,5.90
2018-12-05T12:32:55.925Z,5.90
2018-12-05T12:35:25.252Z,5.90
2018-12-05T12:37:53.585Z,5.90
2018-12-05T12:40:22.053Z,5.90
2018-12-05T12:42:50.931Z,5.90
2018-12-05T12:45:20.245Z,5.90
2018-12-05T12:47:53.870Z,5.90
2018-12-05T12:50:22.697Z,6.00
2018-12-05T12:52:52.580Z,6.00
2018-12-05T12:55:20.856Z,6.00
2018-12-05T12:57:49.154Z,6.00
2018-12-05T13:00:17.443Z,6.00
2018-12-05T13:02:45.604Z,6.00
2018-12-05T13:05:14.113Z,6.00
2018-12-05T13:07:42.321Z,6.10
2018-12-05T13:10:10.903Z,6.10
2018-12-05T13:12:39.139Z,6.10
2018-12-05T13:15:09.479Z,6.10
2018-12-05T13:17:38.537Z,6.10
2018-12-05T13:20:08.700Z,6.10
2018-12-05T13:22:40.173Z,6.10
2018-12-05T13:25:13.500Z,6.10
2018-12-05T13:27:42.533Z,6.20
2018-12-05T13:30:12.562Z,6.20
2018-12-05T13:32:40.859Z,6.20
2018-12-05T13:35:09.096Z,6.20
2018-12-05T13:37:37.423Z,6.20
2018-12-05T13:40:06.492Z,6.20
2018-12-05T13:42:34.727Z,6.20
2018-12-05T13:45:02.959Z,6.20
2018-12-05T13:48:01.966Z,6.20
2018-12-05T13:50:30.090Z,6.20
2018-12-05T13:52:58.262Z,6.20
2018-12-05T13:55:26.502Z,6.20
2018-12-05T13:57:54.770Z,6.20
2018-12-05T14:00:23.076Z,6.20
2018-12-05T14:02:51.552Z,6.20
2018-12-05T14:05:19.917Z,6.20
2018-12-05T14:07:49.324Z,6.20
2018-12-05T14:10:17.506Z,6.20
2018-12-05T14:12:45.773Z,6.20
2018-12-05T14:15:14.393Z,6.20
2018-12-05T14:17:42.755Z,6.20
2018-12-05T14:20:10.960Z,6.20
2018-12-05T14:22:39.114Z,6.30
2018-12-05T14:25:07.894Z,6.30
2018-12-05T14:27:37.968Z,6.30
2018-12-05T14:30:11.819Z,6.30
2018-12-05T14:32:43.155Z,6.30
2018-12-05T14:35:11.310Z,6.30
2018-12-05T14:37:39.667Z,6.30
2018-12-05T14:40:08.011Z,6.30
2018-12-05T14:42:36.144Z,6.30
2018-12-05T14:45:04.857Z,6.30
2018-12-05T14:47:33.095Z,6.30
2018-12-05T14:50:01.271Z,6.30
2018-12-05T14:52:30.331Z,6.30
2018-12-05T14:55:04.110Z,6.30
2018-12-05T14:57:32.588Z,6.40
2018-12-05T15:00:00.952Z,6.40
2018-12-05T15:02:29.074Z,6.40
2018-12-05T15:04:57.264Z,6.40
2018-12-05T15:07:25.456Z,6.40
2018-12-05T15:09:53.700Z,6.40
2018-12-05T15:12:22.000Z,6.40
2018-12-05T15:14:50.166Z,6.40
2018-12-05T15:17:18.453Z,6.50
2018-12-05T15:19:46.579Z,6.50
2018-12-05T15:22:18.478Z,6.50
2018-12-05T15:24:46.650Z,6.40
2018-12-05T15:27:14.945Z,6.40
2018-12-05T15:29:43.153Z,6.40
2018-12-05T15:32:11.617Z,6.40
2018-12-05T15:34:39.782Z,6.40
2018-12-05T15:37:08.064Z,6.40
2018-12-05T15:39:36.403Z,6.40
2018-12-05T15:42:04.894Z,6.40
2018-12-05T15:44:33.106Z,6.50
2018-12-05T15:47:01.285Z,6.50
2018-12-05T15:49:29.601Z,6.40
2018-12-05T15:51:57.745Z,6.40
2018-12-05T15:54:27.627Z,6.40
2018-12-05T15:57:14.642Z,6.40
2018-12-05T15:59:42.864Z,6.40
2018-12-05T16:02:11.011Z,6.40
2018-12-05T16:04:39.167Z,6.40
2018-12-05T16:07:07.696Z,6.40
2018-12-05T16:09:35.923Z,6.40
2018-12-05T16:12:04.465Z,6.40
2018-12-05T16:14:32.776Z,6.40
2018-12-05T16:17:01.037Z,6.40
2018-12-05T16:19:29.476Z,6.40
2018-12-05T16:21:58.238Z,6.40
2018-12-05T16:24:26.868Z,6.50
2018-12-05T16:26:54.994Z,6.50
2018-12-05T16:29:23.342Z,6.50
2018-12-05T16:31:53.451Z,6.50
2018-12-05T16:34:21.824Z,6.60
2018-12-05T16:36:50.220Z,6.60
2018-12-05T16:39:18.821Z,6.60
2018-12-05T16:41:47.024Z,6.60
2018-12-05T16:44:15.270Z,6.60
2018-12-05T16:46:43.528Z,6.60
2018-12-05T16:49:11.793Z,6.70
2018-12-05T16:51:39.970Z,6.70
2018-12-05T16:54:08.305Z,6.70
2018-12-05T16:56:36.470Z,6.70
2018-12-05T16:59:04.734Z,6.70
2018-12-05T17:01:32.885Z,6.70
2018-12-05T17:04:01.128Z,6.70
2018-12-05T17:06:29.465Z,6.70
2018-12-05T17:08:57.826Z,6.70
2018-12-05T17:11:26.118Z,6.70
2018-12-05T17:13:55.553Z,6.70
2018-12-05T17:16:23.898Z,6.70
2018-12-05T17:18:52.109Z,6.70
2018-12-05T17:21:22.743Z,6.70
2018-12-05T17:23:50.964Z,6.70
2018-12-05T17:26:20.557Z,6.70
2018-12-05T17:28:48.986Z,6.70
2018-12-05T17:31:18.606Z,6.80
2018-12-05T17:33:46.996Z,6.80
2018-12-05T17:36:15.159Z,6.80
2018-12-05T17:38:43.302Z,6.80
2018-12-05T17:41:11.479Z,6.80
2018-12-05T17:43:39.639Z,6.80
2018-12-05T17:46:07.803Z,6.80
2018-12-05T17:48:36.137Z,6.80
2018-12-05T17:51:04.659Z,6.90
2018-12-05T17:53:32.833Z,6.90
2018-12-05T17:56:01.000Z,6.90
2018-12-05T17:58:29.235Z,6.90
2018-12-05T18:00:57.389Z,6.90
2018-12-05T18:03:25.899Z,7.00
2018-12-05T18:05:54.759Z,7.00
2018-12-05T18:08:23.480Z,7.00
2018-12-05T18:10:51.679Z,7.00
2018-12-05T18:13:19.889Z,7.00
2018-12-05T18:15:50.409Z,7.00
2018-12-05T18:18:18.807Z,7.10
2018-12-05T18:20:46.974Z,7.10
2018-12-05T18:23:15.242Z,7.10
2018-12-05T18:25:43.452Z,7.20
2018-12-05T18:28:11.995Z,7.20
2018-12-05T18:30:40.250Z,7.20
2018-12-05T18:33:08.498Z,7.20
2018-12-05T18:35:36.808Z,7.20
2018-12-05T18:38:05.198Z,7.30
2018-12-05T18:40:33.522Z,7.30
2018-12-05T18:43:09.377Z,7.30
2018-12-05T18:45:38.907Z,7.30
2018-12-05T18:48:07.431Z,7.30
2018-12-05T18:50:35.594Z,7.30
2018-12-05T18:53:04.079Z,7.30
2018-12-05T18:55:32.312Z,7.30
2018-12-05T18:58:00.578Z,7.30
2018-12-05T19:00:28.801Z,7.30
2018-12-05T19:02:56.930Z,7.30
2018-12-05T19:05:25.173Z,7.40
2018-12-05T19:07:53.527Z,7.40
2018-12-05T19:10:21.794Z,7.40
2018-12-05T19:12:50.064Z,7.40
2018-12-05T19:15:18.447Z,7.40
2018-12-05T19:17:46.764Z,7.50
2018-12-05T19:20:15.355Z,7.50
2018-12-05T19:22:43.901Z,7.50
2018-12-05T19:25:12.174Z,7.50
2018-12-05T19:27:41.017Z,7.50
2018-12-05T19:30:09.519Z,7.50
2018-12-05T19:32:37.971Z,7.50
2018-12-05T19:35:09.307Z,7.50
2018-12-05T19:37:37.823Z,7.60
2018-12-05T19:40:06.755Z,7.60
2018-12-05T19:42:38.066Z,7.60
2018-12-05T19:45:07.223Z,7.60
2018-12-05T19:47:40.309Z,7.60
2018-12-05T19:50:10.967Z,7.60
2018-12-05T19:52:39.196Z,7.60
2018-12-05T19:55:10.387Z,7.60
2018-12-05T20:02:41.543Z,7.60
2018-12-05T20:05:09.869Z,7.60
2018-12-05T20:07:38.056Z,7.60
2018-12-05T20:10:06.526Z,7.60
2018-12-05T20:12:34.749Z,7.60
2018-12-05T20:15:02.982Z,7.60
2018-12-05T20:17:31.247Z,7.60
2018-12-05T20:19:59.430Z,7.70
2018-12-05T20:22:27.709Z,7.70
2018-12-05T20:24:55.941Z,7.70
2018-12-05T20:27:24.934Z,7.70
2018-12-05T20:29:53.160Z,7.70
2018-12-05T20:32:21.409Z,7.70
2018-12-05T20:34:49.565Z,7.70
2018-12-05T20:37:18.745Z,7.70
2018-12-05T20:39:46.909Z,7.70
2018-12-05T20:42:15.179Z,7.70
2018-12-05T20:44:43.387Z,7.70
2018-12-05T20:47:11.682Z,7.70
2018-12-05T20:49:39.917Z,7.80
2018-12-05T20:52:08.223Z,7.80
2018-12-05T20:54:36.419Z,7.80
2018-12-05T20:57:04.966Z,7.80
2018-12-05T20:59:33.394Z,7.80
2018-12-05T21:02:01.705Z,7.80
2018-12-05T21:04:29.839Z,7.80
2018-12-05T21:06:57.976Z,7.80
2018-12-05T21:09:26.153Z,7.90
2018-12-05T21:11:54.427Z,7.90
2018-12-05T21:14:22.661Z,7.90
2018-12-05T21:16:50.955Z,7.90
2018-12-05T21:19:19.608Z,8.00
2018-12-05T21:21:48.584Z,8.00
2018-12-05T21:24:16.767Z,8.00
2018-12-05T21:26:45.582Z,8.00
2018-12-05T21:29:14.882Z,8.00
2018-12-05T21:31:43.418Z,8.00
2018-12-05T21:34:11.574Z,8.00
2018-12-05T21:36:39.732Z,8.00
2018-12-05T21:39:08.959Z,8.00
2018-12-05T21:41:37.254Z,8.00
2018-12-05T21:44:06.097Z,8.00
2018-12-05T21:46:34.281Z,8.00
2018-12-05T21:49:13.454Z,8.00
2018-12-05T21:51:41.865Z,8.00
2018-12-05T21:54:10.350Z,8.00
2018-12-05T21:56:38.523Z,8.00
2018-12-05T21:59:06.992Z,8.00
2018-12-05T22:01:36.064Z,8.00
2018-12-05T22:04:04.802Z,8.10
2018-12-05T22:06:34.559Z,8.10
2018-12-05T22:09:03.549Z,8.10
2018-12-05T22:11:31.705Z,8.10
2018-12-05T22:14:00.511Z,8.10
2018-12-05T22:16:29.165Z,8.10
2018-12-05T22:18:58.356Z,8.10
2018-12-05T22:21:26.576Z,8.10
2018-12-05T22:23:54.779Z,8.20
2018-12-05T22:26:23.110Z,8.20
2018-12-05T22:28:51.441Z,8.20
2018-12-05T22:31:19.571Z,8.20
2018-12-05T22:33:54.211Z,8.20
2018-12-05T22:36:22.458Z,8.20
2018-12-05T22:38:51.020Z,8.20
2018-12-05T22:41:19.169Z,8.20
2018-12-05T22:43:47.333Z,8.20
2018-12-05T22:46:15.554Z,8.20
2018-12-05T22:48:43.883Z,8.20
2018-12-05T22:51:12.055Z,8.20
2018-12-05T22:53:40.285Z,8.20
2018-12-05T22:56:08.707Z,8.20
2018-12-05T22:58:36.900Z,8.20
2018-12-05T23:01:05.116Z,8.20
2018-12-05T23:03:33.391Z,8.20
2018-12-05T23:06:01.614Z,8.20
2018-12-05T23:08:29.823Z,8.20
2018-12-05T23:10:58.106Z,8.20
2018-12-05T23:13:26.239Z,8.20
2018-12-05T23:15:54.468Z,8.20
2018-12-05T23:18:22.767Z,8.20
2018-12-05T23:20:50.971Z,8.20
2018-12-05T23:23:19.196Z,8.20
2018-12-05T23:25:47.426Z,8.20
2018-12-05T23:28:15.609Z,8.20
2018-12-05T23:30:43.832Z,8.20
2018-12-05T23:33:12.179Z,8.20
2018-12-05T23:35:41.389Z,8.20
2018-12-05T23:38:09.813Z,8.20
2018-12-05T23:40:37.946Z,8.30
2018-12-05T23:43:06.239Z,8.30
2018-12-05T23:45:34.652Z,8.30
2018-12-05T23:48:02.824Z,8.30
2018-12-05T23:50:30.974Z,8.30
2018-12-05T23:52:59.187Z,8.30
2018-12-05T23:55:27.507Z,8.30
2018-12-05T23:57:55.730Z,8.30
