createdAt,value
2018-03-06T00:00:13.669Z,0.5
2018-03-06T00:01:13.324Z,0.8
2018-03-06T00:02:13.141Z,0.8
2018-03-06T00:04:13.444Z,0.8
2018-03-06T00:05:13.742Z,1.3
2018-03-06T00:09:15.223Z,0.2
2018-03-06T00:10:15.344Z,0.2
2018-03-06T00:11:15.848Z,0.0
2018-03-06T00:12:15.928Z,0.0
2018-03-06T00:14:13.986Z,0.0
2018-03-06T00:17:13.411Z,0.0
2018-03-06T00:19:15.476Z,0.0
2018-03-06T00:20:19.407Z,0.0
2018-03-06T00:21:15.653Z,0.0
2018-03-06T00:24:13.923Z,0.0
2018-03-06T00:25:13.708Z,0.0
2018-03-06T00:26:13.620Z,0.0
2018-03-06T00:27:13.327Z,0.0
2018-03-06T00:28:13.750Z,0.0
2018-03-06T00:30:13.776Z,0.0
2018-03-06T00:35:13.593Z,0.0
2018-03-06T00:36:13.716Z,0.0
2018-03-06T00:37:13.887Z,0.0
2018-03-06T00:38:13.313Z,0.0
2018-03-06T00:40:13.816Z,0.0
2018-03-06T00:41:13.309Z,0.0
2018-03-06T00:42:13.207Z,0.2
2018-03-06T00:45:13.383Z,0.8
2018-03-06T00:47:13.260Z,0.8
2018-03-06T00:48:13.257Z,0.8
2018-03-06T00:50:13.606Z,0.0
2018-03-06T00:51:13.426Z,0.0
2018-03-06T00:52:13.511Z,0.0
2018-03-06T00:53:13.295Z,0.0
2018-03-06T00:55:13.488Z,0.0
2018-03-06T00:56:13.263Z,0.0
2018-03-06T00:59:13.508Z,0.0
2018-03-06T01:00:13.254Z,0.0
2018-03-06T01:01:13.569Z,0.0
2018-03-06T01:02:13.661Z,0.0
2018-03-06T01:03:13.546Z,0.0
2018-03-06T01:04:13.643Z,0.0
2018-03-06T01:05:13.710Z,0.0
2018-03-06T01:06:13.651Z,0.0
2018-03-06T01:09:13.834Z,0.0
2018-03-06T01:11:13.484Z,0.0
2018-03-06T01:12:13.691Z,0.0
2018-03-06T01:13:13.290Z,0.0
2018-03-06T01:14:13.570Z,0.0
2018-03-06T01:15:13.832Z,0.0
2018-03-06T01:16:13.353Z,0.0
2018-03-06T01:17:13.842Z,0.0
2018-03-06T01:19:13.792Z,0.0
2018-03-06T01:20:13.764Z,0.0
2018-03-06T01:23:13.836Z,0.0
2018-03-06T01:24:13.815Z,0.0
2018-03-06T01:25:13.327Z,0.0
2018-03-06T01:27:13.768Z,0.0
2018-03-06T01:29:13.781Z,0.0
2018-03-06T01:30:13.874Z,0.0
2018-03-06T01:31:13.836Z,0.0
2018-03-06T01:35:13.498Z,0.0
2018-03-06T01:36:13.397Z,0.0
2018-03-06T01:40:13.792Z,0.0
2018-03-06T01:41:13.859Z,0.0
2018-03-06T01:43:13.769Z,0.0
2018-03-06T01:44:13.415Z,0.0
2018-03-06T01:45:13.892Z,0.0
2018-03-06T01:46:13.225Z,0.0
2018-03-06T01:47:13.831Z,0.0
2018-03-06T01:48:13.348Z,0.0
2018-03-06T01:49:13.840Z,0.0
2018-03-06T01:52:13.551Z,0.0
2018-03-06T01:53:13.881Z,0.0
2018-03-06T01:54:13.676Z,0.0
2018-03-06T01:55:14.516Z,0.0
2018-03-06T01:56:13.563Z,0.0
2018-03-06T01:57:13.598Z,0.0
2018-03-06T02:00:13.410Z,0.0
2018-03-06T02:01:13.385Z,0.0
2018-03-06T02:02:14.045Z,0.0
2018-03-06T02:03:13.902Z,0.0
2018-03-06T02:04:13.451Z,0.0
2018-03-06T02:05:13.551Z,0.0
2018-03-06T02:06:13.870Z,0.0
2018-03-06T02:10:13.890Z,0.0
2018-03-06T02:11:13.623Z,0.0
2018-03-06T02:13:13.700Z,0.0
2018-03-06T02:14:13.871Z,0.0
2018-03-06T02:15:13.652Z,0.0
2018-03-06T02:16:13.727Z,0.0
2018-03-06T02:17:13.882Z,0.0
2018-03-06T02:19:13.906Z,0.0
2018-03-06T02:20:13.781Z,0.0
2018-03-06T02:23:13.905Z,0.0
2018-03-06T02:24:13.658Z,0.0
2018-03-06T02:25:13.986Z,0.0
2018-03-06T02:26:13.964Z,0.0
2018-03-06T02:27:13.631Z,0.0
2018-03-06T02:29:13.870Z,0.0
2018-03-06T02:30:13.982Z,0.0
2018-03-06T02:31:13.894Z,0.0
2018-03-06T02:32:13.712Z,0.0
2018-03-06T02:33:13.936Z,0.0
2018-03-06T02:34:13.726Z,0.0
2018-03-06T02:36:13.500Z,0.0
2018-03-06T02:37:13.681Z,0.0
2018-03-06T02:38:13.482Z,0.0
2018-03-06T02:39:13.672Z,0.0
2018-03-06T02:40:13.972Z,0.0
2018-03-06T02:41:13.392Z,0.0
2018-03-06T02:44:13.900Z,0.0
2018-03-06T02:45:13.468Z,0.0
2018-03-06T02:46:13.497Z,0.0
2018-03-06T02:47:13.799Z,0.0
2018-03-06T02:48:13.675Z,0.0
2018-03-06T02:50:13.484Z,0.0
2018-03-06T02:51:14.013Z,0.0
2018-03-06T02:52:13.942Z,0.0
2018-03-06T02:53:13.869Z,0.0
2018-03-06T02:54:13.667Z,0.0
2018-03-06T02:55:13.922Z,0.0
2018-03-06T02:56:13.958Z,0.0
2018-03-06T02:57:13.841Z,0.0
2018-03-06T02:59:13.833Z,0.0
2018-03-06T03:00:13.727Z,0.0
2018-03-06T03:01:13.584Z,0.0
2018-03-06T03:02:13.514Z,0.0
2018-03-06T03:03:13.369Z,0.0
2018-03-06T03:04:13.318Z,0.0
2018-03-06T03:05:13.556Z,0.0
2018-03-06T03:06:13.827Z,0.0
2018-03-06T03:07:13.804Z,0.0
2018-03-06T03:10:13.821Z,0.0
2018-03-06T03:11:13.359Z,0.2
2018-03-06T03:12:13.365Z,0.2
2018-03-06T03:13:13.812Z,0.2
2018-03-06T03:16:13.530Z,0.0
2018-03-06T03:17:14.046Z,0.0
2018-03-06T03:18:13.572Z,0.0
2018-03-06T03:19:13.987Z,0.0
2018-03-06T03:22:13.786Z,0.0
2018-03-06T03:23:13.817Z,0.0
2018-03-06T03:24:13.541Z,0.0
2018-03-06T03:25:13.862Z,0.0
2018-03-06T03:26:13.534Z,0.0
2018-03-06T03:27:13.949Z,0.0
2018-03-06T03:28:13.676Z,0.0
2018-03-06T03:29:14.041Z,0.0
2018-03-06T03:31:14.064Z,0.0
2018-03-06T03:32:14.036Z,0.0
2018-03-06T03:33:13.874Z,0.0
2018-03-06T03:34:13.590Z,0.0
2018-03-06T03:35:14.011Z,0.0
2018-03-06T03:36:13.778Z,0.0
2018-03-06T03:37:13.823Z,0.0
2018-03-06T03:38:13.750Z,0.0
2018-03-06T03:39:14.011Z,0.0
2018-03-06T03:40:13.775Z,0.0
2018-03-06T03:41:13.802Z,0.0
2018-03-06T03:42:13.621Z,0.0
2018-03-06T03:43:14.113Z,0.0
2018-03-06T03:44:14.074Z,0.0
2018-03-06T03:45:13.792Z,0.0
2018-03-06T03:46:14.096Z,0.0
2018-03-06T03:47:14.029Z,0.0
2018-03-06T03:48:14.000Z,0.0
2018-03-06T03:49:13.812Z,0.0
2018-03-06T03:50:14.019Z,0.0
2018-03-06T03:51:13.693Z,0.0
2018-03-06T03:52:13.786Z,0.0
2018-03-06T03:53:13.835Z,0.0
2018-03-06T03:54:14.105Z,0.0
2018-03-06T03:56:13.608Z,0.0
2018-03-06T03:57:14.071Z,0.0
2018-03-06T03:58:13.585Z,0.0
2018-03-06T03:59:13.926Z,0.0
2018-03-06T04:00:14.130Z,0.0
2018-03-06T04:01:13.880Z,0.0
2018-03-06T04:03:14.161Z,0.0
2018-03-06T04:04:13.650Z,0.0
2018-03-06T04:05:13.910Z,0.0
2018-03-06T04:06:14.128Z,0.0
2018-03-06T04:07:13.905Z,0.0
2018-03-06T04:08:13.661Z,0.0
2018-03-06T04:09:13.816Z,0.0
2018-03-06T04:10:14.249Z,0.0
2018-03-06T04:11:14.519Z,0.0
2018-03-06T04:12:14.098Z,0.0
2018-03-06T04:13:13.609Z,0.0
2018-03-06T04:15:13.688Z,0.0
2018-03-06T04:17:13.660Z,0.0
2018-03-06T04:18:14.075Z,0.0
2018-03-06T04:19:13.602Z,0.0
2018-03-06T04:20:13.665Z,0.0
2018-03-06T04:21:13.864Z,0.0
2018-03-06T04:22:13.764Z,0.0
2018-03-06T04:23:13.646Z,0.0
2018-03-06T04:24:14.068Z,0.0
2018-03-06T04:25:13.653Z,0.0
2018-03-06T04:26:14.098Z,0.0
2018-03-06T04:27:13.920Z,0.0
2018-03-06T04:28:13.729Z,0.0
2018-03-06T04:29:13.749Z,0.0
2018-03-06T04:30:13.718Z,0.0
2018-03-06T04:32:13.898Z,0.0
2018-03-06T04:33:14.228Z,0.0
2018-03-06T04:34:14.138Z,0.0
2018-03-06T04:35:13.800Z,0.0
2018-03-06T04:36:14.143Z,0.0
2018-03-06T04:37:13.971Z,0.0
2018-03-06T04:38:13.852Z,0.0
2018-03-06T04:39:13.968Z,0.0
2018-03-06T04:41:14.177Z,0.0
2018-03-06T04:43:14.106Z,0.0
2018-03-06T04:44:14.260Z,0.0
2018-03-06T04:45:14.121Z,0.0
2018-03-06T04:46:14.161Z,0.0
2018-03-06T04:47:13.766Z,0.0
2018-03-06T04:48:14.213Z,0.0
2018-03-06T04:49:14.263Z,0.0
2018-03-06T04:50:13.718Z,0.0
2018-03-06T04:51:13.931Z,0.0
2018-03-06T04:52:13.945Z,0.0
2018-03-06T04:53:13.767Z,0.0
2018-03-06T04:54:14.177Z,0.0
2018-03-06T04:55:13.913Z,0.0
2018-03-06T04:56:13.893Z,0.0
2018-03-06T04:57:13.897Z,0.0
2018-03-06T04:58:14.093Z,0.0
2018-03-06T04:59:13.987Z,0.0
2018-03-06T05:00:14.124Z,0.0
2018-03-06T05:01:14.302Z,0.0
2018-03-06T05:03:13.969Z,0.0
2018-03-06T05:05:14.274Z,0.0
2018-03-06T05:06:13.926Z,0.0
2018-03-06T05:07:14.245Z,0.0
2018-03-06T05:08:14.514Z,0.0
2018-03-06T05:09:17.010Z,0.0
2018-03-06T05:10:25.044Z,0.0
2018-03-06T05:11:14.989Z,0.0
2018-03-06T05:12:14.756Z,0.0
2018-03-06T05:15:27.086Z,0.0
2018-03-06T05:16:18.150Z,0.0
2018-03-06T05:17:14.356Z,0.0
2018-03-06T05:18:14.265Z,0.0
2018-03-06T05:19:14.213Z,0.0
2018-03-06T05:20:13.875Z,0.0
2018-03-06T05:21:14.285Z,0.0
2018-03-06T05:22:13.799Z,0.0
2018-03-06T05:23:13.779Z,0.0
2018-03-06T05:24:14.201Z,0.0
2018-03-06T05:25:14.224Z,0.0
2018-03-06T05:26:14.070Z,0.0
2018-03-06T05:27:14.341Z,0.0
2018-03-06T05:28:13.987Z,0.0
2018-03-06T05:29:14.296Z,0.0
2018-03-06T05:30:14.314Z,0.0
2018-03-06T05:31:14.073Z,0.0
2018-03-06T05:32:13.982Z,0.0
2018-03-06T05:33:14.292Z,0.0
2018-03-06T05:35:14.082Z,0.0
2018-03-06T05:36:13.767Z,0.0
2018-03-06T05:37:14.260Z,0.0
2018-03-06T05:38:13.835Z,0.0
2018-03-06T05:39:14.291Z,0.0
2018-03-06T05:40:14.008Z,0.0
2018-03-06T05:41:14.072Z,0.0
2018-03-06T05:42:13.755Z,0.0
2018-03-06T05:43:13.985Z,0.0
2018-03-06T05:44:14.343Z,0.0
2018-03-06T05:45:14.219Z,0.0
2018-03-06T05:46:13.877Z,0.0
2018-03-06T05:47:14.254Z,0.0
2018-03-06T05:48:13.833Z,0.0
2018-03-06T05:49:14.398Z,0.0
2018-03-06T05:50:14.341Z,0.0
2018-03-06T05:52:14.231Z,0.0
2018-03-06T05:53:14.260Z,0.0
2018-03-06T05:54:14.006Z,0.0
2018-03-06T05:55:14.241Z,0.0
2018-03-06T05:58:13.884Z,0.0
2018-03-06T05:59:14.268Z,0.0
2018-03-06T06:01:14.336Z,0.0
2018-03-06T06:02:14.291Z,0.0
2018-03-06T06:03:14.349Z,0.0
2018-03-06T06:04:14.340Z,0.0
2018-03-06T06:05:13.876Z,0.0
2018-03-06T06:06:14.349Z,0.0
2018-03-06T06:07:13.968Z,0.0
2018-03-06T06:08:14.274Z,0.0
2018-03-06T06:11:14.340Z,0.0
2018-03-06T06:12:14.398Z,0.0
2018-03-06T06:13:13.985Z,0.0
2018-03-06T06:14:14.301Z,0.0
2018-03-06T06:15:14.064Z,0.0
2018-03-06T06:16:14.363Z,0.0
2018-03-06T06:17:14.403Z,0.0
2018-03-06T06:18:13.912Z,0.0
2018-03-06T06:19:14.079Z,0.0
2018-03-06T06:20:14.112Z,0.0
2018-03-06T06:21:13.954Z,0.0
2018-03-06T06:22:14.138Z,0.0
2018-03-06T06:23:13.845Z,0.0
2018-03-06T06:24:14.054Z,0.0
2018-03-06T06:25:13.938Z,0.0
2018-03-06T06:26:14.510Z,0.0
2018-03-06T06:27:14.376Z,0.0
2018-03-06T06:28:14.218Z,0.0
2018-03-06T06:29:14.235Z,0.0
2018-03-06T06:30:14.102Z,0.0
2018-03-06T06:31:13.889Z,0.0
2018-03-06T06:32:14.198Z,0.0
2018-03-06T06:33:14.136Z,0.0
2018-03-06T06:34:13.724Z,0.0
2018-03-06T06:35:14.051Z,0.0
2018-03-06T06:36:13.794Z,0.0
2018-03-06T06:37:14.280Z,0.0
2018-03-06T06:38:13.951Z,0.0
2018-03-06T06:39:14.426Z,0.0
2018-03-06T06:40:14.192Z,0.0
2018-03-06T06:41:13.949Z,0.0
2018-03-06T06:42:14.298Z,0.0
2018-03-06T06:43:14.258Z,0.0
2018-03-06T06:44:13.879Z,0.0
2018-03-06T06:47:13.877Z,0.0
2018-03-06T06:48:13.866Z,0.0
2018-03-06T06:49:14.249Z,0.0
2018-03-06T06:50:13.942Z,0.0
2018-03-06T06:51:14.319Z,0.0
2018-03-06T06:52:14.292Z,0.0
2018-03-06T06:53:14.582Z,0.0
2018-03-06T06:54:15.000Z,0.0
2018-03-06T06:55:14.306Z,0.0
2018-03-06T06:56:14.043Z,0.0
2018-03-06T06:57:14.268Z,0.0
2018-03-06T06:58:14.203Z,0.0
2018-03-06T06:59:13.993Z,0.0
2018-03-06T07:00:14.241Z,0.0
2018-03-06T07:02:14.003Z,0.0
2018-03-06T07:03:14.254Z,0.0
2018-03-06T07:04:14.300Z,0.0
2018-03-06T07:05:13.864Z,0.0
2018-03-06T07:06:14.015Z,0.0
2018-03-06T07:07:14.037Z,0.0
2018-03-06T07:08:14.093Z,0.0
2018-03-06T07:10:13.839Z,0.0
2018-03-06T07:11:14.336Z,0.0
2018-03-06T07:12:14.395Z,0.0
2018-03-06T07:13:14.253Z,0.0
2018-03-06T07:14:14.314Z,0.0
2018-03-06T07:15:14.107Z,0.0
2018-03-06T07:16:13.895Z,0.0
2018-03-06T07:17:13.844Z,0.0
2018-03-06T07:18:14.010Z,0.0
2018-03-06T07:19:14.327Z,0.0
2018-03-06T07:20:13.920Z,0.0
2018-03-06T07:22:14.259Z,0.0
2018-03-06T07:23:14.255Z,0.0
2018-03-06T07:24:14.317Z,0.0
2018-03-06T07:25:14.279Z,0.0
2018-03-06T07:26:14.175Z,0.0
2018-03-06T07:27:14.302Z,0.0
2018-03-06T07:28:13.807Z,0.0
2018-03-06T07:29:13.862Z,0.0
2018-03-06T07:30:14.276Z,0.0
2018-03-06T07:31:14.229Z,0.0
2018-03-06T07:32:14.058Z,0.0
2018-03-06T07:33:14.366Z,0.0
2018-03-06T07:34:14.259Z,0.0
2018-03-06T07:35:14.246Z,0.0
2018-03-06T07:36:14.304Z,0.0
2018-03-06T07:37:14.309Z,0.0
2018-03-06T07:38:14.304Z,0.0
2018-03-06T07:39:14.272Z,0.0
2018-03-06T07:41:14.148Z,0.0
2018-03-06T07:44:14.363Z,0.0
2018-03-06T07:45:14.842Z,0.0
2018-03-06T07:47:14.361Z,0.0
2018-03-06T07:48:14.035Z,0.0
2018-03-06T07:49:14.163Z,0.0
2018-03-06T07:50:14.254Z,0.0
2018-03-06T07:51:13.920Z,0.0
2018-03-06T07:52:14.322Z,0.0
2018-03-06T07:54:13.909Z,0.0
2018-03-06T07:55:14.083Z,0.0
2018-03-06T07:56:13.912Z,0.0
2018-03-06T07:57:14.396Z,0.0
2018-03-06T07:58:14.320Z,0.0
2018-03-06T07:59:13.887Z,0.0
2018-03-06T08:00:13.856Z,0.0
2018-03-06T08:01:14.271Z,0.0
2018-03-06T08:03:14.152Z,0.0
2018-03-06T08:04:14.409Z,0.0
2018-03-06T08:05:14.382Z,0.0
2018-03-06T08:06:14.349Z,0.0
2018-03-06T08:09:14.324Z,0.0
2018-03-06T08:10:14.140Z,0.0
2018-03-06T08:11:14.578Z,0.0
2018-03-06T08:12:14.377Z,0.0
2018-03-06T08:13:14.094Z,0.0
2018-03-06T08:14:14.418Z,0.0
2018-03-06T08:15:14.121Z,0.0
2018-03-06T08:16:14.304Z,0.0
2018-03-06T08:17:14.305Z,0.0
2018-03-06T08:18:14.341Z,0.0
2018-03-06T08:20:14.322Z,0.0
2018-03-06T08:21:13.939Z,0.0
2018-03-06T08:22:14.326Z,0.0
2018-03-06T08:24:14.345Z,0.0
2018-03-06T08:25:14.398Z,0.0
2018-03-06T08:26:38.217Z,0.0
2018-03-06T08:27:13.973Z,0.0
2018-03-06T08:28:13.934Z,0.0
2018-03-06T08:30:14.394Z,0.0
2018-03-06T08:31:13.973Z,0.0
2018-03-06T08:32:14.398Z,0.0
2018-03-06T08:33:14.357Z,0.0
2018-03-06T08:34:14.535Z,0.0
2018-03-06T08:35:14.407Z,0.0
2018-03-06T08:37:14.145Z,0.0
2018-03-06T08:38:14.117Z,0.0
2018-03-06T08:39:14.188Z,0.0
2018-03-06T08:40:14.248Z,0.0
2018-03-06T08:41:14.151Z,0.0
2018-03-06T08:42:14.256Z,0.0
2018-03-06T08:43:14.475Z,0.0
2018-03-06T08:44:14.128Z,0.0
2018-03-06T08:45:14.388Z,0.0
2018-03-06T08:46:14.398Z,0.0
2018-03-06T08:48:14.136Z,0.0
2018-03-06T08:49:14.247Z,0.0
2018-03-06T08:50:14.449Z,0.0
2018-03-06T08:51:14.401Z,0.0
2018-03-06T08:52:14.128Z,0.0
2018-03-06T08:53:14.387Z,0.0
2018-03-06T08:54:14.444Z,0.0
2018-03-06T08:55:14.479Z,0.0
2018-03-06T08:56:14.144Z,0.0
2018-03-06T08:57:14.460Z,0.0
2018-03-06T08:58:14.420Z,0.0
2018-03-06T08:59:14.215Z,0.0
2018-03-06T09:00:14.472Z,0.0
2018-03-06T09:01:14.194Z,0.0
2018-03-06T09:02:14.493Z,0.0
2018-03-06T09:03:14.297Z,0.0
2018-03-06T09:05:14.217Z,0.0
2018-03-06T09:06:14.190Z,0.0
2018-03-06T09:07:14.160Z,0.0
2018-03-06T09:09:14.500Z,0.0
2018-03-06T09:10:14.171Z,0.0
2018-03-06T09:11:14.497Z,0.0
2018-03-06T09:12:14.224Z,0.0
2018-03-06T09:13:14.171Z,0.0
2018-03-06T09:14:14.470Z,0.0
2018-03-06T09:15:14.225Z,0.0
2018-03-06T09:16:14.192Z,0.0
2018-03-06T09:17:14.483Z,0.0
2018-03-06T09:18:14.447Z,0.0
2018-03-06T09:19:14.459Z,0.0
2018-03-06T09:20:14.506Z,0.0
2018-03-06T09:22:14.487Z,0.0
2018-03-06T09:23:14.461Z,0.0
2018-03-06T09:24:14.527Z,0.0
2018-03-06T09:25:14.470Z,0.0
2018-03-06T09:26:14.209Z,0.0
2018-03-06T09:28:14.481Z,0.0
2018-03-06T09:29:14.204Z,0.0
2018-03-06T09:30:14.261Z,0.0
2018-03-06T09:31:14.214Z,0.0
2018-03-06T09:37:43.629Z,0.0
2018-03-06T09:38:43.612Z,0.0
2018-03-06T09:39:43.629Z,0.0
2018-03-06T09:40:43.361Z,0.0
2018-03-06T09:41:43.604Z,0.0
2018-03-06T09:42:43.608Z,0.0
2018-03-06T09:43:43.515Z,0.0
2018-03-06T09:44:43.325Z,0.0
2018-03-06T09:45:43.711Z,0.0
2018-03-06T09:46:48.018Z,0.0
2018-03-06T09:47:44.055Z,0.0
2018-03-06T09:48:43.525Z,0.0
2018-03-06T09:49:43.772Z,0.0
2018-03-06T09:50:55.881Z,0.0
2018-03-06T09:51:43.646Z,0.0
2018-03-06T09:52:43.618Z,0.0
2018-03-06T09:53:43.375Z,0.5
2018-03-06T09:54:43.607Z,0.5
2018-03-06T09:55:43.361Z,0.5
2018-03-06T09:56:43.651Z,0.5
2018-03-06T09:57:43.698Z,0.5
2018-03-06T09:58:43.375Z,0.5
2018-03-06T09:59:43.322Z,0.5
2018-03-06T10:00:43.647Z,0.0
2018-03-06T10:01:43.381Z,0.0
2018-03-06T10:02:43.644Z,0.0
2018-03-06T10:04:43.630Z,0.2
2018-03-06T10:05:43.650Z,0.0
2018-03-06T10:06:43.686Z,0.0
2018-03-06T10:07:43.658Z,0.0
2018-03-06T10:08:46.743Z,0.0
2018-03-06T10:09:44.503Z,0.0
2018-03-06T10:10:43.783Z,0.0
2018-03-06T10:11:43.743Z,0.0
2018-03-06T10:12:43.783Z,0.0
2018-03-06T10:13:43.862Z,0.0
2018-03-06T10:14:43.687Z,0.0
2018-03-06T10:15:43.761Z,0.0
2018-03-06T10:17:44.099Z,0.0
2018-03-06T10:19:43.660Z,0.0
2018-03-06T10:20:48.071Z,0.0
2018-03-06T10:21:48.167Z,0.0
2018-03-06T10:22:46.210Z,0.0
2018-03-06T10:23:43.754Z,0.0
2018-03-06T10:24:43.915Z,0.0
2018-03-06T10:25:43.766Z,0.0
2018-03-06T10:26:43.703Z,0.0
2018-03-06T10:27:43.771Z,0.0
2018-03-06T10:28:43.728Z,0.0
2018-03-06T10:29:43.765Z,0.0
2018-03-06T10:31:43.701Z,0.2
2018-03-06T10:33:43.713Z,0.5
2018-03-06T10:34:43.709Z,0.5
2018-03-06T10:35:43.759Z,0.5
2018-03-06T10:36:43.730Z,0.0
2018-03-06T10:37:43.769Z,0.0
2018-03-06T10:38:43.772Z,0.0
2018-03-06T10:39:43.762Z,0.0
2018-03-06T10:40:43.787Z,0.0
2018-03-06T10:41:43.761Z,1.1
2018-03-06T10:42:43.692Z,1.1
2018-03-06T10:43:43.803Z,0.0
2018-03-06T10:44:43.725Z,0.0
2018-03-06T10:45:43.754Z,0.0
2018-03-06T10:46:43.716Z,0.0
2018-03-06T10:47:43.801Z,0.0
2018-03-06T10:48:43.731Z,0.0
2018-03-06T10:49:43.717Z,0.0
2018-03-06T10:50:43.745Z,0.0
2018-03-06T10:51:43.725Z,0.0
2018-03-06T10:52:43.752Z,0.0
2018-03-06T10:53:43.766Z,0.0
2018-03-06T10:54:43.770Z,0.0
2018-03-06T10:55:43.769Z,0.0
2018-03-06T10:56:43.737Z,0.0
2018-03-06T10:58:43.751Z,0.0
2018-03-06T10:59:43.791Z,0.0
2018-03-06T11:00:43.808Z,0.0
2018-03-06T11:01:43.854Z,0.0
2018-03-06T11:02:43.773Z,0.0
2018-03-06T11:03:43.809Z,0.0
2018-03-06T11:04:43.762Z,0.0
2018-03-06T11:05:43.455Z,0.0
2018-03-06T11:06:43.508Z,0.0
2018-03-06T11:07:43.817Z,0.0
2018-03-06T11:08:43.508Z,0.0
2018-03-06T11:09:43.795Z,0.0
2018-03-06T11:10:43.504Z,0.0
2018-03-06T11:11:43.491Z,0.0
2018-03-06T11:12:43.550Z,0.0
2018-03-06T11:13:43.512Z,0.0
2018-03-06T11:14:43.800Z,0.0
2018-03-06T11:16:43.785Z,0.0
2018-03-06T11:17:43.739Z,0.0
2018-03-06T11:18:43.767Z,0.0
2018-03-06T11:19:43.815Z,0.0
2018-03-06T11:20:43.777Z,0.0
2018-03-06T11:21:43.764Z,0.0
2018-03-06T11:22:43.521Z,0.2
2018-03-06T11:23:43.780Z,0.2
2018-03-06T11:24:43.827Z,0.0
2018-03-06T11:26:43.797Z,0.0
2018-03-06T11:27:43.802Z,0.0
2018-03-06T11:28:43.492Z,0.0
2018-03-06T11:29:43.785Z,0.0
2018-03-06T11:30:43.819Z,0.0
2018-03-06T11:32:43.841Z,0.0
2018-03-06T11:33:43.520Z,0.0
2018-03-06T11:34:43.788Z,0.5
2018-03-06T11:35:43.779Z,0.5
2018-03-06T11:36:43.787Z,0.5
2018-03-06T11:38:43.892Z,0.0
2018-03-06T11:39:43.530Z,0.0
2018-03-06T11:40:43.498Z,0.0
2018-03-06T11:41:43.849Z,0.0
2018-03-06T11:42:43.560Z,0.2
2018-03-06T11:43:43.545Z,0.2
2018-03-06T11:44:43.816Z,0.2
2018-03-06T11:45:43.580Z,0.2
2018-03-06T11:46:43.495Z,0.2
2018-03-06T11:47:43.590Z,2.7
2018-03-06T11:48:43.579Z,2.7
2018-03-06T11:49:43.591Z,2.7
2018-03-06T11:50:43.835Z,1.3
2018-03-06T11:51:43.874Z,1.3
2018-03-06T11:52:44.004Z,0.5
2018-03-06T11:53:43.935Z,0.5
2018-03-06T11:55:43.830Z,16.1
2018-03-06T11:56:43.553Z,16.1
2018-03-06T11:57:43.834Z,3.3
2018-03-06T11:58:43.852Z,3.3
2018-03-06T11:59:43.857Z,3.3
2018-03-06T12:00:43.584Z,2.5
2018-03-06T12:01:43.869Z,2.5
2018-03-06T12:02:43.588Z,3.3
2018-03-06T12:03:43.933Z,3.3
2018-03-06T12:04:43.905Z,3.3
2018-03-06T12:05:43.878Z,3.6
2018-03-06T12:06:43.626Z,3.6
2018-03-06T12:07:43.881Z,4.4
2018-03-06T12:08:43.634Z,4.4
2018-03-06T12:10:43.869Z,0.5
2018-03-06T12:11:43.875Z,0.5
2018-03-06T12:13:43.871Z,1.6
2018-03-06T12:14:43.749Z,1.6
2018-03-06T12:16:43.616Z,1.6
2018-03-06T12:17:43.873Z,4.1
2018-03-06T12:18:43.925Z,4.1
2018-03-06T12:19:43.578Z,4.1
2018-03-06T12:20:43.910Z,8.0
2018-03-06T12:21:43.887Z,8.0
2018-03-06T12:22:43.946Z,8.0
2018-03-06T12:23:43.902Z,4.1
2018-03-06T12:24:43.959Z,4.1
2018-03-06T12:25:43.652Z,4.1
2018-03-06T12:26:43.613Z,4.1
2018-03-06T12:27:43.621Z,4.1
2018-03-06T12:28:43.592Z,1.9
2018-03-06T12:29:43.892Z,1.9
2018-03-06T12:30:43.589Z,1.6
2018-03-06T12:31:43.603Z,1.6
2018-03-06T12:32:43.922Z,1.6
2018-03-06T12:34:43.937Z,2.7
2018-03-06T12:35:43.979Z,13.8
2018-03-06T12:36:43.859Z,13.8
2018-03-06T12:37:43.946Z,13.8
2018-03-06T12:38:43.633Z,4.1
2018-03-06T12:39:43.905Z,4.1
2018-03-06T12:42:43.655Z,5.2
2018-03-06T12:43:43.602Z,21.9
2018-03-06T12:44:43.951Z,21.9
2018-03-06T12:45:43.970Z,6.1
2018-03-06T12:46:43.971Z,6.1
2018-03-06T12:47:43.660Z,6.1
2018-03-06T12:48:44.017Z,3.8
2018-03-06T12:49:43.956Z,3.8
2018-03-06T12:50:43.739Z,3.8
2018-03-06T12:51:43.620Z,3.8
2018-03-06T12:52:43.806Z,3.8
2018-03-06T12:53:43.951Z,4.7
2018-03-06T12:54:44.000Z,4.7
2018-03-06T12:55:44.047Z,4.7
2018-03-06T12:56:44.008Z,5.0
2018-03-06T12:57:43.673Z,5.0
2018-03-06T12:58:43.643Z,3.6
2018-03-06T12:59:43.670Z,3.6
2018-03-06T13:01:43.927Z,5.2
2018-03-06T13:02:43.678Z,5.2
2018-03-06T13:03:43.934Z,4.1
2018-03-06T13:04:43.700Z,4.1
2018-03-06T13:06:43.716Z,4.1
2018-03-06T13:07:46.656Z,4.1
2018-03-06T13:08:43.715Z,5.0
2018-03-06T13:09:43.814Z,5.0
2018-03-06T13:10:43.771Z,5.0
2018-03-06T13:11:43.882Z,5.0
2018-03-06T13:12:45.261Z,5.0
2018-03-06T13:13:44.137Z,2.2
2018-03-06T13:14:43.813Z,2.2
2018-03-06T13:15:44.040Z,2.2
2018-03-06T13:16:43.804Z,5.5
2018-03-06T13:17:44.106Z,5.5
2018-03-06T13:18:43.762Z,5.0
2018-03-06T13:19:44.016Z,5.0
2018-03-06T13:20:43.783Z,5.0
2018-03-06T13:21:44.038Z,5.0
2018-03-06T13:24:43.803Z,6.3
2018-03-06T13:25:44.035Z,6.3
2018-03-06T13:26:43.799Z,4.1
2018-03-06T13:27:44.076Z,4.1
2018-03-06T13:29:44.200Z,3.6
2018-03-06T13:30:43.819Z,3.6
2018-03-06T13:31:44.113Z,6.9
2018-03-06T13:32:43.857Z,6.9
2018-03-06T13:33:44.068Z,6.9
2018-03-06T13:34:44.094Z,5.5
2018-03-06T13:35:44.078Z,5.5
2018-03-06T13:36:44.061Z,5.8
2018-03-06T13:37:43.869Z,5.8
2018-03-06T13:38:44.104Z,5.8
2018-03-06T13:39:44.125Z,5.5
2018-03-06T13:40:44.123Z,5.5
2018-03-06T13:41:44.076Z,4.4
2018-03-06T13:42:43.816Z,4.4
2018-03-06T13:43:43.876Z,4.4
2018-03-06T13:44:43.874Z,18.8
2018-03-06T13:45:44.126Z,18.8
2018-03-06T13:46:43.814Z,18.8
2018-03-06T13:47:44.062Z,18.8
2018-03-06T13:48:43.788Z,18.8
2018-03-06T13:49:43.843Z,5.5
2018-03-06T13:50:44.083Z,5.5
2018-03-06T13:51:44.166Z,5.5
2018-03-06T13:52:43.793Z,5.5
2018-03-06T13:53:43.826Z,5.5
2018-03-06T13:54:44.046Z,4.1
2018-03-06T13:55:44.094Z,4.1
2018-03-06T13:56:44.306Z,4.1
2018-03-06T13:57:44.138Z,3.8
2018-03-06T13:58:44.125Z,3.8
2018-03-06T13:59:43.869Z,2.7
2018-03-06T14:00:44.104Z,2.7
2018-03-06T14:01:43.856Z,2.7
2018-03-06T14:02:43.866Z,3.0
2018-03-06T14:03:43.809Z,3.0
2018-03-06T14:04:43.791Z,3.8
2018-03-06T14:05:44.062Z,3.8
2018-03-06T14:06:43.974Z,3.8
2018-03-06T14:08:44.161Z,3.6
2018-03-06T14:09:43.847Z,6.9
2018-03-06T14:10:43.861Z,6.9
2018-03-06T14:12:43.859Z,4.7
2018-03-06T14:13:43.993Z,4.7
2018-03-06T14:14:44.178Z,5.8
2018-03-06T14:15:44.094Z,5.8
2018-03-06T14:16:44.125Z,5.8
2018-03-06T14:17:43.847Z,5.8
2018-03-06T14:18:43.881Z,5.8
2018-03-06T14:19:44.208Z,4.4
2018-03-06T14:20:43.851Z,4.4
2018-03-06T14:21:43.860Z,4.4
2018-03-06T14:22:43.857Z,7.2
2018-03-06T14:23:44.132Z,7.2
2018-03-06T14:24:43.892Z,7.2
2018-03-06T14:25:43.879Z,5.2
2018-03-06T14:26:44.109Z,5.2
2018-03-06T14:27:43.846Z,5.2
2018-03-06T14:28:44.148Z,5.2
2018-03-06T14:29:44.211Z,5.2
2018-03-06T14:30:43.876Z,5.5
2018-03-06T14:31:43.889Z,5.5
2018-03-06T14:32:43.916Z,24.4
2018-03-06T14:33:43.857Z,24.4
2018-03-06T14:34:44.113Z,24.4
2018-03-06T14:35:44.129Z,5.8
2018-03-06T14:36:44.135Z,5.8
2018-03-06T14:37:44.168Z,5.8
2018-03-06T14:38:44.152Z,5.8
2018-03-06T14:39:43.915Z,5.8
2018-03-06T14:42:44.129Z,4.7
2018-03-06T14:43:44.259Z,4.7
2018-03-06T14:44:44.182Z,4.7
2018-03-06T14:45:44.173Z,3.6
2018-03-06T14:46:43.911Z,3.6
2018-03-06T14:47:44.155Z,4.7
2018-03-06T14:48:43.871Z,4.7
2018-03-06T14:49:44.198Z,4.7
2018-03-06T14:50:43.962Z,4.7
2018-03-06T14:51:44.159Z,4.7
2018-03-06T14:52:43.958Z,4.7
2018-03-06T14:53:44.144Z,3.6
2018-03-06T14:54:43.870Z,3.6
2018-03-06T14:55:43.945Z,3.8
2018-03-06T14:56:44.172Z,3.8
2018-03-06T14:57:44.198Z,3.8
2018-03-06T14:58:44.172Z,1.1
2018-03-06T14:59:43.926Z,1.1
2018-03-06T15:00:44.170Z,1.1
2018-03-06T15:01:43.945Z,1.1
2018-03-06T15:02:43.930Z,1.1
2018-03-06T15:03:43.907Z,4.4
2018-03-06T15:04:44.165Z,4.4
2018-03-06T15:05:44.250Z,3.8
2018-03-06T15:06:44.181Z,3.8
2018-03-06T15:07:43.949Z,3.8
2018-03-06T15:08:44.215Z,3.8
2018-03-06T15:09:43.957Z,3.8
2018-03-06T15:10:43.961Z,2.2
2018-03-06T15:11:44.313Z,2.2
2018-03-06T15:12:44.247Z,2.2
2018-03-06T15:13:44.226Z,1.9
2018-03-06T15:14:44.227Z,1.9
2018-03-06T15:15:44.228Z,4.1
2018-03-06T15:16:44.218Z,4.1
2018-03-06T15:17:44.316Z,4.1
2018-03-06T15:18:44.021Z,3.0
2018-03-06T15:19:43.999Z,3.0
2018-03-06T15:20:44.264Z,1.1
2018-03-06T15:21:43.938Z,1.1
2018-03-06T15:22:44.253Z,1.1
2018-03-06T15:23:44.053Z,3.8
2018-03-06T15:24:44.200Z,3.8
2018-03-06T15:25:44.273Z,3.8
2018-03-06T15:26:43.978Z,4.4
2018-03-06T15:27:44.269Z,4.4
2018-03-06T15:28:44.286Z,5.0
2018-03-06T15:29:44.013Z,5.0
2018-03-06T15:30:43.988Z,5.0
2018-03-06T15:31:44.344Z,3.0
2018-03-06T15:32:44.268Z,3.0
2018-03-06T15:34:44.269Z,3.0
2018-03-06T15:35:43.981Z,3.0
2018-03-06T15:36:44.006Z,13.0
2018-03-06T15:38:44.253Z,13.0
2018-03-06T15:39:44.250Z,13.0
2018-03-06T15:40:43.965Z,2.5
2018-03-06T15:41:44.248Z,3.3
2018-03-06T15:43:44.024Z,1.9
2018-03-06T15:44:44.244Z,1.9
2018-03-06T15:45:44.273Z,1.9
2018-03-06T15:46:45.396Z,9.4
2018-03-06T15:47:44.362Z,9.4
2018-03-06T15:48:44.274Z,9.4
2018-03-06T15:49:44.151Z,9.4
2018-03-06T15:50:44.258Z,9.4
2018-03-06T15:53:44.010Z,0.8
2018-03-06T15:54:44.024Z,1.6
2018-03-06T15:55:43.993Z,1.6
2018-03-06T15:56:44.040Z,0.8
2018-03-06T15:58:44.261Z,0.8
2018-03-06T15:59:44.003Z,3.6
2018-03-06T16:00:44.307Z,3.6
2018-03-06T16:01:44.254Z,0.8
2018-03-06T16:02:44.309Z,0.8
2018-03-06T16:03:44.331Z,0.8
2018-03-06T16:04:44.029Z,1.1