createdAt,value
2019-02-06T00:01:01.438Z,90.40
2019-02-06T00:03:30.646Z,90.50
2019-02-06T00:05:57.808Z,91.00
2019-02-06T00:08:25.338Z,91.40
2019-02-06T00:10:52.977Z,91.90
2019-02-06T00:13:20.413Z,92.20
2019-02-06T00:15:48.654Z,92.50
2019-02-06T00:18:16.074Z,92.80
2019-02-06T00:20:43.282Z,93.00
2019-02-06T00:23:10.434Z,93.60
2019-02-06T00:25:37.618Z,94.50
2019-02-06T00:28:05.383Z,95.70
2019-02-06T00:30:33.963Z,95.10
2019-02-06T00:33:02.299Z,95.60
2019-02-06T00:35:30.383Z,95.60
2019-02-06T00:37:58.773Z,95.70
2019-02-06T00:40:27.242Z,96.10
2019-02-06T00:42:55.850Z,96.60
2019-02-06T00:45:24.155Z,97.00
2019-02-06T00:47:52.405Z,97.80
2019-02-06T00:50:21.395Z,98.70
2019-02-06T00:52:49.818Z,99.60
2019-02-06T00:55:19.173Z,99.90
2019-02-06T00:57:46.952Z,99.90
2019-02-06T01:00:19.814Z,99.90
2019-02-06T01:02:52.154Z,99.90
2019-02-06T01:05:20.375Z,99.90
2019-02-06T01:07:47.930Z,99.90
2019-02-06T01:10:16.744Z,99.90
2019-02-06T01:12:45.254Z,99.90
2019-02-06T01:15:13.954Z,99.90
2019-02-06T01:17:42.941Z,99.90
2019-02-06T01:20:13.303Z,99.90
2019-02-06T01:22:40.759Z,99.90
2019-02-06T01:25:11.946Z,99.90
2019-02-06T01:27:39.533Z,99.90
2019-02-06T01:30:11.274Z,99.90
2019-02-06T01:32:39.735Z,99.90
2019-02-06T01:35:10.190Z,99.90
2019-02-06T01:37:39.026Z,99.10
2019-02-06T01:40:07.831Z,99.20
2019-02-06T01:42:35.986Z,99.20
2019-02-06T01:45:06.490Z,99.20
2019-02-06T01:47:35.708Z,99.20
2019-02-06T01:50:04.599Z,98.70
2019-02-06T01:52:32.581Z,98.40
2019-02-06T01:55:00.946Z,98.00
2019-02-06T01:57:33.795Z,97.40
2019-02-06T02:00:11.482Z,97.30
2019-02-06T02:02:38.793Z,96.90
2019-02-06T02:05:05.989Z,96.70
2019-02-06T02:07:33.859Z,96.90
2019-02-06T02:10:02.213Z,96.70
2019-02-06T02:12:29.478Z,96.50
2019-02-06T02:14:56.999Z,96.40
2019-02-06T02:17:24.526Z,95.90
2019-02-06T02:19:52.315Z,95.90
2019-02-06T02:22:19.523Z,95.50
2019-02-06T02:24:48.857Z,95.50
2019-02-06T02:27:17.758Z,95.40
2019-02-06T02:29:45.249Z,94.80
2019-02-06T02:32:13.978Z,94.50
2019-02-06T02:34:42.602Z,93.90
2019-02-06T02:37:11.683Z,93.90
2019-02-06T02:39:42.222Z,93.70
2019-02-06T02:42:11.751Z,93.20
2019-02-06T02:44:40.211Z,92.70
2019-02-06T02:47:08.737Z,92.40
2019-02-06T02:49:38.090Z,91.90
2019-02-06T02:52:06.724Z,92.00
2019-02-06T02:54:34.904Z,91.60
2019-02-06T02:57:03.342Z,91.60
2019-02-06T02:59:31.776Z,91.60
2019-02-06T03:02:19.622Z,91.20
2019-02-06T03:04:53.050Z,90.80
2019-02-06T03:07:22.363Z,90.30
2019-02-06T03:09:51.354Z,89.30
2019-02-06T03:12:19.929Z,89.30
2019-02-06T03:14:48.498Z,89.00
2019-02-06T03:17:17.498Z,88.00
2019-02-06T03:19:45.924Z,88.10
2019-02-06T03:22:14.777Z,87.20
2019-02-06T03:24:43.978Z,85.60
2019-02-06T03:27:12.413Z,84.70
2019-02-06T03:29:41.237Z,84.70
2019-02-06T03:32:09.431Z,84.50
2019-02-06T03:34:37.838Z,84.30
2019-02-06T03:37:06.270Z,81.00
2019-02-06T03:39:33.452Z,81.70
2019-02-06T03:42:01.850Z,82.40
2019-02-06T03:44:30.239Z,81.20
2019-02-06T03:46:58.519Z,80.30
2019-02-06T03:49:26.782Z,80.20
2019-02-06T03:51:54.926Z,79.60
2019-02-06T03:54:23.091Z,79.40
2019-02-06T03:56:51.573Z,79.20
2019-02-06T03:59:19.767Z,78.20
2019-02-06T04:01:47.923Z,78.50
2019-02-06T04:04:16.090Z,77.50
2019-02-06T04:06:53.367Z,76.10
2019-02-06T04:09:14.549Z,74.80
2019-02-06T04:11:42.836Z,73.80
2019-02-06T04:14:11.159Z,74.10
2019-02-06T04:16:39.418Z,74.30
2019-02-06T04:19:07.678Z,74.70
2019-02-06T04:21:35.738Z,74.70
2019-02-06T04:24:04.225Z,74.30
2019-02-06T04:26:32.778Z,73.20
2019-02-06T04:29:02.348Z,72.70
2019-02-06T04:31:30.544Z,73.50
2019-02-06T04:33:59.115Z,73.70
2019-02-06T04:36:26.559Z,71.50
2019-02-06T04:38:54.726Z,71.70
2019-02-06T04:41:22.905Z,71.00
2019-02-06T04:43:51.014Z,70.80
2019-02-06T04:46:19.125Z,71.10
2019-02-06T04:48:47.387Z,68.60
2019-02-06T04:51:15.724Z,67.30
2019-02-06T04:53:44.493Z,67.80
2019-02-06T04:56:12.634Z,66.70
2019-02-06T04:58:41.025Z,67.00
2019-02-06T05:01:11.061Z,66.40
2019-02-06T05:03:39.222Z,66.00
2019-02-06T05:06:07.426Z,66.10
2019-02-06T05:08:36.038Z,64.40
2019-02-06T05:11:04.353Z,64.50
2019-02-06T05:13:32.950Z,63.30
2019-02-06T05:16:02.025Z,64.00
2019-02-06T05:18:29.766Z,62.70
2019-02-06T05:20:58.291Z,63.00
2019-02-06T05:23:27.165Z,61.10
2019-02-06T05:25:57.353Z,60.50
2019-02-06T05:28:25.262Z,58.90
2019-02-06T05:30:53.121Z,59.40
2019-02-06T05:33:20.618Z,58.60
2019-02-06T05:35:48.496Z,57.20
2019-02-06T05:38:16.729Z,57.20
2019-02-06T05:40:45.503Z,56.90
2019-02-06T05:43:13.792Z,55.90
2019-02-06T05:45:41.352Z,55.80
2019-02-06T05:48:09.924Z,56.10
2019-02-06T05:50:37.933Z,53.30
2019-02-06T05:53:06.964Z,53.50
2019-02-06T05:55:35.111Z,53.20
2019-02-06T05:58:03.648Z,53.60
2019-02-06T06:00:39.700Z,54.30
2019-02-06T06:03:08.292Z,54.30
2019-02-06T06:05:36.772Z,54.00
2019-02-06T06:08:05.966Z,54.70
2019-02-06T06:10:33.454Z,54.80
2019-02-06T06:13:02.128Z,53.50
2019-02-06T06:15:30.367Z,53.00
2019-02-06T06:17:57.524Z,52.70
2019-02-06T06:20:25.930Z,52.70
2019-02-06T06:22:55.310Z,51.50
2019-02-06T06:25:22.446Z,50.80
2019-02-06T06:27:51.082Z,50.10
2019-02-06T06:30:19.556Z,49.20
2019-02-06T06:32:48.733Z,49.20
2019-02-06T06:35:19.993Z,47.20
2019-02-06T06:37:57.823Z,46.80
2019-02-06T06:40:19.219Z,45.50
2019-02-06T06:42:48.167Z,45.90
2019-02-06T06:45:18.819Z,45.20
2019-02-06T06:47:47.130Z,44.40
2019-02-06T06:50:17.942Z,44.60
2019-02-06T06:52:46.515Z,43.30
2019-02-06T06:55:15.538Z,42.20
2019-02-06T06:57:44.751Z,42.00
2019-02-06T07:00:24.873Z,43.30
2019-02-06T07:02:53.352Z,39.80
2019-02-06T07:05:21.786Z,41.70
2019-02-06T07:07:50.690Z,41.40
2019-02-06T07:10:20.260Z,40.30
2019-02-06T07:12:48.401Z,39.00
2019-02-06T07:15:18.996Z,37.60
2019-02-06T07:17:46.273Z,38.50
2019-02-06T07:20:16.038Z,39.70
2019-02-06T07:22:44.498Z,37.30
2019-02-06T07:25:12.706Z,36.90
2019-02-06T07:27:41.073Z,35.80
2019-02-06T07:30:14.323Z,35.30
2019-02-06T07:32:43.010Z,33.20
2019-02-06T07:35:11.800Z,33.30
2019-02-06T07:37:40.237Z,32.30
2019-02-06T07:40:09.377Z,30.80
2019-02-06T07:42:38.545Z,30.80
2019-02-06T07:45:07.817Z,31.20
2019-02-06T07:47:36.214Z,30.90
2019-02-06T07:50:06.629Z,30.10
2019-02-06T07:52:35.194Z,30.00
2019-02-06T07:55:03.944Z,28.50
2019-02-06T07:57:31.926Z,29.20
2019-02-06T08:00:01.978Z,29.70
2019-02-06T08:02:30.723Z,30.40
2019-02-06T08:04:59.419Z,29.30
2019-02-06T08:07:27.910Z,29.50
2019-02-06T08:09:56.688Z,30.10
2019-02-06T08:12:23.985Z,30.40
2019-02-06T08:14:52.883Z,30.40
2019-02-06T08:17:21.918Z,29.00
2019-02-06T08:19:50.705Z,28.80
2019-02-06T08:22:18.169Z,28.20
2019-02-06T08:24:47.153Z,28.30
2019-02-06T08:27:15.592Z,27.30
2019-02-06T08:29:48.841Z,27.10
2019-02-06T08:32:18.041Z,24.70
2019-02-06T08:34:46.466Z,23.80
2019-02-06T08:37:15.101Z,26.00
2019-02-06T08:39:43.491Z,22.20
2019-02-06T08:42:11.645Z,23.60
2019-02-06T08:44:39.952Z,23.40
2019-02-06T08:47:08.704Z,22.90
2019-02-06T08:49:37.049Z,20.90
2019-02-06T08:52:05.790Z,22.00
2019-02-06T08:54:34.114Z,21.30
2019-02-06T08:57:02.699Z,19.80
2019-02-06T08:59:32.237Z,19.10
2019-02-06T09:02:01.603Z,18.10
2019-02-06T09:04:31.080Z,17.70
2019-02-06T09:07:00.008Z,18.20
2019-02-06T09:09:32.769Z,18.80
2019-02-06T09:12:00.435Z,15.80
2019-02-06T09:14:29.616Z,17.20
2019-02-06T09:16:58.758Z,15.00
2019-02-06T09:19:27.747Z,15.50
2019-02-06T09:21:59.171Z,15.00
2019-02-06T09:24:32.729Z,15.20
2019-02-06T09:27:02.598Z,14.60
2019-02-06T09:29:32.044Z,14.70
2019-02-06T09:32:02.878Z,14.00
2019-02-06T09:34:30.953Z,14.80
2019-02-06T09:36:58.597Z,12.70
2019-02-06T09:39:25.661Z,13.50
2019-02-06T09:41:54.153Z,11.60
2019-02-06T09:44:23.957Z,11.10
2019-02-06T09:46:51.930Z,8.50
2019-02-06T09:49:20.519Z,8.90
2019-02-06T09:51:48.606Z,7.70
2019-02-06T09:54:17.986Z,8.40
2019-02-06T09:56:50.635Z,9.20
2019-02-06T09:59:18.571Z,8.50
2019-02-06T10:01:46.866Z,8.40
2019-02-06T10:04:15.687Z,6.80
2019-02-06T10:06:49.416Z,8.60
2019-02-06T10:09:22.939Z,7.00
2019-02-06T10:11:48.916Z,4.80
2019-02-06T10:14:17.518Z,5.40
2019-02-06T10:16:51.549Z,6.70
2019-02-06T10:19:20.301Z,5.50
2019-02-06T10:21:52.837Z,4.90
2019-02-06T10:24:19.757Z,3.20
2019-02-06T10:26:56.636Z,3.90
2019-02-06T10:29:25.525Z,3.30
2019-02-06T10:31:53.967Z,2.80
2019-02-06T10:34:22.881Z,4.00
2019-02-06T10:36:51.366Z,3.10
2019-02-06T10:39:20.188Z,3.00
2019-02-06T10:41:48.738Z,2.90
2019-02-06T10:44:17.692Z,3.30
2019-02-06T10:46:46.374Z,1.10
2019-02-06T10:49:14.989Z,1.40
2019-02-06T10:51:47.237Z,1.10
2019-02-06T10:54:16.483Z,1.00
2019-02-06T10:56:45.151Z,1.00
2019-02-06T10:59:13.638Z,1.00
2019-02-06T11:01:42.164Z,1.00
2019-02-06T11:04:13.873Z,1.00
2019-02-06T11:06:41.738Z,1.00
2019-02-06T11:09:09.406Z,1.00
2019-02-06T11:11:37.882Z,1.00
2019-02-06T11:14:06.098Z,1.00
2019-02-06T11:16:36.179Z,1.00
2019-02-06T11:19:04.515Z,1.00
2019-02-06T11:21:32.943Z,1.00
2019-02-06T11:24:01.930Z,1.00
2019-02-06T11:26:30.376Z,1.00
2019-02-06T11:29:02.886Z,1.00
2019-02-06T11:31:34.045Z,1.00
2019-02-06T11:34:01.801Z,1.00
2019-02-06T11:36:30.750Z,1.00
2019-02-06T11:39:03.682Z,1.00
2019-02-06T11:41:30.910Z,1.00
2019-02-06T11:43:58.737Z,1.00
2019-02-06T11:46:26.394Z,1.00
2019-02-06T11:48:56.277Z,1.00
2019-02-06T11:51:32.758Z,1.00
2019-02-06T11:54:00.566Z,1.00
2019-02-06T11:56:29.777Z,1.00
2019-02-06T11:58:58.203Z,1.00
2019-02-06T12:01:46.641Z,1.00
2019-02-06T12:04:15.462Z,1.00
2019-02-06T12:06:42.693Z,1.00
2019-02-06T12:09:15.814Z,1.00
2019-02-06T12:11:43.455Z,1.00
2019-02-06T12:14:11.149Z,1.00
2019-02-06T12:16:38.361Z,1.00
2019-02-06T12:19:05.554Z,1.00
2019-02-06T12:21:32.658Z,1.00
2019-02-06T12:23:59.781Z,1.00
2019-02-06T12:26:30.404Z,1.00
2019-02-06T12:28:57.605Z,1.00
2019-02-06T12:31:26.024Z,1.00
2019-02-06T12:33:54.667Z,1.00
2019-02-06T12:36:22.969Z,1.00
2019-02-06T12:38:56.124Z,1.00
2019-02-06T12:41:23.326Z,1.00
2019-02-06T12:43:51.803Z,1.00
2019-02-06T12:46:20.066Z,1.00
2019-02-06T12:48:48.364Z,1.00
2019-02-06T12:51:21.899Z,1.00
2019-02-06T12:53:49.191Z,1.00
2019-02-06T12:56:16.461Z,1.00
2019-02-06T12:58:45.168Z,1.00
2019-02-06T13:01:12.331Z,1.00
2019-02-06T13:03:40.588Z,1.00
2019-02-06T13:06:10.495Z,1.00
2019-02-06T13:08:39.009Z,1.00
2019-02-06T13:11:07.321Z,1.00
2019-02-06T13:13:35.470Z,1.00
2019-02-06T13:16:03.644Z,1.00
2019-02-06T13:18:37.884Z,1.00
2019-02-06T13:21:05.051Z,1.00
2019-02-06T13:23:32.234Z,1.00
2019-02-06T13:26:00.850Z,1.00
2019-02-06T13:28:29.146Z,1.00
2019-02-06T13:31:02.338Z,1.00
2019-02-06T13:33:29.861Z,1.00
2019-02-06T13:35:57.065Z,1.00
2019-02-06T13:38:25.343Z,1.00
2019-02-06T13:40:53.959Z,1.00
2019-02-06T13:43:22.236Z,1.00
2019-02-06T13:45:51.837Z,1.00
2019-02-06T13:48:20.085Z,1.00
2019-02-06T13:50:48.378Z,1.00
2019-02-06T13:53:16.746Z,1.00
2019-02-06T13:55:45.147Z,1.00
2019-02-06T13:58:20.410Z,1.00
2019-02-06T14:00:48.242Z,1.00
2019-02-06T14:03:16.745Z,1.00
2019-02-06T14:05:46.846Z,1.00
2019-02-06T14:08:17.642Z,1.00
2019-02-06T14:10:59.897Z,1.00
2019-02-06T14:13:16.882Z,1.00
2019-02-06T14:15:46.889Z,1.00
2019-02-06T14:18:15.050Z,1.00
2019-02-06T14:20:47.110Z,1.00
2019-02-06T14:23:53.589Z,1.00
2019-02-06T14:26:43.955Z,1.00
2019-02-06T14:29:51.728Z,1.00
2019-02-06T14:32:48.270Z,1.00
2019-02-06T14:36:10.122Z,1.00
2019-02-06T14:39:15.078Z,1.00
2019-02-06T14:42:11.763Z,1.00
2019-02-06T14:45:35.458Z,1.00
2019-02-06T14:48:43.923Z,1.00
2019-02-06T14:52:05.299Z,1.00
2019-02-06T14:54:57.309Z,1.00
2019-02-06T14:57:53.914Z,1.00
2019-02-06T15:00:41.167Z,1.00
2019-02-06T15:03:49.662Z,1.00
2019-02-06T15:06:35.129Z,1.00
2019-02-06T15:09:25.127Z,1.00
2019-02-06T15:12:28.420Z,1.00
2019-02-06T15:15:29.602Z,1.00
2019-02-06T15:18:23.910Z,1.00
2019-02-06T15:21:30.586Z,1.00
2019-02-06T15:24:44.582Z,1.00
2019-02-06T15:27:45.141Z,1.00
2019-02-06T15:30:50.464Z,1.00
2019-02-06T15:33:38.583Z,1.00
2019-02-06T15:36:53.259Z,1.00
2019-02-06T15:39:51.963Z,1.00
2019-02-06T15:43:08.867Z,1.00
2019-02-06T15:46:05.614Z,1.00
2019-02-06T15:49:00.742Z,1.00
2019-02-06T15:52:04.941Z,1.00
2019-02-06T15:55:20.680Z,1.00
2019-02-06T15:58:25.911Z,1.00
2019-02-06T16:01:23.019Z,1.00
2019-02-06T16:05:00.845Z,1.00
2019-02-06T16:08:18.447Z,1.00
2019-02-06T16:11:15.841Z,1.00
2019-02-06T16:14:31.303Z,1.00
2019-02-06T16:17:36.352Z,1.00
2019-02-06T16:20:16.358Z,1.00
2019-02-06T16:23:19.406Z,1.00
2019-02-06T16:26:23.863Z,1.00
2019-02-06T16:29:39.171Z,1.00
2019-02-06T16:32:38.108Z,1.00
2019-02-06T16:35:28.126Z,1.00
2019-02-06T16:38:17.147Z,1.00
2019-02-06T16:41:30.294Z,1.00
2019-02-06T16:44:33.603Z,1.00
2019-02-06T16:47:45.652Z,1.00
2019-02-06T16:50:47.634Z,1.00
2019-02-06T16:53:56.983Z,1.00
2019-02-06T16:56:39.079Z,1.00
2019-02-06T16:59:22.641Z,1.00
2019-02-06T17:02:40.148Z,1.00
2019-02-06T17:05:42.498Z,1.00
2019-02-06T17:08:54.585Z,1.00
2019-02-06T17:11:40.612Z,1.00
2019-02-06T17:14:43.831Z,1.00
2019-02-06T17:17:22.023Z,1.00
2019-02-06T17:20:28.482Z,1.00
2019-02-06T17:23:22.438Z,1.00
2019-02-06T17:26:11.191Z,1.00
2019-02-06T17:29:00.314Z,1.00
2019-02-06T17:32:05.290Z,1.00
2019-02-06T17:35:26.801Z,1.00
2019-02-06T17:38:22.982Z,1.00
2019-02-06T17:41:26.667Z,1.00
2019-02-06T17:44:52.882Z,1.00
2019-02-06T17:47:54.266Z,1.00
2019-02-06T17:50:46.923Z,1.00
2019-02-06T17:53:41.668Z,1.00
2019-02-06T17:56:09.421Z,1.00
2019-02-06T17:58:39.930Z,1.00
2019-02-06T18:01:38.178Z,1.00
2019-02-06T18:04:14.848Z,1.00
2019-02-06T18:06:42.032Z,1.00
2019-02-06T18:09:17.581Z,1.00
2019-02-06T18:11:46.261Z,1.00
2019-02-06T18:14:14.003Z,1.00
2019-02-06T18:16:41.663Z,1.00
2019-02-06T18:19:09.229Z,1.00
2019-02-06T18:21:37.090Z,1.00
2019-02-06T18:24:04.857Z,1.00
2019-02-06T18:26:36.625Z,1.00
2019-02-06T18:29:04.337Z,1.00
2019-02-06T18:31:31.530Z,1.00
2019-02-06T18:33:58.725Z,1.00
2019-02-06T18:36:26.421Z,1.00
2019-02-06T18:38:54.014Z,1.00
2019-02-06T18:41:21.177Z,1.00
2019-02-06T18:43:49.941Z,1.00
2019-02-06T18:46:17.804Z,1.00
2019-02-06T18:48:46.333Z,1.00
2019-02-06T18:51:14.741Z,1.00
2019-02-06T18:53:43.925Z,1.00
2019-02-06T18:56:12.714Z,1.00
2019-02-06T18:58:41.322Z,1.00
2019-02-06T19:01:09.960Z,1.00
2019-02-06T19:03:41.568Z,1.00
2019-02-06T19:06:12.704Z,1.00
2019-02-06T19:08:40.327Z,1.00
2019-02-06T19:11:09.778Z,1.00
2019-02-06T19:13:38.684Z,1.00
2019-02-06T19:16:06.630Z,1.00
2019-02-06T19:18:37.337Z,1.00
2019-02-06T19:21:05.558Z,1.00
2019-02-06T19:23:34.262Z,1.00
2019-02-06T19:26:02.830Z,1.00
2019-02-06T19:28:31.457Z,1.00
2019-02-06T19:30:59.851Z,1.00
2019-02-06T19:33:27.822Z,1.00
2019-02-06T19:35:56.254Z,1.00
2019-02-06T19:38:24.619Z,1.00
2019-02-06T19:40:53.017Z,1.00
2019-02-06T19:43:21.547Z,1.00
2019-02-06T19:45:49.835Z,1.00
2019-02-06T19:48:20.239Z,1.00
2019-02-06T19:50:48.766Z,1.00
2019-02-06T19:53:17.005Z,1.00
2019-02-06T19:55:45.697Z,1.00
2019-02-06T19:58:14.213Z,1.00
2019-02-06T20:00:43.025Z,1.00
2019-02-06T20:03:11.320Z,1.00
2019-02-06T20:05:39.727Z,1.00
2019-02-06T20:08:08.461Z,1.00
2019-02-06T20:10:39.191Z,1.00
2019-02-06T20:13:11.470Z,1.00
2019-02-06T20:15:37.933Z,1.00
2019-02-06T20:18:06.819Z,1.00
2019-02-06T20:20:35.671Z,1.00
2019-02-06T20:23:03.735Z,1.00
2019-02-06T20:25:32.502Z,1.00
2019-02-06T20:28:00.419Z,1.00
2019-02-06T20:30:28.865Z,1.00
2019-02-06T20:32:57.114Z,1.00
2019-02-06T20:35:25.855Z,1.00
2019-02-06T20:37:54.814Z,1.90
2019-02-06T20:40:25.650Z,1.30
2019-02-06T20:42:53.846Z,1.50
2019-02-06T20:45:22.224Z,1.90
2019-02-06T20:47:50.662Z,2.00
2019-02-06T20:50:21.519Z,2.20
2019-02-06T20:52:50.041Z,2.30
2019-02-06T20:55:19.910Z,2.50
2019-02-06T20:57:48.714Z,2.20
2019-02-06T21:00:22.872Z,1.90
2019-02-06T21:02:50.400Z,2.80
2019-02-06T21:05:18.198Z,1.60
2019-02-06T21:07:46.321Z,2.00
2019-02-06T21:10:17.473Z,1.90
2019-02-06T21:12:46.026Z,1.10
2019-02-06T21:15:16.336Z,1.80
2019-02-06T21:17:43.956Z,2.00
2019-02-06T21:20:13.534Z,2.30
2019-02-06T21:22:42.494Z,2.60
2019-02-06T21:25:11.223Z,2.50
2019-02-06T21:27:40.852Z,2.20
2019-02-06T21:30:15.300Z,2.90
2019-02-06T21:32:44.159Z,3.40
2019-02-06T21:35:13.145Z,3.30
2019-02-06T21:37:41.017Z,3.40
2019-02-06T21:40:22.845Z,3.80
2019-02-06T21:42:50.114Z,4.30
2019-02-06T21:45:17.943Z,4.70
2019-02-06T21:47:45.811Z,4.30
2019-02-06T21:50:15.200Z,4.90
2019-02-06T21:52:42.564Z,4.40
2019-02-06T21:55:11.457Z,4.90
2019-02-06T21:57:39.022Z,4.60
2019-02-06T22:00:10.951Z,4.20
2019-02-06T22:02:39.950Z,3.90
2019-02-06T22:05:10.575Z,4.50
2019-02-06T22:07:38.346Z,4.60
2019-02-06T22:10:08.877Z,4.30
2019-02-06T22:12:36.949Z,4.50
2019-02-06T22:15:08.738Z,4.20
2019-02-06T22:17:37.149Z,4.90
2019-02-06T22:20:10.321Z,4.80
2019-02-06T22:22:37.489Z,5.80
2019-02-06T22:25:05.307Z,5.30
2019-02-06T22:27:33.610Z,5.10
2019-02-06T22:30:01.911Z,5.70
2019-02-06T22:32:30.742Z,5.40
2019-02-06T22:34:59.184Z,5.60
2019-02-06T22:37:27.887Z,6.20
2019-02-06T22:39:56.931Z,5.40
2019-02-06T22:42:25.710Z,6.10
2019-02-06T22:44:54.438Z,6.30
2019-02-06T22:47:22.972Z,6.10
2019-02-06T22:49:51.418Z,5.20
2019-02-06T22:52:20.040Z,6.50
2019-02-06T22:54:48.825Z,6.40
2019-02-06T22:57:17.842Z,7.00
2019-02-06T22:59:46.689Z,7.30
2019-02-06T23:02:15.498Z,7.30
2019-02-06T23:04:44.170Z,7.90
2019-02-06T23:07:12.364Z,8.10
2019-02-06T23:09:41.046Z,8.70
2019-02-06T23:12:09.621Z,9.00
2019-02-06T23:14:37.898Z,9.50
2019-02-06T23:17:06.085Z,10.40
2019-02-06T23:19:34.294Z,9.60
2019-02-06T23:22:02.978Z,9.70
2019-02-06T23:24:31.226Z,9.00
2019-02-06T23:26:58.808Z,9.60
2019-02-06T23:29:27.197Z,9.40
2019-02-06T23:31:56.230Z,9.80
2019-02-06T23:34:24.466Z,9.50
2019-02-06T23:36:53.061Z,9.40
2019-02-06T23:39:21.592Z,9.20
2019-02-06T23:41:49.878Z,9.20
2019-02-06T23:44:28.312Z,10.30
2019-02-06T23:46:49.087Z,9.40
2019-02-06T23:49:17.949Z,8.70
2019-02-06T23:51:46.498Z,8.20
2019-02-06T23:54:15.028Z,8.40
2019-02-06T23:56:43.438Z,7.90
2019-02-06T23:59:12.192Z,7.40
