createdAt,value
2023-01-25T04:11:50.260Z,103250.14
2023-01-25T04:14:22.781Z,103256.84
2023-01-25T04:17:04.870Z,103261.13
2023-01-25T04:19:37.242Z,103258.71
2023-01-25T04:22:05.214Z,103254.80
2023-01-25T04:24:36.251Z,103246.40
2023-01-25T04:27:03.219Z,103239.84
2023-01-25T04:29:41.241Z,103245.31
2023-01-25T04:32:11.208Z,103256.95
2023-01-25T04:34:38.794Z,103263.80
2023-01-25T04:37:08.690Z,103268.73
2023-01-25T04:39:42.084Z,103264.88
2023-01-25T04:42:09.136Z,103270.83
2023-01-25T04:44:37.105Z,103269.55
2023-01-25T04:47:04.253Z,103268.83
2023-01-25T04:49:31.711Z,103264.94
2023-01-25T04:51:59.067Z,103261.70
2023-01-25T04:54:26.210Z,103251.87
2023-01-25T04:56:53.770Z,103252.80
2023-01-25T04:59:20.724Z,103253.30
2023-01-25T05:01:49.202Z,103256.91
2023-01-25T05:04:16.239Z,103258.77
2023-01-25T05:06:45.249Z,103261.88
2023-01-25T05:09:13.202Z,103266.05
2023-01-25T05:11:40.657Z,103264.73
2023-01-25T05:14:11.903Z,103268.55
2023-01-25T05:16:38.979Z,103274.08
2023-01-25T05:19:09.115Z,103288.02
2023-01-25T05:21:59.496Z,103290.09
2023-01-25T05:24:49.044Z,103289.92
2023-01-25T05:27:18.234Z,103290.80
2023-01-25T05:30:06.171Z,103285.02
2023-01-25T05:32:39.670Z,103286.75
2023-01-25T05:35:07.692Z,103283.31
2023-01-25T05:37:34.787Z,103284.88
2023-01-25T05:40:05.839Z,103282.05
2023-01-25T05:42:36.661Z,103289.60
2023-01-25T05:45:05.144Z,103294.25
2023-01-25T05:47:33.217Z,103297.88
2023-01-25T05:50:01.119Z,103299.56
2023-01-25T05:52:38.575Z,103300.40
2023-01-25T05:55:06.933Z,103292.67
2023-01-25T05:57:34.313Z,103290.48
2023-01-25T06:00:04.046Z,103296.06
2023-01-25T06:02:43.066Z,103309.02
2023-01-25T06:05:15.829Z,103315.83
2023-01-25T06:07:43.995Z,103318.45
2023-01-25T06:10:11.862Z,103315.89
2023-01-25T06:12:40.037Z,103311.09
2023-01-25T06:15:08.590Z,103310.21
2023-01-25T06:17:36.072Z,103311.90
2023-01-25T06:20:27.595Z,103311.60
2023-01-25T06:23:07.133Z,103314.25
2023-01-25T06:25:38.175Z,103310.30
2023-01-25T06:28:05.744Z,103316.96
2023-01-25T06:30:33.802Z,103321.36
2023-01-25T06:33:01.365Z,103322.41
2023-01-25T06:35:28.820Z,103319.92
2023-01-25T06:37:56.456Z,103311.72
2023-01-25T06:40:23.528Z,103311.11
2023-01-25T06:42:50.983Z,103304.74
2023-01-25T06:45:18.351Z,103305.42
2023-01-25T06:47:46.235Z,103305.35
2023-01-25T06:50:13.251Z,103304.06
2023-01-25T06:52:40.615Z,103303.96
2023-01-25T06:55:09.819Z,103306.85
2023-01-25T06:57:36.952Z,103297.89
2023-01-25T07:00:05.505Z,103294.96
2023-01-25T07:02:32.602Z,103298.55
2023-01-25T07:05:03.007Z,103305.13
2023-01-25T07:07:30.066Z,103310.96
2023-01-25T07:09:59.969Z,103315.76
2023-01-25T13:14:37.006Z,103164.44
2023-01-25T13:17:24.737Z,103155.23
2023-01-25T13:19:53.013Z,103155.56
2023-01-25T13:22:45.105Z,103147.70
2023-01-25T13:25:15.903Z,103149.33
2023-01-25T13:27:43.052Z,103153.28
2023-01-25T13:30:32.990Z,103144.77
2023-01-25T13:33:04.158Z,103146.19
2023-01-25T13:35:42.066Z,103145.06
2023-01-25T13:38:11.164Z,103142.55
2023-01-25T13:40:38.716Z,103143.48
2023-01-25T13:43:11.600Z,103143.76
2023-01-25T13:45:40.342Z,103142.72
2023-01-25T13:48:10.603Z,103138.52
2023-01-25T13:50:39.799Z,103140.25
2023-01-25T13:53:15.779Z,103136.27
2023-01-25T13:55:51.208Z,103134.65
2023-01-25T13:58:22.653Z,103137.91
2023-01-25T14:00:59.198Z,103131.56
2023-01-25T14:03:47.054Z,103127.27
2023-01-25T14:06:16.941Z,103124.96
2023-01-25T14:08:45.553Z,103119.35
2023-01-25T14:11:23.879Z,103116.56
2023-01-25T14:13:59.536Z,103111.30
2023-01-25T14:16:29.352Z,103108.27
2023-01-25T14:19:24.028Z,103108.89
2023-01-25T14:22:29.922Z,103107.73
2023-01-25T14:25:09.023Z,103105.69
2023-01-25T14:27:47.345Z,103109.15
2023-01-25T14:30:24.200Z,103110.26
2023-01-25T14:32:55.847Z,103114.73
2023-01-25T14:35:49.264Z,103114.91
2023-01-25T14:38:22.196Z,103112.14
2023-01-25T14:40:49.777Z,103117.13
2023-01-25T14:43:17.022Z,103113.39
2023-01-25T14:45:44.817Z,103109.01
2023-01-25T14:48:34.038Z,103110.95
2023-01-25T14:51:12.767Z,103114.23
2023-01-25T14:53:41.545Z,103112.88
2023-01-25T14:56:30.816Z,103108.09
2023-01-25T14:59:00.015Z,103109.23
2023-01-25T15:01:32.364Z,103111.98
2023-01-25T15:03:59.430Z,103110.31
2023-01-25T15:06:26.791Z,103109.42
2023-01-25T15:08:58.348Z,103111.83
2023-01-25T15:11:45.817Z,103115.42
2023-01-25T15:14:18.109Z,103111.36
2023-01-25T15:16:45.837Z,103110.22
2023-01-25T15:19:22.261Z,103106.81
2023-01-25T15:21:49.514Z,103106.58
2023-01-25T15:24:16.626Z,103105.47
2023-01-25T15:26:48.537Z,103104.02
2023-01-25T15:29:17.517Z,103099.10
2023-01-25T15:31:44.554Z,103101.48
2023-01-25T15:34:17.240Z,103097.48
2023-01-25T15:36:44.492Z,103096.79
2023-01-25T15:39:16.455Z,103092.61
2023-01-25T15:41:43.917Z,103088.27
2023-01-25T15:44:11.059Z,103084.85
2023-01-25T15:46:39.745Z,103089.34
2023-01-25T15:49:07.304Z,103088.27
2023-01-25T15:51:35.798Z,103091.01
2023-01-25T15:54:03.553Z,103089.63
2023-01-25T15:56:32.029Z,103093.42
2023-01-25T15:59:00.508Z,103093.51
2023-01-25T22:11:45.508Z,103010.86
2023-01-25T22:14:18.708Z,103010.18
2023-01-25T22:16:45.862Z,103005.16
2023-01-25T22:19:12.898Z,103009.94
2023-01-25T22:21:39.946Z,103006.79
2023-01-25T22:24:07.737Z,103004.98
2023-01-25T22:26:59.043Z,102996.94
2023-01-25T22:29:26.175Z,102992.94
2023-01-25T22:31:56.256Z,102992.27
2023-01-25T22:34:23.960Z,102985.83
2023-01-25T22:36:51.104Z,102986.02
2023-01-25T22:39:19.071Z,102987.68
2023-01-25T22:41:46.626Z,102982.81
2023-01-25T22:44:14.293Z,102978.65
2023-01-25T22:46:43.790Z,102975.16
2023-01-25T22:49:10.839Z,102971.63
2023-01-25T22:51:38.194Z,102968.36
2023-01-25T22:54:05.239Z,102969.04
2023-01-25T22:56:32.808Z,102965.60
2023-01-25T22:59:00.171Z,102966.16
2023-01-25T23:01:32.011Z,102962.30
2023-01-25T23:03:59.901Z,102955.41
2023-01-25T23:06:31.221Z,102951.86
2023-01-25T23:09:03.000Z,102943.48
2023-01-25T23:11:36.402Z,102943.81
2023-01-25T23:14:26.469Z,102945.35
2023-01-25T23:17:13.696Z,102947.02
2023-01-25T23:19:40.755Z,102946.17
2023-01-25T23:22:08.188Z,102944.77
2023-01-25T23:24:35.336Z,102944.81
2023-01-25T23:27:02.384Z,102946.48
2023-01-25T23:29:29.864Z,102946.04
2023-01-25T23:31:56.913Z,102948.61
2023-01-25T23:34:24.665Z,102949.84
2023-01-25T23:36:52.419Z,102950.09
2023-01-25T23:39:19.672Z,102948.27
2023-01-25T23:41:47.738Z,102945.00
2023-01-25T23:44:14.823Z,102942.48
2023-01-25T23:46:42.163Z,102943.21
2023-01-25T23:49:09.288Z,102941.31
2023-01-25T23:51:36.540Z,102942.58
2023-01-25T23:54:04.816Z,102950.78
2023-01-25T23:56:32.167Z,102947.33
2023-01-25T23:58:59.324Z,102947.86
