createdAt,value
2022-09-23T00:02:25.705Z,98617.83
2022-09-23T00:04:54.586Z,98623.86
2022-09-23T00:07:23.375Z,98621.64
2022-09-23T00:09:52.184Z,98625.75
2022-09-23T00:12:20.977Z,98621.29
2022-09-23T00:14:49.863Z,98619.57
2022-09-23T00:17:18.653Z,98618.71
2022-09-23T00:19:48.801Z,98620.29
2022-09-23T00:22:17.686Z,98613.56
2022-09-23T00:24:46.471Z,98614.28
2022-09-23T00:27:15.422Z,98613.63
2022-09-23T00:29:44.334Z,98617.44
2022-09-23T00:32:13.139Z,98612.99
2022-09-23T00:34:42.072Z,98618.20
2022-09-23T00:37:11.344Z,98615.42
2022-09-23T00:39:40.158Z,98615.98
2022-09-23T00:42:10.493Z,98610.48
2022-09-23T00:44:49.435Z,98610.84
2022-09-23T00:47:20.270Z,98610.17
2022-09-23T00:49:50.036Z,98607.95
2022-09-23T00:52:19.230Z,98603.86
2022-09-23T00:54:48.132Z,98603.52
2022-09-23T00:57:17.317Z,98594.90
2022-09-23T00:59:46.163Z,98598.37
2022-09-23T01:02:15.032Z,98596.33
2022-09-23T01:04:44.080Z,98592.02
2022-09-23T01:07:13.667Z,98590.15
2022-09-23T01:09:42.492Z,98589.14
2022-09-23T01:12:13.292Z,98582.27
2022-09-23T01:14:45.787Z,98579.85
2022-09-23T01:17:16.256Z,98577.12
2022-09-23T01:20:01.652Z,98573.33
2022-09-23T01:22:32.006Z,98571.44
2022-09-23T01:25:05.314Z,98570.41
2022-09-23T01:27:50.509Z,98567.84
2022-09-23T01:30:25.694Z,98563.38
2022-09-23T01:33:11.139Z,98565.80
2022-09-23T01:35:48.949Z,98567.02
2022-09-23T01:38:20.818Z,98565.80
2022-09-23T01:40:50.297Z,98562.34
2022-09-23T01:43:21.063Z,98563.58
2022-09-23T01:45:53.279Z,98560.82
2022-09-23T01:48:23.402Z,98561.69
2022-09-23T01:50:59.404Z,98558.42
2022-09-23T01:53:30.915Z,98557.04
2022-09-23T01:56:00.270Z,98554.64
2022-09-23T01:58:29.504Z,98549.98
2022-09-23T02:00:59.396Z,98551.73
2022-09-23T02:03:29.327Z,98548.66
2022-09-23T02:05:59.329Z,98546.95
2022-09-23T02:08:28.751Z,98548.67
2022-09-23T02:10:58.663Z,98552.49
2022-09-23T02:13:40.044Z,98551.46
2022-09-23T02:16:10.139Z,98549.59
2022-09-23T02:18:41.969Z,98546.65
2022-09-23T02:21:11.316Z,98545.96
2022-09-23T02:23:43.235Z,98539.59
2022-09-23T02:26:15.382Z,98543.73
2022-09-23T02:28:46.815Z,98541.67
2022-09-23T02:31:19.970Z,98539.45
2022-09-23T02:33:51.615Z,98538.95
2022-09-23T02:36:21.683Z,98539.99
2022-09-23T02:38:51.299Z,98537.77
2022-09-23T02:41:21.635Z,98539.49
2022-09-23T02:43:51.252Z,98533.65
2022-09-23T02:46:20.377Z,98534.50
2022-09-23T02:48:49.843Z,98531.90
2022-09-23T02:51:19.173Z,98528.98
2022-09-23T02:53:48.371Z,98526.22
2022-09-23T02:56:19.554Z,98521.41
2022-09-23T02:58:48.417Z,98523.98
2022-09-23T03:01:19.950Z,98515.85
2022-09-23T03:03:50.563Z,98518.08
2022-09-23T03:06:21.671Z,98516.50
2022-09-23T03:08:53.350Z,98516.97
2022-09-23T03:11:22.154Z,98515.02
2022-09-23T03:13:55.283Z,98508.09
2022-09-23T03:16:27.866Z,98516.67
2022-09-23T03:18:57.711Z,98514.58
2022-09-23T03:21:27.876Z,98510.25
2022-09-23T03:23:57.063Z,98506.63
2022-09-23T03:26:28.417Z,98506.45
2022-09-23T03:28:57.392Z,98506.63
2022-09-23T03:31:26.369Z,98506.45
2022-09-23T03:33:56.108Z,98501.08
2022-09-23T03:36:43.927Z,98502.46
2022-09-23T03:39:13.905Z,98507.15
2022-09-23T03:41:44.145Z,98499.58
2022-09-23T03:44:12.989Z,98501.98
2022-09-23T03:46:44.006Z,98498.39
2022-09-23T03:49:15.860Z,98495.79
2022-09-23T03:51:44.971Z,98496.85
2022-09-23T03:54:13.852Z,98493.27
2022-09-23T03:56:42.895Z,98490.70
2022-09-23T03:59:11.966Z,98490.58
2022-09-23T04:01:41.820Z,98486.98
2022-09-23T04:04:11.095Z,98484.60
2022-09-23T04:06:39.990Z,98483.93
2022-09-23T04:09:09.260Z,98480.48
2022-09-23T04:11:38.358Z,98480.66
2022-09-23T04:14:07.468Z,98476.35
2022-09-23T04:16:36.447Z,98476.54
2022-09-23T04:19:09.599Z,98475.48
2022-09-23T04:21:40.583Z,98479.80
2022-09-23T04:24:09.722Z,98479.80
2022-09-23T04:26:38.972Z,98480.17
2022-09-23T04:29:08.119Z,98480.89
2022-09-23T04:31:37.187Z,98484.86
2022-09-23T04:34:06.873Z,98482.47
2022-09-23T04:36:35.746Z,98484.21
2022-09-23T04:39:05.039Z,98479.05
2022-09-23T04:41:33.840Z,98476.48
2022-09-23T04:44:02.956Z,98473.21
2022-09-23T04:46:32.175Z,98473.77
2022-09-23T04:49:01.377Z,98473.09
2022-09-23T04:51:30.349Z,98471.38
2022-09-23T04:53:59.205Z,98469.83
2022-09-23T04:56:29.051Z,98464.34
2022-09-23T04:58:58.177Z,98467.43
2022-09-23T05:01:28.024Z,98463.83
2022-09-23T05:03:57.801Z,98461.76
2022-09-23T05:06:26.633Z,98467.27
2022-09-23T05:08:55.960Z,98471.04
2022-09-23T05:11:25.237Z,98469.48
2022-09-23T05:13:54.989Z,98472.70
2022-09-23T05:16:24.384Z,98471.27
2022-09-23T05:18:53.887Z,98473.27
2022-09-23T05:21:23.300Z,98475.52
2022-09-23T05:23:54.186Z,98479.20
2022-09-23T05:26:23.477Z,98477.97
2022-09-23T05:28:52.345Z,98474.30
2022-09-23T05:31:22.147Z,98479.88
2022-09-23T05:33:52.418Z,98475.98
2022-09-23T05:36:21.484Z,98473.40
2022-09-23T05:38:50.807Z,98470.86
2022-09-23T05:41:20.374Z,98466.35
2022-09-23T05:43:50.129Z,98466.95
2022-09-23T05:46:19.780Z,98466.68
2022-09-23T05:48:49.018Z,98468.03
2022-09-23T05:51:18.987Z,98470.31
2022-09-23T05:53:48.092Z,98471.02
2022-09-23T05:56:17.451Z,98473.48
2022-09-23T05:58:46.351Z,98477.52
2022-09-23T06:01:17.894Z,98476.38
2022-09-23T06:03:48.164Z,98475.14
2022-09-23T06:06:17.931Z,98478.02
2022-09-23T06:08:46.867Z,98477.59
2022-09-23T06:11:15.802Z,98479.20
2022-09-23T06:13:44.641Z,98474.27
2022-09-23T06:16:15.790Z,98469.89
2022-09-23T06:18:46.123Z,98475.80
2022-09-23T06:21:16.456Z,98472.82
2022-09-23T06:23:48.137Z,98478.30
2022-09-23T06:26:18.087Z,98479.00
2022-09-23T06:28:49.147Z,98475.15
2022-09-23T06:31:19.364Z,98474.14
2022-09-23T06:33:54.673Z,98473.52
2022-09-23T06:36:40.362Z,98474.01
2022-09-23T06:39:14.238Z,98472.12
2022-09-23T06:41:44.275Z,98469.31
2022-09-23T06:44:15.215Z,98469.20
2022-09-23T06:46:44.784Z,98465.13
2022-09-23T06:49:15.244Z,98467.52
2022-09-23T06:51:45.788Z,98472.25
2022-09-23T06:54:16.466Z,98470.88
2022-09-23T06:56:48.238Z,98473.75
2022-09-23T06:59:19.243Z,98474.78
2022-09-23T07:01:50.706Z,98475.81
2022-09-23T07:04:21.224Z,98472.46
2022-09-23T07:06:51.817Z,98471.70
2022-09-23T07:09:21.624Z,98464.67
2022-09-23T07:11:51.898Z,98464.94
2022-09-23T07:14:21.293Z,98467.21
2022-09-23T07:21:51.339Z,98460.20
2022-09-23T07:24:20.259Z,98462.30
2022-09-23T07:26:49.302Z,98455.30
2022-09-23T07:29:18.202Z,98458.03
2022-09-23T07:31:47.090Z,98454.35
2022-09-23T07:34:15.906Z,98455.20
2022-09-23T07:36:44.689Z,98457.48
2022-09-23T07:39:13.880Z,98461.19
2022-09-23T07:41:44.370Z,98459.05
2022-09-23T07:44:13.529Z,98460.02
2022-09-23T07:46:42.802Z,98457.95
2022-09-23T07:49:11.673Z,98457.30
2022-09-23T07:51:40.931Z,98460.39
2022-09-23T07:54:11.650Z,98459.33
2022-09-23T07:56:40.524Z,98458.70
2022-09-23T07:59:10.150Z,98456.65
2022-09-23T08:01:40.164Z,98459.10
2022-09-23T08:04:09.577Z,98459.55
2022-09-23T08:06:38.946Z,98459.92
2022-09-23T08:09:07.906Z,98462.87
2022-09-23T08:11:41.630Z,98464.44
2022-09-23T08:14:10.446Z,98464.65
2022-09-23T08:16:39.748Z,98465.54
2022-09-23T08:19:08.769Z,98466.30
2022-09-23T08:21:39.346Z,98462.86
2022-09-23T08:24:08.541Z,98462.27
2022-09-23T08:26:37.959Z,98462.48
2022-09-23T08:29:09.837Z,98465.13
2022-09-23T08:31:38.786Z,98463.09
2022-09-23T08:34:07.767Z,98462.73
2022-09-23T08:36:36.801Z,98458.32
2022-09-23T08:39:06.267Z,98462.27
2022-09-23T08:41:38.683Z,98456.89
2022-09-23T08:44:09.873Z,98458.63
2022-09-23T08:47:02.967Z,98460.79
2022-09-23T08:49:48.266Z,98459.86
2022-09-23T08:52:18.897Z,98460.13
2022-09-23T08:54:51.885Z,98455.30
2022-09-23T08:57:25.819Z,98448.44
2022-09-23T08:59:54.652Z,98443.68
2022-09-23T09:02:23.614Z,98440.48
2022-09-23T09:04:53.707Z,98442.38
2022-09-23T09:07:36.175Z,98440.48
2022-09-23T09:10:07.107Z,98441.02
2022-09-23T09:12:40.823Z,98443.27
2022-09-23T09:15:13.032Z,98445.02
2022-09-23T09:17:45.700Z,98446.73
2022-09-23T09:20:23.185Z,98443.02
2022-09-23T09:22:57.646Z,98442.52
2022-09-23T09:25:33.501Z,98436.59
2022-09-23T09:28:03.435Z,98441.38
2022-09-23T09:30:32.315Z,98439.89
2022-09-23T09:33:02.484Z,98433.89
2022-09-23T09:35:36.749Z,98431.17
2022-09-23T09:38:06.564Z,98430.25
2022-09-23T09:40:36.694Z,98427.14
2022-09-23T09:43:05.544Z,98427.22
2022-09-23T09:45:39.435Z,98426.15
2022-09-23T09:48:10.749Z,98419.98
2022-09-23T09:50:43.666Z,98413.14
2022-09-23T09:53:17.216Z,98409.84
2022-09-23T09:55:48.332Z,98407.66
2022-09-23T09:58:17.237Z,98404.52
2022-09-23T10:00:46.668Z,98403.57
2022-09-23T10:03:31.087Z,98401.45
2022-09-23T10:06:00.102Z,98403.91
2022-09-23T10:08:32.085Z,98402.38
2022-09-23T10:11:05.107Z,98405.02
2022-09-23T10:13:33.886Z,98404.04
2022-09-23T10:16:03.865Z,98404.84
2022-09-23T10:18:33.505Z,98403.40
2022-09-23T10:21:02.735Z,98400.30
2022-09-23T10:23:33.314Z,98400.11
2022-09-23T10:26:03.133Z,98401.03
2022-09-23T10:28:38.864Z,98402.77
2022-09-23T10:31:08.534Z,98395.57
2022-09-23T10:33:37.727Z,98396.66
2022-09-23T10:36:08.073Z,98399.44
2022-09-23T10:38:36.833Z,98396.95
2022-09-23T10:41:23.223Z,98390.65
2022-09-23T10:44:12.787Z,98388.34
2022-09-23T10:46:42.604Z,98385.56
2022-09-23T10:49:28.718Z,98376.69
2022-09-23T10:52:01.282Z,98375.34
2022-09-23T10:54:31.676Z,98372.52
2022-09-23T10:57:21.744Z,98369.11
2022-09-23T10:59:53.298Z,98367.85
2022-09-23T11:02:30.430Z,98367.92
2022-09-23T11:05:13.809Z,98363.92
2022-09-23T11:07:44.857Z,98362.58
2022-09-23T11:10:44.929Z,98361.21
2022-09-23T11:13:12.399Z,98360.20
2022-09-23T11:15:45.172Z,98350.82
2022-09-23T11:18:30.767Z,98353.88
2022-09-23T11:21:02.137Z,98353.85
2022-09-23T11:23:37.064Z,98356.77
2022-09-23T11:26:08.964Z,98355.39
2022-09-23T11:28:54.992Z,98354.60
2022-09-23T11:31:27.169Z,98352.23
2022-09-23T11:34:00.428Z,98349.83
2022-09-23T11:36:32.716Z,98343.09
2022-09-23T11:39:02.453Z,98343.09
2022-09-23T11:41:31.537Z,98341.91
2022-09-23T11:44:04.220Z,98342.01
2022-09-23T11:46:34.179Z,98337.85
2022-09-23T11:49:05.895Z,98331.61
2022-09-23T11:51:36.540Z,98332.14
2022-09-23T11:54:05.861Z,98329.55
2022-09-23T11:56:36.941Z,98325.50
2022-09-23T11:59:07.693Z,98324.23
2022-09-23T12:01:38.557Z,98327.01
2022-09-23T12:04:19.235Z,98325.28
2022-09-23T12:06:49.623Z,98316.80
2022-09-23T12:09:35.802Z,98316.72
2022-09-23T12:12:12.932Z,98316.85
2022-09-23T12:14:44.146Z,98309.19
2022-09-23T12:17:17.381Z,98306.23
2022-09-23T12:19:57.783Z,98308.98
2022-09-23T12:22:33.279Z,98310.58
2022-09-23T12:25:07.593Z,98304.73
2022-09-23T12:27:37.200Z,98301.33
2022-09-23T12:30:06.628Z,98300.70
2022-09-23T12:32:35.421Z,98296.34
2022-09-23T12:35:04.252Z,98291.86
2022-09-23T12:37:35.056Z,98291.02
2022-09-23T12:40:06.271Z,98291.34
2022-09-23T12:42:35.123Z,98295.55
2022-09-23T12:45:19.174Z,98289.95
2022-09-23T12:47:47.963Z,98278.67
2022-09-23T12:50:34.157Z,98274.52
2022-09-23T12:53:16.547Z,98271.16
2022-09-23T12:55:46.907Z,98274.84
2022-09-23T12:58:29.260Z,98266.89
2022-09-23T13:01:08.024Z,98264.21
2022-09-23T13:03:54.681Z,98263.73
2022-09-23T13:06:41.422Z,98261.98
2022-09-23T13:09:11.303Z,98268.06
2022-09-23T13:11:43.180Z,98266.13
2022-09-23T13:14:13.656Z,98263.80
2022-09-23T13:16:43.837Z,98269.50
2022-09-23T13:19:38.996Z,98269.76
2022-09-23T13:22:08.987Z,98262.38
2022-09-23T13:24:47.501Z,98257.14
2022-09-23T13:27:36.107Z,98252.15
2022-09-23T13:30:05.984Z,98252.82
2022-09-23T13:32:44.700Z,98249.53
2022-09-23T13:35:17.762Z,98246.05
2022-09-23T13:37:47.398Z,98247.86
2022-09-23T13:40:20.614Z,98244.71
2022-09-23T13:42:50.340Z,98242.02
2022-09-23T13:45:19.969Z,98236.98
2022-09-23T13:47:49.205Z,98234.48
2022-09-23T13:50:19.709Z,98229.55
2022-09-23T13:52:49.665Z,98224.03
2022-09-23T13:55:25.930Z,98225.52
2022-09-23T13:57:59.463Z,98225.86
2022-09-23T14:00:28.718Z,98229.48
2022-09-23T14:02:57.562Z,98225.80
2022-09-23T14:05:27.594Z,98223.91
2022-09-23T14:07:56.775Z,98220.45
2022-09-23T14:10:27.117Z,98216.17
2022-09-23T14:12:56.085Z,98210.78
2022-09-23T14:15:24.990Z,98205.14
2022-09-23T14:17:54.345Z,98202.36
2022-09-23T14:20:23.507Z,98198.66
2022-09-23T14:23:04.925Z,98195.63
2022-09-23T14:25:33.860Z,98195.59
2022-09-23T14:28:02.958Z,98191.73
2022-09-23T14:30:31.847Z,98189.61
2022-09-23T14:33:04.421Z,98192.46
2022-09-23T14:35:41.793Z,98193.14
2022-09-23T14:38:30.557Z,98193.88
2022-09-23T14:41:13.752Z,98195.44
2022-09-23T14:43:42.612Z,98195.25
2022-09-23T14:46:14.931Z,98194.64
2022-09-23T14:48:43.797Z,98191.30
2022-09-23T14:51:16.938Z,98188.35
2022-09-23T14:53:46.934Z,98187.52
2022-09-23T14:56:17.369Z,98188.35
2022-09-23T14:58:52.014Z,98187.95
2022-09-23T15:01:29.733Z,98186.85
2022-09-23T15:03:58.899Z,98182.71
2022-09-23T15:06:27.827Z,98183.16
2022-09-23T15:08:56.759Z,98180.94
2022-09-23T15:11:26.033Z,98181.20
2022-09-23T15:13:55.114Z,98178.82
2022-09-23T15:16:27.219Z,98178.14
2022-09-23T15:18:59.238Z,98175.15
2022-09-23T15:21:35.182Z,98172.55
2022-09-23T15:24:06.821Z,98178.08
2022-09-23T15:26:46.158Z,98175.98
2022-09-23T15:29:29.343Z,98174.62
2022-09-23T15:32:00.232Z,98178.69
2022-09-23T15:34:32.251Z,98176.61
2022-09-23T15:37:03.190Z,98169.38
2022-09-23T15:39:36.293Z,98171.09
2022-09-23T15:42:28.895Z,98171.08
2022-09-23T15:45:01.050Z,98169.33
2022-09-23T15:47:30.278Z,98168.01
2022-09-23T15:50:00.846Z,98163.34
2022-09-23T15:52:31.226Z,98168.26
2022-09-23T15:55:01.334Z,98166.94
2022-09-23T15:57:32.496Z,98167.02
2022-09-23T16:00:04.317Z,98164.52
2022-09-23T16:02:41.281Z,98163.88
2022-09-23T16:05:15.635Z,98163.51
2022-09-23T16:07:48.256Z,98164.50
2022-09-23T16:10:19.871Z,98168.72
2022-09-23T16:12:50.357Z,98164.81
2022-09-23T16:22:55.095Z,98171.11
2022-09-23T16:25:27.288Z,98168.38
2022-09-23T16:27:56.349Z,98165.14
2022-09-23T16:30:25.770Z,98162.73
2022-09-23T16:32:54.761Z,98159.45
2022-09-23T16:35:24.148Z,98160.85
2022-09-23T16:37:53.231Z,98157.29
2022-09-23T16:40:23.612Z,98158.82
2022-09-23T16:42:54.925Z,98160.42
2022-09-23T16:45:24.005Z,98163.06
2022-09-23T16:47:53.902Z,98162.22
2022-09-23T16:50:23.756Z,98166.94
2022-09-23T16:52:55.170Z,98170.27
2022-09-23T16:55:25.614Z,98172.05
2022-09-23T16:57:54.888Z,98177.85
2022-09-23T17:00:41.544Z,98176.31
2022-09-23T17:03:28.462Z,98173.74
2022-09-23T17:05:57.298Z,98170.75
2022-09-23T17:08:26.213Z,98167.85
2022-09-23T17:10:58.821Z,98167.69
2022-09-23T17:13:28.215Z,98165.44
2022-09-23T17:15:57.152Z,98164.90
2022-09-23T17:18:25.987Z,98164.11
2022-09-23T17:21:01.512Z,98159.31
2022-09-23T17:23:31.604Z,98160.98
2022-09-23T17:26:00.615Z,98160.66
2022-09-23T17:28:29.526Z,98162.63
2022-09-23T17:30:59.126Z,98160.27
2022-09-23T17:33:28.391Z,98157.32
2022-09-23T17:35:57.741Z,98152.24
2022-09-23T17:38:29.087Z,98150.99
2022-09-23T17:40:58.979Z,98155.09
2022-09-23T17:43:28.173Z,98159.55
2022-09-23T17:45:57.803Z,98154.66
2022-09-23T17:48:26.735Z,98152.36
2022-09-23T17:50:58.733Z,98150.75
2022-09-23T17:53:28.369Z,98150.73
2022-09-23T17:55:57.986Z,98147.23
2022-09-23T17:58:27.345Z,98144.06
2022-09-23T18:00:56.478Z,98146.29
2022-09-23T18:03:25.504Z,98145.07
2022-09-23T18:05:54.612Z,98146.75
2022-09-23T18:08:23.488Z,98159.40
2022-09-23T18:10:52.965Z,98157.27
2022-09-23T18:13:21.828Z,98150.98
2022-09-23T18:15:50.760Z,98150.23
2022-09-23T18:18:19.664Z,98153.65
2022-09-23T18:20:48.579Z,98152.23
2022-09-23T18:23:17.429Z,98153.71
2022-09-23T18:25:46.355Z,98154.20
2022-09-23T18:28:17.681Z,98150.15
2022-09-23T18:30:54.034Z,98148.00
2022-09-23T18:33:23.917Z,98149.30
2022-09-23T18:35:52.781Z,98145.55
2022-09-23T18:38:21.586Z,98148.90
2022-09-23T18:40:55.396Z,98152.25
2022-09-23T18:43:25.891Z,98155.45
2022-09-23T18:45:58.356Z,98157.20
2022-09-23T18:48:44.785Z,98154.94
2022-09-23T18:51:14.277Z,98162.05
2022-09-23T18:53:43.310Z,98163.08
2022-09-23T18:56:13.095Z,98159.42
2022-09-23T18:58:45.582Z,98155.92
2022-09-23T19:01:14.852Z,98155.42
2022-09-23T19:03:44.049Z,98155.25
2022-09-23T19:06:19.305Z,98149.90
2022-09-23T19:08:51.336Z,98149.20
2022-09-23T19:11:20.316Z,98148.54
2022-09-23T19:13:53.192Z,98143.86
2022-09-23T19:16:22.864Z,98141.01
2022-09-23T19:18:51.834Z,98146.72
2022-09-23T19:21:21.817Z,98148.16
2022-09-23T19:23:51.180Z,98148.89
2022-09-23T19:26:20.722Z,98147.86
2022-09-23T19:28:50.037Z,98144.09
2022-09-23T19:31:20.141Z,98142.71
2022-09-23T19:33:56.664Z,98143.79
2022-09-23T19:36:26.734Z,98136.52
2022-09-23T19:38:56.121Z,98130.98
2022-09-23T19:41:25.166Z,98129.44
2022-09-23T19:43:54.462Z,98136.59
2022-09-23T19:46:23.697Z,98138.39
2022-09-23T19:48:52.591Z,98132.71
2022-09-23T19:51:21.541Z,98131.89
2022-09-23T19:53:50.676Z,98131.09
2022-09-23T19:56:19.841Z,98133.51
2022-09-23T19:58:52.161Z,98127.73
2022-09-23T20:01:21.542Z,98124.05
2022-09-23T20:03:50.704Z,98128.23
2022-09-23T20:06:19.636Z,98132.09
2022-09-23T20:08:49.687Z,98131.61
2022-09-23T20:11:19.521Z,98135.61
2022-09-23T20:13:48.655Z,98131.44
2022-09-23T20:16:17.984Z,98125.13
2022-09-23T20:18:47.007Z,98119.70
2022-09-23T20:21:16.238Z,98118.92
2022-09-23T20:23:45.281Z,98123.55
2022-09-23T20:26:31.879Z,98116.86
2022-09-23T20:29:01.492Z,98116.91
2022-09-23T20:31:31.512Z,98118.17
2022-09-23T20:34:00.567Z,98119.61
2022-09-23T20:36:29.736Z,98118.09
2022-09-23T20:39:00.367Z,98113.08
2022-09-23T20:41:29.672Z,98112.20
2022-09-23T20:43:59.453Z,98110.44
2022-09-23T20:46:28.463Z,98107.16
2022-09-23T20:48:57.519Z,98108.34
2022-09-23T20:51:26.344Z,98108.63
2022-09-23T20:53:55.207Z,98110.34
2022-09-23T20:56:25.165Z,98105.95
2022-09-23T20:58:54.038Z,98105.21
2022-09-23T21:01:23.026Z,98106.86
2022-09-23T21:03:52.312Z,98102.15
2022-09-23T21:06:21.648Z,98098.11
2022-09-23T21:08:52.739Z,98102.58
2022-09-23T21:11:22.273Z,98099.09
2022-09-23T21:13:51.905Z,98099.58
2022-09-23T21:16:21.669Z,98101.67
2022-09-23T21:18:51.650Z,98102.92
2022-09-23T21:21:22.368Z,98101.94
2022-09-23T21:23:51.887Z,98101.14
2022-09-23T21:26:21.295Z,98096.02
2022-09-23T21:28:50.637Z,98094.89
2022-09-23T21:31:23.829Z,98091.65
2022-09-23T21:33:56.141Z,98090.02
2022-09-23T21:36:25.473Z,98086.77
2022-09-23T21:38:55.619Z,98085.82
2022-09-23T21:41:24.743Z,98086.04
2022-09-23T21:43:55.570Z,98082.67
2022-09-23T21:46:24.632Z,98082.22
2022-09-23T21:48:54.956Z,98083.02
2022-09-23T21:51:25.049Z,98080.33
2022-09-23T21:53:54.789Z,98080.95
2022-09-23T21:56:24.153Z,98080.30
2022-09-23T21:58:53.893Z,98079.89
2022-09-23T22:01:23.253Z,98082.99
2022-09-23T22:03:52.886Z,98084.21
2022-09-23T22:06:22.592Z,98082.87
2022-09-23T22:08:52.349Z,98088.48
2022-09-23T22:11:39.424Z,98087.50
2022-09-23T22:14:08.845Z,98089.94
2022-09-23T22:16:38.929Z,98091.33
2022-09-23T22:19:07.900Z,98088.52
2022-09-23T22:21:38.028Z,98084.14
2022-09-23T22:24:07.797Z,98085.49
2022-09-23T22:26:37.735Z,98087.90
2022-09-23T22:29:24.689Z,98089.81
2022-09-23T22:32:11.040Z,98094.70
2022-09-23T22:34:50.481Z,98091.14
2022-09-23T22:37:21.170Z,98092.65
2022-09-23T22:39:49.993Z,98091.69
2022-09-23T22:42:21.143Z,98087.65
2022-09-23T22:44:50.147Z,98088.31
2022-09-23T22:47:19.348Z,98092.48
2022-09-23T22:49:48.527Z,98090.71
2022-09-23T22:52:21.236Z,98092.10
2022-09-23T22:54:50.208Z,98092.27
2022-09-23T22:57:20.326Z,98093.14
2022-09-23T22:59:49.445Z,98094.36
2022-09-23T23:02:18.945Z,98095.27
2022-09-23T23:04:48.644Z,98092.11
2022-09-23T23:07:20.716Z,98094.48
2022-09-23T23:09:49.787Z,98090.40
2022-09-23T23:12:18.888Z,98092.07
2022-09-23T23:14:48.645Z,98089.42
2022-09-23T23:17:18.827Z,98084.70
2022-09-23T23:19:48.129Z,98077.92
2022-09-23T23:22:17.009Z,98075.77
2022-09-23T23:24:45.910Z,98073.10
2022-09-23T23:27:14.852Z,98066.47
2022-09-23T23:29:43.674Z,98069.20
2022-09-23T23:32:12.574Z,98070.19
2022-09-23T23:34:41.492Z,98069.98
2022-09-23T23:37:10.313Z,98067.14
2022-09-23T23:39:39.139Z,98061.52
2022-09-23T23:42:08.011Z,98059.54
2022-09-23T23:44:36.877Z,98056.88
2022-09-23T23:47:06.086Z,98054.54
2022-09-23T23:49:35.006Z,98052.89
2022-09-23T23:52:04.330Z,98055.54
2022-09-23T23:54:33.759Z,98054.58
2022-09-23T23:57:02.581Z,98052.38
2022-09-23T23:59:31.914Z,98047.41
