createdAt,value
2018-03-30T00:01:37.440Z,-0.2
2018-03-30T00:07:04.115Z,-0.3
2018-03-30T00:12:30.802Z,-0.3
2018-03-30T00:17:58.525Z,-0.3
2018-03-30T00:23:25.271Z,-0.3
2018-03-30T00:28:52.834Z,-0.3
2018-03-30T00:34:19.588Z,-0.3
2018-03-30T00:39:46.242Z,-0.2
2018-03-30T00:45:13.894Z,-0.2
2018-03-30T00:50:41.582Z,-0.4
2018-03-30T00:56:09.270Z,-0.6
2018-03-30T01:01:35.935Z,-0.9
2018-03-30T01:07:03.527Z,-1
2018-03-30T01:12:30.197Z,-1
2018-03-30T01:17:57.828Z,-1.1
2018-03-30T01:23:25.479Z,-1.1
2018-03-30T01:28:52.026Z,-1.1
2018-03-30T01:34:19.653Z,-1.2
2018-03-30T01:39:46.235Z,-1.2
2018-03-30T01:45:12.883Z,-1.2
2018-03-30T01:50:40.505Z,-1.2
2018-03-30T01:56:08.040Z,-1.2
2018-03-30T02:01:34.661Z,-1.2
2018-03-30T02:07:01.284Z,-1.2
2018-03-30T02:12:27.890Z,-1.2
2018-03-30T02:17:54.502Z,-1.2
2018-03-30T02:23:22.105Z,-1.3
2018-03-30T02:28:48.714Z,-1.3
2018-03-30T02:34:16.318Z,-1.3
2018-03-30T02:39:42.913Z,-1.4
2018-03-30T02:45:09.503Z,-1.4
2018-03-30T02:50:37.062Z,-1.5
2018-03-30T02:56:04.668Z,-1.5
2018-03-30T03:01:32.239Z,-1.6
2018-03-30T03:06:59.832Z,-1.6
2018-03-30T03:12:27.434Z,-1.6
2018-03-30T03:17:53.984Z,-1.7
2018-03-30T03:23:21.639Z,-1.7
2018-03-30T03:28:49.170Z,-1.7
2018-03-30T03:34:16.717Z,-1.8
2018-03-30T03:39:44.277Z,-1.8
2018-03-30T03:45:10.924Z,-1.9
2018-03-30T03:50:38.391Z,-2
2018-03-30T03:56:04.930Z,-2
2018-03-30T04:01:31.485Z,-2
2018-03-30T04:06:58.024Z,-2
2018-03-30T04:12:24.642Z,-2
2018-03-30T04:17:52.113Z,-2
2018-03-30T04:23:19.689Z,-2.1
2018-03-30T04:28:46.307Z,-2
2018-03-30T04:34:12.754Z,-2
2018-03-30T04:39:40.389Z,-2.2
2018-03-30T04:45:06.876Z,-2.2
2018-03-30T04:50:33.444Z,-2.3
2018-03-30T04:56:00.988Z,-2.3
2018-03-30T05:01:27.462Z,-2.3
2018-03-30T05:06:53.995Z,-2.2
2018-03-30T05:12:21.575Z,-2.2
2018-03-30T05:17:48.096Z,-2.2
2018-03-30T05:23:15.615Z,-2.1
2018-03-30T05:28:43.239Z,-2.1
2018-03-30T05:34:09.743Z,-2.1
2018-03-30T05:39:36.285Z,-2
2018-03-30T05:45:02.842Z,-1.9
2018-03-30T05:50:29.395Z,-1.9
2018-03-30T05:55:56.976Z,-1.8
2018-03-30T06:01:23.533Z,-1.7
2018-03-30T06:06:50.096Z,-1.6
2018-03-30T06:12:17.828Z,-1.4
2018-03-30T06:17:45.327Z,-1.3
2018-03-30T06:23:12.887Z,-1.3
2018-03-30T06:28:40.491Z,-1.3
2018-03-30T06:34:08.081Z,-1.2
2018-03-30T06:39:34.743Z,-1.1
2018-03-30T06:45:02.326Z,-1
2018-03-30T06:50:28.946Z,-0.9
2018-03-30T06:55:56.597Z,-0.8
2018-03-30T07:01:24.403Z,-0.7
2018-03-30T07:06:51.008Z,-0.5
2018-03-30T07:12:18.518Z,-0.4
2018-03-30T07:17:45.182Z,-0.3
2018-03-30T07:23:13.222Z,-0.3
2018-03-30T07:28:40.572Z,-0.1
2018-03-30T07:34:08.274Z,0
2018-03-30T07:39:34.894Z,0.2
2018-03-30T07:45:01.854Z,0.3
2018-03-30T07:50:29.347Z,0.5
2018-03-30T07:55:57.072Z,0.6
2018-03-30T08:01:23.780Z,0.8
2018-03-30T08:06:50.621Z,1
2018-03-30T08:12:17.289Z,1
2018-03-30T08:17:45.059Z,1.1
2018-03-30T08:23:11.859Z,1.3
2018-03-30T08:28:39.644Z,1.5
2018-03-30T08:34:06.451Z,1.6
2018-03-30T08:39:33.337Z,1.7
2018-03-30T08:45:00.121Z,2
2018-03-30T08:50:27.138Z,2.2
2018-03-30T08:55:53.849Z,2.4
2018-03-30T09:01:20.748Z,2.7
2018-03-30T09:06:48.642Z,2.8
2018-03-30T09:12:15.537Z,2.9
2018-03-30T09:17:42.432Z,2.8
2018-03-30T09:23:10.337Z,2.9
2018-03-30T09:28:38.288Z,2.9
2018-03-30T09:34:05.257Z,3
2018-03-30T09:39:32.115Z,3
2018-03-30T09:45:00.095Z,2.9
2018-03-30T09:50:27.918Z,2.7
2018-03-30T09:55:55.866Z,2.9
2018-03-30T10:01:22.780Z,3.2
2018-03-30T10:06:50.725Z,3.6
2018-03-30T10:12:17.741Z,4.2
2018-03-30T10:17:44.703Z,4.5
2018-03-30T10:23:12.717Z,4.6
2018-03-30T10:28:40.803Z,4.7
2018-03-30T10:34:08.924Z,4.7
2018-03-30T10:39:35.913Z,4.6
2018-03-30T10:45:02.954Z,4.8
2018-03-30T10:50:31.139Z,5.1
2018-03-30T10:55:59.165Z,5.5
2018-03-30T11:01:27.304Z,5.9
2018-03-30T11:06:54.490Z,6.2
2018-03-30T11:12:22.682Z,6.5
2018-03-30T11:17:50.956Z,6.6
2018-03-30T11:23:19.173Z,6.5
2018-03-30T11:28:47.318Z,6.2
2018-03-30T11:34:14.505Z,5.9
2018-03-30T11:39:41.646Z,5.8
2018-03-30T11:45:09.794Z,6.1
2018-03-30T11:50:36.956Z,6.1
2018-03-30T11:56:04.127Z,5.7
2018-03-30T12:01:31.220Z,5.6
2018-03-30T12:06:59.381Z,6.1
2018-03-30T12:12:27.547Z,6.9
2018-03-30T12:17:55.825Z,7.3
2018-03-30T12:23:23.128Z,7.7
2018-03-30T12:28:51.474Z,8.5
2018-03-30T12:34:19.836Z,8.8
2018-03-30T12:39:48.243Z,9.2
2018-03-30T12:45:16.681Z,9.7
2018-03-30T12:50:45.340Z,10.5
2018-03-30T12:56:12.750Z,10.8
2018-03-30T13:01:40.402Z,11.9
2018-03-30T13:07:08.093Z,12.8
2018-03-30T13:12:36.886Z,12.3
2018-03-30T13:18:05.604Z,11.4
2018-03-30T13:23:33.303Z,11.9
2018-03-30T13:29:01.081Z,12.5
2018-03-30T13:34:28.738Z,12.4
2018-03-30T13:39:56.505Z,12.7
2018-03-30T13:45:25.327Z,13
2018-03-30T13:50:53.171Z,13.5
2018-03-30T13:56:21.043Z,13.1
2018-03-30T14:01:48.893Z,13.1
2018-03-30T14:07:17.032Z,13.5
2018-03-30T14:12:45.627Z,13.7
2018-03-30T14:18:13.707Z,14.2
2018-03-30T14:23:42.572Z,14.9
2018-03-30T14:29:10.611Z,14.8
2018-03-30T14:34:38.689Z,15.3
2018-03-30T14:40:07.848Z,14.9
2018-03-30T14:45:35.835Z,14.3
2018-03-30T14:51:04.740Z,13.8
2018-03-30T14:56:32.686Z,13.4
2018-03-30T15:02:00.701Z,13.4
2018-03-30T15:07:28.476Z,13.5
2018-03-30T15:12:57.435Z,13
2018-03-30T15:18:26.555Z,13.7
2018-03-30T15:23:54.145Z,14.1
2018-03-30T15:29:22.124Z,14
2018-03-30T15:34:50.057Z,14
2018-03-30T15:40:18.056Z,13.4
2018-03-30T15:45:45.820Z,10.7
2018-03-30T15:51:13.364Z,8.7
2018-03-30T15:56:40.754Z,7.9
2018-03-30T16:02:09.144Z,7.7
2018-03-30T16:07:37.464Z,7.3
2018-03-30T16:13:04.924Z,6.8
2018-03-30T16:18:32.183Z,6.1
2018-03-30T16:23:59.151Z,5.7
2018-03-30T16:29:27.316Z,5.3
2018-03-30T16:34:55.362Z,4.8
2018-03-30T16:40:22.427Z,4.3
2018-03-30T16:45:49.482Z,4.1
2018-03-30T16:51:18.001Z,3.9
2018-03-30T16:56:45.637Z,3.7
2018-03-30T17:02:13.483Z,3.7
2018-03-30T17:07:41.472Z,3.6
2018-03-30T17:13:09.432Z,3.5
2018-03-30T17:18:37.420Z,3.4
2018-03-30T17:24:05.361Z,3.4
2018-03-30T17:29:32.361Z,3.3
2018-03-30T17:34:59.241Z,3.1
2018-03-30T17:40:27.203Z,2.8
2018-03-30T17:45:55.101Z,2.7
2018-03-30T17:51:23.047Z,2.6
2018-03-30T17:56:50.927Z,2.5
2018-03-30T18:02:18.816Z,2.4
2018-03-30T18:07:45.694Z,2.3
2018-03-30T18:13:13.594Z,2.2
2018-03-30T18:18:40.470Z,2.1
2018-03-30T18:24:08.333Z,2
2018-03-30T18:29:36.296Z,2
2018-03-30T18:35:03.044Z,1.9
2018-03-30T18:40:29.886Z,1.8
2018-03-30T18:45:56.733Z,1.8
2018-03-30T18:51:24.585Z,1.8
2018-03-30T18:56:51.440Z,1.8
2018-03-30T19:02:18.314Z,1.7
2018-03-30T19:07:45.150Z,1.7
2018-03-30T19:13:13.037Z,1.7
2018-03-30T19:18:40.833Z,1.7
2018-03-30T19:24:07.668Z,1.6
2018-03-30T19:29:35.507Z,1.6
2018-03-30T19:35:03.550Z,1.6
2018-03-30T19:40:30.175Z,1.5
2018-03-30T19:45:56.964Z,1.5
2018-03-30T19:51:23.786Z,1.5
2018-03-30T19:56:51.599Z,1.5
2018-03-30T20:02:19.398Z,1.4
2018-03-30T20:07:47.228Z,1.4
2018-03-30T20:13:15.031Z,1.4
2018-03-30T20:18:41.857Z,1.4
2018-03-30T20:24:09.729Z,1.4
2018-03-30T20:29:36.502Z,1.3
2018-03-30T20:35:04.333Z,1.3
2018-03-30T20:40:31.146Z,1.3
2018-03-30T20:45:57.914Z,1.2
2018-03-30T20:51:24.729Z,1.2
2018-03-30T20:56:52.529Z,1.2
2018-03-30T21:02:19.317Z,1.2
2018-03-30T21:07:47.085Z,1.2
2018-03-30T21:13:13.909Z,1.2
2018-03-30T21:18:40.835Z,1.2
2018-03-30T21:24:07.474Z,1.2
2018-03-30T21:29:35.274Z,1.2
2018-03-30T21:35:02.148Z,1.2
2018-03-30T21:40:28.838Z,1.2
2018-03-30T21:45:56.671Z,1.1
2018-03-30T21:51:24.440Z,1.1
2018-03-30T21:56:51.257Z,1.1
2018-03-30T22:02:19.038Z,1.1
2018-03-30T22:07:46.786Z,1.1
2018-03-30T22:13:13.615Z,1.1
2018-03-30T22:18:41.404Z,1.1
2018-03-30T22:24:08.236Z,1
2018-03-30T22:29:35.967Z,1
2018-03-30T22:35:02.870Z,1
2018-03-30T22:40:29.663Z,0.9
2018-03-30T22:45:56.303Z,0.9
2018-03-30T22:51:24.140Z,0.9
2018-03-30T22:56:50.845Z,0.9
2018-03-30T23:02:18.672Z,0.9
2018-03-30T23:07:45.394Z,0.9
2018-03-30T23:13:13.257Z,0.9
2018-03-30T23:18:39.950Z,1
2018-03-30T23:24:06.732Z,1
2018-03-30T23:29:33.515Z,1
2018-03-30T23:35:00.283Z,1
2018-03-30T23:40:28.062Z,1
2018-03-30T23:45:54.843Z,1
2018-03-30T23:51:21.664Z,1
2018-03-30T23:56:48.416Z,1
