createdAt,value
2018-05-25T00:00:02.314Z,99.90
2018-05-25T00:02:29.866Z,99.90
2018-05-25T00:04:57.370Z,99.90
2018-05-25T00:07:25.663Z,99.90
2018-05-25T00:09:53.328Z,99.90
2018-05-25T00:12:21.229Z,99.90
2018-05-25T00:14:48.715Z,99.90
2018-05-25T00:17:16.202Z,99.90
2018-05-25T00:19:44.492Z,99.90
2018-05-25T00:22:12.223Z,99.90
2018-05-25T00:24:39.827Z,99.90
2018-05-25T00:27:08.038Z,99.90
2018-05-25T00:29:35.540Z,99.90
2018-05-25T00:32:03.160Z,99.90
2018-05-25T00:34:30.694Z,99.90
2018-05-25T00:36:58.256Z,99.90
2018-05-25T00:39:25.758Z,99.90
2018-05-25T00:41:53.251Z,99.90
2018-05-25T00:44:20.734Z,99.90
2018-05-25T00:46:48.549Z,99.90
2018-05-25T00:49:16.066Z,99.90
2018-05-25T00:51:43.699Z,99.90
2018-05-25T00:54:11.238Z,99.90
2018-05-25T00:56:38.819Z,99.90
2018-05-25T00:59:06.385Z,99.90
2018-05-25T01:01:33.910Z,99.90
2018-05-25T01:04:01.560Z,99.90
2018-05-25T01:06:29.117Z,99.90
2018-05-25T01:08:56.677Z,99.90
2018-05-25T01:11:24.284Z,99.90
2018-05-25T01:13:51.838Z,99.90
2018-05-25T01:16:19.463Z,99.90
2018-05-25T01:18:47.078Z,99.90
2018-05-25T01:21:14.723Z,99.90
2018-05-25T01:23:43.053Z,99.90
2018-05-25T01:26:10.671Z,99.90
2018-05-25T01:28:38.234Z,99.90
2018-05-25T01:31:05.829Z,99.90
2018-05-25T01:33:33.381Z,99.90
2018-05-25T01:36:04.050Z,99.90
2018-05-25T01:38:31.647Z,99.90
2018-05-25T01:40:59.487Z,99.90
2018-05-25T01:43:27.015Z,99.90
2018-05-25T01:45:54.879Z,99.90
2018-05-25T01:48:22.530Z,99.90
2018-05-25T01:50:50.028Z,99.90
2018-05-25T01:53:17.514Z,99.90
2018-05-25T01:55:45.936Z,99.90
2018-05-25T01:58:13.490Z,99.90
2018-05-25T02:00:41.030Z,99.90
2018-05-25T02:03:08.604Z,99.90
2018-05-25T02:05:36.103Z,99.90
2018-05-25T02:08:03.703Z,99.90
2018-05-25T02:10:31.240Z,99.90
2018-05-25T02:12:59.644Z,99.90
2018-05-25T02:15:27.164Z,99.90
2018-05-25T02:17:54.687Z,99.90
2018-05-25T02:20:22.181Z,99.90
2018-05-25T02:22:49.786Z,99.90
2018-05-25T02:25:17.279Z,99.90
2018-05-25T02:27:44.810Z,99.90
2018-05-25T02:30:12.329Z,99.90
2018-05-25T02:32:41.655Z,99.90
2018-05-25T02:35:09.271Z,99.90
2018-05-25T02:37:36.915Z,99.90
2018-05-25T02:40:04.719Z,99.90
2018-05-25T02:42:32.331Z,99.90
2018-05-25T02:44:59.985Z,99.90
2018-05-25T02:47:27.845Z,99.90
2018-05-25T02:49:55.419Z,99.90
2018-05-25T02:52:22.908Z,99.90
2018-05-25T02:54:50.721Z,99.90
2018-05-25T02:57:19.159Z,99.90
2018-05-25T02:59:47.556Z,99.90
2018-05-25T03:02:15.048Z,99.90
2018-05-25T03:04:42.555Z,99.90
2018-05-25T03:07:10.231Z,99.90
2018-05-25T03:09:38.150Z,99.90
2018-05-25T03:12:05.967Z,99.90
2018-05-25T03:14:33.629Z,99.90
2018-05-25T03:17:01.385Z,99.90
2018-05-25T03:19:29.298Z,99.90
2018-05-25T03:21:57.581Z,99.90
2018-05-25T03:24:25.346Z,99.90
2018-05-25T03:26:56.977Z,99.90
2018-05-25T03:29:32.449Z,99.90
2018-05-25T03:32:00.832Z,99.90
2018-05-25T03:34:28.705Z,99.90
2018-05-25T03:36:56.358Z,99.90
2018-05-25T03:39:23.960Z,99.90
2018-05-25T03:41:51.588Z,99.90
2018-05-25T03:44:19.320Z,99.90
2018-05-25T03:46:47.112Z,99.90
2018-05-25T03:49:14.802Z,99.90
2018-05-25T03:51:42.442Z,99.90
2018-05-25T03:54:10.011Z,99.90
2018-05-25T03:56:37.591Z,99.90
2018-05-25T03:59:17.104Z,99.90
2018-05-25T04:01:55.542Z,99.90
2018-05-25T04:04:23.137Z,99.90
2018-05-25T04:06:50.654Z,99.90
2018-05-25T04:09:18.239Z,99.90
2018-05-25T04:11:46.036Z,99.90
2018-05-25T04:14:13.768Z,99.90
2018-05-25T04:16:41.325Z,99.90
2018-05-25T04:19:08.926Z,99.90
2018-05-25T04:21:36.471Z,99.90
2018-05-25T04:24:05.696Z,99.90
2018-05-25T04:26:33.301Z,99.90
2018-05-25T04:29:00.857Z,99.90
2018-05-25T04:31:28.457Z,99.90
2018-05-25T04:33:57.018Z,99.90
2018-05-25T04:36:24.693Z,99.90
2018-05-25T04:38:53.691Z,99.90
2018-05-25T04:41:22.342Z,99.90
2018-05-25T04:43:50.221Z,99.90
2018-05-25T04:46:18.045Z,99.90
2018-05-25T04:48:45.581Z,99.90
2018-05-25T04:51:13.880Z,99.90
2018-05-25T04:53:41.431Z,99.90
2018-05-25T04:56:08.954Z,99.90
2018-05-25T04:58:36.470Z,99.90
2018-05-25T05:01:04.046Z,99.90
2018-05-25T05:03:31.687Z,99.90
2018-05-25T05:05:59.185Z,99.90
2018-05-25T05:08:26.759Z,99.90
2018-05-25T05:10:54.302Z,99.90
2018-05-25T05:13:21.898Z,99.90
2018-05-25T05:15:49.430Z,99.90
2018-05-25T05:18:17.015Z,99.90
2018-05-25T05:20:46.184Z,99.90
2018-05-25T05:23:13.815Z,99.90
2018-05-25T05:25:41.324Z,99.90
2018-05-25T05:28:08.794Z,99.90
2018-05-25T05:30:36.480Z,99.90
2018-05-25T05:33:04.800Z,99.90
2018-05-25T05:35:32.491Z,99.90
2018-05-25T05:38:00.234Z,99.90
2018-05-25T05:40:27.907Z,99.90
2018-05-25T05:42:55.450Z,99.90
2018-05-25T05:45:23.031Z,99.90
2018-05-25T05:47:51.371Z,99.90
2018-05-25T05:50:24.206Z,99.90
2018-05-25T05:52:58.811Z,99.90
2018-05-25T05:55:26.319Z,99.90
2018-05-25T05:57:53.955Z,99.90
2018-05-25T06:00:21.968Z,99.90
2018-05-25T06:02:49.563Z,99.90
2018-05-25T06:05:17.224Z,99.90
2018-05-25T06:07:48.700Z,99.90
2018-05-25T06:10:16.234Z,99.90
2018-05-25T06:12:43.740Z,99.90
2018-05-25T06:15:11.352Z,99.90
2018-05-25T06:17:39.015Z,99.90
2018-05-25T06:20:07.884Z,99.90
2018-05-25T06:22:35.431Z,99.90
2018-05-25T06:25:03.047Z,99.90
2018-05-25T06:27:30.567Z,99.90
2018-05-25T06:29:58.288Z,99.90
2018-05-25T06:32:25.783Z,99.90
2018-05-25T06:34:53.454Z,99.90
2018-05-25T06:37:20.918Z,99.90
2018-05-25T06:39:49.375Z,99.90
2018-05-25T06:42:16.945Z,99.90
2018-05-25T06:44:44.609Z,99.90
2018-05-25T06:47:12.237Z,99.90
2018-05-25T06:49:39.774Z,99.90
2018-05-25T06:52:07.270Z,99.90
2018-05-25T06:54:34.851Z,99.90
2018-05-25T06:57:02.516Z,99.90
2018-05-25T06:59:30.282Z,99.90
2018-05-25T07:01:58.015Z,99.90
2018-05-25T07:04:25.911Z,99.90
2018-05-25T07:06:53.473Z,99.90
2018-05-25T07:09:21.130Z,99.90
2018-05-25T07:11:48.807Z,99.90
2018-05-25T07:14:16.351Z,99.90
2018-05-25T07:16:44.014Z,99.90
2018-05-25T07:19:11.618Z,99.90
2018-05-25T07:21:39.278Z,99.90
2018-05-25T07:24:07.921Z,99.90
2018-05-25T07:26:35.446Z,99.90
2018-05-25T07:29:03.089Z,99.90
2018-05-25T07:31:30.750Z,99.90
2018-05-25T07:33:58.470Z,99.90
2018-05-25T07:36:26.314Z,99.90
2018-05-25T07:38:53.873Z,99.90
2018-05-25T07:41:21.598Z,99.90
2018-05-25T07:43:49.187Z,99.90
2018-05-25T07:46:16.795Z,99.90
2018-05-25T07:48:44.644Z,99.90
2018-05-25T07:51:12.622Z,99.90
2018-05-25T07:53:41.362Z,99.90
2018-05-25T07:56:09.110Z,99.90
2018-05-25T07:58:36.796Z,99.90
2018-05-25T08:01:05.321Z,99.90
2018-05-25T08:03:33.097Z,99.90
2018-05-25T08:06:00.658Z,99.90
2018-05-25T08:08:28.242Z,99.90
2018-05-25T08:10:55.747Z,99.90
2018-05-25T08:13:23.305Z,99.90
2018-05-25T08:15:51.001Z,99.90
2018-05-25T08:18:18.618Z,99.90
2018-05-25T08:20:46.090Z,99.90
2018-05-25T08:23:14.372Z,99.90
2018-05-25T08:25:42.056Z,99.90
2018-05-25T08:28:09.717Z,99.90
2018-05-25T08:30:37.965Z,99.90
2018-05-25T08:33:05.530Z,99.90
2018-05-25T08:35:33.873Z,99.90
2018-05-25T08:38:02.113Z,99.90
2018-05-25T08:40:29.780Z,99.90
2018-05-25T08:42:57.339Z,99.90
2018-05-25T08:45:24.901Z,99.90
2018-05-25T08:47:54.096Z,99.90
2018-05-25T08:50:21.651Z,99.90
2018-05-25T08:52:49.135Z,99.90
2018-05-25T08:55:16.847Z,99.90
2018-05-25T08:57:44.452Z,99.90
2018-05-25T09:00:12.753Z,99.90
2018-05-25T09:02:40.346Z,99.90
2018-05-25T09:05:07.907Z,99.90
2018-05-25T09:07:35.598Z,99.90
2018-05-25T09:10:03.167Z,99.90
2018-05-25T09:12:30.752Z,99.90
2018-05-25T09:14:58.400Z,99.90
2018-05-25T09:17:26.011Z,99.90
2018-05-25T09:19:53.749Z,99.90
2018-05-25T09:22:21.358Z,99.90
2018-05-25T09:24:49.845Z,99.90
2018-05-25T09:27:18.424Z,99.90
2018-05-25T09:29:46.022Z,99.90
2018-05-25T09:32:13.670Z,99.90
2018-05-25T09:34:41.257Z,99.90
2018-05-25T09:37:08.799Z,99.90
2018-05-25T09:39:36.657Z,99.50
2018-05-25T09:42:04.239Z,99.40
2018-05-25T09:44:31.983Z,99.60
2018-05-25T09:46:59.520Z,99.90
2018-05-25T09:49:27.164Z,99.90
2018-05-25T09:51:54.767Z,99.90
2018-05-25T09:54:22.448Z,99.90
2018-05-25T09:56:59.929Z,99.90
2018-05-25T09:59:27.444Z,99.90
2018-05-25T10:01:55.105Z,99.90
2018-05-25T10:04:22.808Z,99.90
2018-05-25T10:06:50.521Z,99.90
2018-05-25T10:09:18.150Z,99.90
2018-05-25T10:11:45.825Z,99.90
2018-05-25T10:14:13.424Z,99.90
2018-05-25T10:16:41.087Z,99.90
2018-05-25T10:19:08.750Z,99.90
2018-05-25T10:21:36.414Z,99.90
2018-05-25T10:24:04.200Z,99.90
2018-05-25T10:26:32.625Z,99.90
2018-05-25T10:29:00.326Z,99.90
2018-05-25T10:31:27.960Z,99.90
2018-05-25T10:33:55.455Z,99.90
2018-05-25T10:36:23.426Z,99.90
2018-05-25T10:38:51.112Z,99.90
2018-05-25T10:41:18.644Z,99.90
2018-05-25T10:43:46.160Z,99.90
2018-05-25T10:46:13.768Z,99.90
2018-05-25T10:48:42.076Z,99.90
2018-05-25T10:51:09.608Z,99.90
2018-05-25T10:53:37.989Z,99.90
2018-05-25T10:56:06.390Z,99.90
2018-05-25T10:58:33.874Z,99.90
2018-05-25T11:01:01.538Z,99.90
2018-05-25T11:03:29.237Z,99.90
2018-05-25T11:05:56.759Z,99.90
2018-05-25T11:08:24.316Z,99.90
2018-05-25T11:10:51.855Z,99.90
2018-05-25T11:13:19.370Z,99.90
2018-05-25T11:15:46.957Z,99.90
2018-05-25T11:18:15.447Z,99.90
2018-05-25T11:20:43.213Z,99.90
2018-05-25T11:23:10.913Z,99.90
2018-05-25T11:25:38.463Z,99.90
2018-05-25T11:28:06.109Z,99.90
2018-05-25T11:30:33.715Z,99.90
2018-05-25T11:33:01.210Z,99.90
2018-05-25T11:35:28.718Z,98.90
2018-05-25T11:37:56.278Z,95.40
2018-05-25T11:40:23.822Z,93.60
2018-05-25T11:42:51.392Z,92.20
2018-05-25T11:45:18.896Z,88.00
2018-05-25T11:47:47.064Z,86.70
2018-05-25T11:50:14.719Z,83.30
2018-05-25T11:52:42.244Z,82.30
2018-05-25T11:55:09.984Z,79.30
2018-05-25T11:57:37.512Z,78.50
2018-05-25T12:00:05.078Z,77.00
2018-05-25T12:02:32.906Z,72.80
2018-05-25T12:05:00.466Z,73.40
2018-05-25T12:07:28.040Z,72.00
2018-05-25T12:09:55.555Z,68.50
2018-05-25T12:12:24.271Z,66.20
2018-05-25T12:14:51.963Z,64.20
2018-05-25T12:17:19.620Z,60.80
2018-05-25T12:19:47.138Z,59.40
2018-05-25T12:22:14.633Z,57.30
2018-05-25T12:24:42.197Z,56.90
2018-05-25T12:27:09.712Z,57.10
2018-05-25T12:29:37.349Z,60.60
2018-05-25T12:32:04.968Z,60.50
2018-05-25T12:34:32.482Z,59.80
2018-05-25T12:37:00.126Z,60.50
2018-05-25T12:39:27.684Z,60.60
2018-05-25T12:41:55.319Z,62.90
2018-05-25T12:44:23.624Z,65.20
2018-05-25T12:46:51.180Z,66.40
2018-05-25T12:49:18.676Z,63.60
2018-05-25T12:51:46.230Z,60.00
2018-05-25T12:54:13.733Z,59.10
2018-05-25T12:56:41.524Z,61.20
2018-05-25T12:59:09.429Z,61.60
2018-05-25T13:01:37.089Z,61.40
2018-05-25T13:04:04.706Z,62.30
2018-05-25T13:06:32.209Z,61.40
2018-05-25T13:08:59.686Z,59.50
2018-05-25T13:11:27.307Z,59.10
2018-05-25T13:13:55.744Z,61.00
2018-05-25T13:16:23.244Z,60.90
2018-05-25T13:18:50.936Z,63.70
2018-05-25T13:21:18.483Z,66.10
2018-05-25T13:23:46.485Z,67.30
2018-05-25T13:26:14.130Z,68.90
2018-05-25T13:28:41.861Z,68.90
2018-05-25T13:31:09.672Z,69.60
2018-05-25T13:33:37.173Z,69.00
2018-05-25T13:36:04.761Z,67.50
2018-05-25T13:38:33.009Z,67.60
2018-05-25T13:41:00.743Z,67.60
2018-05-25T13:43:28.255Z,68.70
2018-05-25T13:45:56.559Z,69.50
2018-05-25T13:48:24.119Z,69.50
2018-05-25T13:50:51.680Z,71.20
2018-05-25T13:53:19.163Z,72.40
2018-05-25T13:55:46.762Z,72.40
2018-05-25T13:58:15.282Z,72.90
2018-05-25T14:00:42.909Z,73.60
2018-05-25T14:03:10.573Z,73.60
2018-05-25T14:05:38.505Z,72.20
2018-05-25T14:08:06.204Z,72.30
2018-05-25T14:10:33.692Z,72.70
2018-05-25T14:13:01.215Z,73.10
2018-05-25T14:15:28.791Z,72.90
2018-05-25T14:17:56.381Z,73.60
2018-05-25T14:20:23.892Z,74.10
2018-05-25T14:22:51.605Z,73.10
2018-05-25T14:25:19.087Z,73.80
2018-05-25T14:27:46.682Z,73.60
2018-05-25T14:30:14.616Z,72.30
2018-05-25T14:32:42.190Z,72.00
2018-05-25T14:35:09.862Z,70.00
2018-05-25T14:37:37.542Z,68.10
2018-05-25T14:40:05.347Z,68.30
2018-05-25T14:42:32.912Z,68.40
2018-05-25T14:45:00.672Z,67.60
2018-05-25T14:47:28.367Z,70.10
2018-05-25T14:49:55.998Z,69.50
2018-05-25T14:52:23.550Z,68.30
2018-05-25T14:54:51.028Z,68.50
2018-05-25T14:57:18.551Z,69.60
2018-05-25T14:59:46.137Z,70.90
2018-05-25T15:02:13.701Z,71.60
2018-05-25T15:04:41.258Z,71.80
2018-05-25T15:07:08.862Z,71.30
2018-05-25T15:09:36.381Z,69.70
2018-05-25T15:12:03.939Z,68.30
2018-05-25T15:14:31.433Z,66.80
2018-05-25T15:16:58.958Z,66.50
2018-05-25T15:19:26.500Z,67.30
2018-05-25T15:21:54.833Z,71.60
2018-05-25T15:24:22.460Z,71.60
2018-05-25T15:26:50.082Z,72.50
2018-05-25T15:29:17.634Z,73.50
2018-05-25T15:31:45.254Z,72.70
2018-05-25T15:34:12.851Z,73.00
2018-05-25T15:36:40.414Z,73.80
2018-05-25T15:39:07.923Z,74.30
2018-05-25T15:41:35.443Z,74.70
2018-05-25T15:44:02.993Z,76.00
2018-05-25T15:46:30.584Z,75.40
2018-05-25T15:48:58.018Z,75.40
2018-05-25T15:51:25.490Z,76.00
2018-05-25T15:53:53.036Z,76.70
2018-05-25T15:56:20.546Z,76.50
2018-05-25T15:58:48.042Z,76.80
2018-05-25T16:01:15.644Z,76.80
2018-05-25T16:03:43.115Z,78.30
2018-05-25T16:06:10.865Z,79.00
2018-05-25T16:08:38.624Z,80.40
2018-05-25T16:11:06.851Z,81.20
2018-05-25T16:13:34.502Z,81.20
2018-05-25T16:16:02.335Z,81.20
2018-05-25T16:18:30.709Z,81.30
2018-05-25T16:20:59.059Z,80.80
2018-05-25T16:23:26.611Z,80.80
2018-05-25T16:25:54.149Z,81.60
2018-05-25T16:28:21.643Z,80.80
2018-05-25T16:30:49.218Z,80.90
2018-05-25T16:33:16.794Z,81.40
2018-05-25T16:35:44.335Z,81.00
2018-05-25T16:38:11.848Z,81.60
2018-05-25T16:40:39.367Z,81.10
2018-05-25T16:43:07.709Z,80.70
2018-05-25T16:45:35.331Z,80.60
2018-05-25T16:48:02.847Z,80.20
2018-05-25T16:50:30.418Z,80.70
2018-05-25T16:52:58.729Z,80.70
2018-05-25T16:55:26.289Z,80.60
2018-05-25T16:57:53.938Z,81.40
2018-05-25T17:00:21.513Z,82.30
2018-05-25T17:02:49.051Z,83.10
2018-05-25T17:05:16.516Z,83.60
2018-05-25T17:07:44.209Z,82.60
2018-05-25T17:10:11.740Z,80.20
2018-05-25T17:12:39.413Z,79.10
2018-05-25T17:15:07.002Z,80.60
2018-05-25T17:17:34.539Z,81.30
2018-05-25T17:20:02.323Z,81.20
2018-05-25T17:22:29.864Z,81.80
2018-05-25T17:24:57.506Z,82.60
2018-05-25T17:27:25.701Z,82.50
2018-05-25T17:29:53.452Z,82.60
2018-05-25T17:32:21.763Z,84.20
2018-05-25T17:34:49.345Z,84.10
2018-05-25T17:37:17.023Z,85.30
2018-05-25T17:39:44.672Z,86.10
2018-05-25T17:42:12.320Z,86.90
2018-05-25T17:44:40.133Z,87.70
2018-05-25T17:47:07.721Z,84.20
2018-05-25T17:49:35.384Z,88.90
2018-05-25T17:52:02.945Z,89.30
2018-05-25T17:54:30.607Z,89.60
2018-05-25T17:56:58.183Z,90.10
2018-05-25T17:59:25.690Z,90.20
2018-05-25T18:01:53.249Z,90.30
2018-05-25T18:04:20.807Z,90.40
2018-05-25T18:06:48.594Z,90.50
2018-05-25T18:09:16.073Z,90.60
2018-05-25T18:11:43.668Z,90.60
2018-05-25T18:14:11.322Z,90.70
2018-05-25T18:16:38.984Z,91.00
2018-05-25T18:19:06.671Z,90.90
2018-05-25T18:21:34.248Z,91.00
2018-05-25T18:24:01.948Z,91.00
2018-05-25T18:26:29.712Z,91.00
2018-05-25T18:28:57.435Z,91.20
2018-05-25T18:31:25.140Z,91.30
2018-05-25T18:33:52.803Z,91.40
2018-05-25T18:36:20.467Z,91.60
2018-05-25T18:38:48.063Z,91.60
2018-05-25T18:41:15.802Z,91.70
2018-05-25T18:43:43.487Z,91.80
2018-05-25T18:46:11.220Z,91.90
2018-05-25T18:48:38.834Z,91.90
2018-05-25T18:51:06.443Z,92.10
2018-05-25T18:53:34.036Z,92.30
2018-05-25T18:56:01.667Z,92.50
2018-05-25T18:58:29.357Z,92.70
2018-05-25T19:00:57.019Z,92.90
2018-05-25T19:03:24.613Z,92.90
2018-05-25T19:05:52.271Z,93.10
2018-05-25T19:08:19.833Z,93.30
2018-05-25T19:10:47.438Z,93.40
2018-05-25T19:13:15.056Z,93.60
2018-05-25T19:15:42.720Z,93.70
2018-05-25T19:18:10.312Z,93.90
2018-05-25T19:20:37.969Z,94.20
2018-05-25T19:23:06.346Z,94.50
2018-05-25T19:25:34.731Z,94.70
2018-05-25T19:28:03.149Z,94.80
2018-05-25T19:30:30.747Z,94.80
2018-05-25T19:35:21.321Z,95.40
2018-05-25T19:37:48.923Z,95.80
2018-05-25T19:40:16.558Z,95.90
2018-05-25T19:42:44.189Z,96.20
2018-05-25T19:45:11.807Z,96.30
2018-05-25T19:47:39.355Z,96.70
2018-05-25T19:50:07.029Z,97.10
2018-05-25T19:52:34.484Z,97.30
2018-05-25T19:55:01.962Z,97.70
2018-05-25T19:57:29.423Z,98.00
2018-05-25T19:59:57.150Z,98.30
2018-05-25T20:02:24.681Z,98.60
2018-05-25T20:04:52.179Z,98.90
2018-05-25T20:07:19.660Z,99.70
2018-05-25T20:09:47.924Z,99.90
2018-05-25T20:12:15.697Z,99.90
2018-05-25T20:14:43.202Z,99.90
2018-05-25T20:17:10.710Z,99.90
2018-05-25T20:19:38.180Z,99.90
2018-05-25T20:22:05.840Z,99.90
2018-05-25T20:24:33.417Z,99.90
2018-05-25T20:27:01.674Z,99.90
2018-05-25T20:29:29.443Z,99.90
2018-05-25T20:31:56.931Z,99.90
2018-05-25T20:34:24.420Z,99.90
2018-05-25T20:36:51.891Z,99.90
2018-05-25T20:39:19.361Z,99.90
2018-05-25T20:41:46.838Z,99.90
2018-05-25T20:44:15.093Z,99.90
2018-05-25T20:46:42.592Z,99.90
2018-05-25T20:49:10.089Z,99.90
2018-05-25T20:51:37.551Z,99.90
2018-05-25T20:54:05.242Z,99.90
2018-05-25T20:56:32.716Z,99.90
2018-05-25T20:59:00.332Z,99.90
2018-05-25T21:01:27.828Z,99.90
2018-05-25T21:03:55.912Z,99.90
2018-05-25T21:06:23.380Z,99.90
2018-05-25T21:08:50.856Z,99.90
2018-05-25T21:11:18.344Z,99.90
2018-05-25T21:13:45.821Z,99.90
2018-05-25T21:16:13.294Z,99.90
2018-05-25T21:18:41.054Z,99.90
2018-05-25T21:21:08.596Z,99.90
2018-05-25T21:23:36.074Z,99.90
2018-05-25T21:26:03.554Z,99.90
2018-05-25T21:28:31.917Z,99.90
2018-05-25T21:30:59.392Z,99.90
2018-05-25T21:33:27.635Z,99.90
2018-05-25T21:35:55.142Z,99.90
2018-05-25T21:38:22.609Z,99.90
2018-05-25T21:40:50.326Z,99.90
2018-05-25T21:43:17.822Z,99.90
2018-05-25T21:45:45.307Z,99.90
2018-05-25T21:48:12.950Z,99.90
2018-05-25T21:50:40.437Z,99.90
2018-05-25T21:53:07.964Z,99.90
2018-05-25T21:55:35.439Z,99.90
2018-05-25T21:58:02.931Z,99.90
2018-05-25T22:00:30.418Z,99.90
2018-05-25T22:02:58.859Z,99.90
2018-05-25T22:05:26.366Z,99.90
2018-05-25T22:07:53.918Z,99.90
2018-05-25T22:10:21.427Z,99.90
2018-05-25T22:12:49.134Z,99.90
2018-05-25T22:15:16.633Z,99.90
2018-05-25T22:17:44.130Z,99.90
2018-05-25T22:20:11.611Z,99.90
2018-05-25T22:22:39.889Z,99.90
2018-05-25T22:25:07.387Z,99.90
2018-05-25T22:27:34.875Z,99.90
2018-05-25T22:30:02.394Z,99.90
2018-05-25T22:32:29.931Z,99.90
2018-05-25T22:34:58.604Z,99.90
2018-05-25T22:37:26.258Z,99.90
2018-05-25T22:39:53.767Z,99.90
2018-05-25T22:42:33.002Z,99.90
2018-05-25T22:45:12.177Z,99.90
2018-05-25T22:47:52.234Z,99.90
2018-05-25T22:50:31.825Z,99.90
2018-05-25T22:53:04.357Z,99.90
2018-05-25T22:55:32.065Z,99.90
2018-05-25T22:57:59.933Z,99.90
2018-05-25T23:00:27.543Z,99.90
2018-05-25T23:02:55.079Z,99.90
2018-05-25T23:05:22.638Z,99.90
2018-05-25T23:07:50.891Z,99.90
2018-05-25T23:10:18.423Z,99.90
2018-05-25T23:12:46.114Z,99.90
2018-05-25T23:15:13.599Z,99.90
2018-05-25T23:17:41.136Z,99.90
2018-05-25T23:20:08.742Z,99.90
2018-05-25T23:22:36.233Z,99.90
2018-05-25T23:25:03.968Z,99.90
2018-05-25T23:27:31.579Z,99.90
2018-05-25T23:29:59.084Z,99.90
2018-05-25T23:32:26.762Z,99.90
2018-05-25T23:34:54.239Z,99.90
2018-05-25T23:37:21.764Z,99.90
2018-05-25T23:39:49.244Z,99.90
2018-05-25T23:42:16.832Z,99.90
2018-05-25T23:44:44.420Z,99.90
2018-05-25T23:47:11.977Z,99.90
2018-05-25T23:49:39.659Z,99.90
2018-05-25T23:52:07.222Z,99.90
2018-05-25T23:54:35.014Z,99.90
2018-05-25T23:57:02.715Z,99.90
2018-05-25T23:59:30.344Z,99.90
