createdAt,value
2023-01-31T00:01:23.490Z,-0.34
2023-01-31T00:03:56.721Z,-0.37
2023-01-31T00:06:30.552Z,-0.34
2023-01-31T00:08:57.805Z,-0.29
2023-01-31T00:11:25.412Z,-0.29
2023-01-31T00:13:52.702Z,-0.29
2023-01-31T00:16:19.590Z,-0.36
2023-01-31T00:18:46.323Z,-0.35
2023-01-31T00:21:19.908Z,-0.30
2023-01-31T00:23:47.083Z,-0.27
2023-01-31T00:26:21.231Z,-0.24
2023-01-31T00:28:48.483Z,-0.28
2023-01-31T00:31:16.191Z,-0.30
2023-01-31T00:33:43.641Z,-0.30
2023-01-31T00:36:11.904Z,-0.32
2023-01-31T00:38:38.897Z,-0.31
2023-01-31T00:41:05.491Z,-0.32
2023-01-31T00:43:32.847Z,-0.31
2023-01-31T00:45:59.404Z,-0.29
2023-01-31T00:48:25.937Z,-0.32
2023-01-31T00:50:52.396Z,-0.31
2023-01-31T00:53:23.677Z,-0.36
2023-01-31T00:55:50.818Z,-0.37
2023-01-31T00:58:17.811Z,-0.36
2023-01-31T01:00:44.375Z,-0.40
2023-01-31T01:03:10.834Z,-0.41
2023-01-31T01:05:37.420Z,-0.42
2023-01-31T01:08:03.932Z,-0.39
2023-01-31T01:10:30.467Z,-0.40
2023-01-31T01:12:56.951Z,-0.42
2023-01-31T01:15:23.371Z,-0.40
2023-01-31T01:17:50.975Z,-0.38
2023-01-31T01:20:17.499Z,-0.41
2023-01-31T01:22:44.027Z,-0.45
2023-01-31T01:25:10.895Z,-0.47
2023-01-31T01:27:37.368Z,-0.47
2023-01-31T01:30:04.723Z,-0.42
2023-01-31T01:32:31.154Z,-0.45
2023-01-31T01:34:57.596Z,-0.41
2023-01-31T01:37:24.304Z,-0.43
2023-01-31T01:39:51.895Z,-0.42
2023-01-31T01:42:20.187Z,-0.42
2023-01-31T01:44:52.804Z,-0.37
2023-01-31T01:47:22.281Z,-0.31
2023-01-31T01:49:58.098Z,-0.35
2023-01-31T01:52:26.310Z,-0.37
2023-01-31T01:55:03.198Z,-0.31
2023-01-31T01:57:32.932Z,-0.31
2023-01-31T02:00:04.886Z,-0.34
2023-01-31T02:02:32.166Z,-0.39
2023-01-31T02:04:58.980Z,-0.33
2023-01-31T02:07:25.731Z,-0.25
2023-01-31T02:10:18.474Z,-0.18
2023-01-31T02:12:45.102Z,-0.06
2023-01-31T02:15:11.616Z,0.06
2023-01-31T02:17:38.200Z,0.12
2023-01-31T02:20:04.952Z,0.14
2023-01-31T02:22:50.265Z,0.17
2023-01-31T02:25:22.917Z,0.22
2023-01-31T02:27:49.423Z,0.26
2023-01-31T02:30:15.855Z,0.30
2023-01-31T02:32:48.855Z,0.33
2023-01-31T02:35:27.774Z,0.39
2023-01-31T02:38:12.597Z,0.46
2023-01-31T02:40:43.219Z,0.49
2023-01-31T02:43:21.448Z,0.52
2023-01-31T02:45:57.117Z,0.54
2023-01-31T02:48:38.822Z,0.60
2023-01-31T02:51:09.716Z,0.66
2023-01-31T02:53:43.642Z,0.69
2023-01-31T02:56:14.649Z,0.70
2023-01-31T02:58:42.791Z,0.73
2023-01-31T03:01:14.316Z,0.75
2023-01-31T03:03:41.948Z,0.76
2023-01-31T03:06:08.384Z,0.75
2023-01-31T03:08:35.073Z,0.74
2023-01-31T03:11:04.236Z,0.78
2023-01-31T03:13:30.653Z,0.79
2023-01-31T03:16:25.034Z,0.80
2023-01-31T03:19:00.573Z,0.82
2023-01-31T03:21:36.763Z,0.85
2023-01-31T03:24:04.628Z,0.88
2023-01-31T03:26:31.118Z,0.90
2023-01-31T03:28:59.128Z,0.92
2023-01-31T03:31:31.159Z,0.92
2023-01-31T03:34:04.229Z,0.92
2023-01-31T03:36:33.681Z,0.92
2023-01-31T03:39:06.212Z,0.94
2023-01-31T03:41:39.500Z,0.87
2023-01-31T03:44:09.444Z,0.86
2023-01-31T03:46:43.500Z,0.91
2023-01-31T03:49:12.632Z,0.95
2023-01-31T03:51:42.920Z,1.00
2023-01-31T03:54:12.458Z,0.97
2023-01-31T03:56:52.726Z,1.00
2023-01-31T03:59:22.943Z,1.03
2023-01-31T04:01:52.170Z,0.99
2023-01-31T04:04:25.369Z,0.98
2023-01-31T04:06:51.928Z,1.00
2023-01-31T04:09:18.474Z,1.01
2023-01-31T04:11:47.806Z,1.07
2023-01-31T04:14:14.581Z,1.12
2023-01-31T04:16:40.993Z,1.10
2023-01-31T04:19:07.461Z,1.11
2023-01-31T04:21:33.962Z,1.13
2023-01-31T04:24:00.461Z,1.14
2023-01-31T04:26:26.989Z,1.18
2023-01-31T04:28:53.556Z,1.22
2023-01-31T04:31:20.044Z,1.23
2023-01-31T04:33:46.513Z,1.23
2023-01-31T04:36:13.266Z,1.20
2023-01-31T04:38:39.736Z,1.20
2023-01-31T04:41:06.224Z,1.25
2023-01-31T04:43:33.062Z,1.28
2023-01-31T04:45:59.587Z,1.27
2023-01-31T04:48:26.033Z,1.32
2023-01-31T04:50:52.736Z,1.30
2023-01-31T04:53:19.229Z,1.25
2023-01-31T04:55:45.672Z,1.23
2023-01-31T04:58:12.137Z,1.29
2023-01-31T05:00:38.679Z,1.31
2023-01-31T05:03:05.233Z,1.36
2023-01-31T05:05:34.754Z,1.38
2023-01-31T05:08:02.746Z,1.37
2023-01-31T05:10:29.197Z,1.39
2023-01-31T05:12:55.698Z,1.40
2023-01-31T05:15:22.796Z,1.38
2023-01-31T05:17:53.522Z,1.36
2023-01-31T05:20:20.752Z,1.32
2023-01-31T05:22:48.279Z,1.32
2023-01-31T05:25:15.094Z,1.30
2023-01-31T05:27:41.962Z,1.36
2023-01-31T05:30:08.911Z,1.36
2023-01-31T05:32:37.062Z,1.32
2023-01-31T05:35:03.717Z,1.35
2023-01-31T05:37:30.201Z,1.27
2023-01-31T05:39:57.019Z,1.26
2023-01-31T05:42:23.645Z,1.21
2023-01-31T05:44:50.066Z,1.20
2023-01-31T05:47:16.698Z,1.24
2023-01-31T05:49:43.130Z,1.19
2023-01-31T05:52:09.921Z,1.21
2023-01-31T05:54:36.339Z,1.22
2023-01-31T05:57:02.808Z,1.22
2023-01-31T05:59:31.297Z,1.24
2023-01-31T06:01:57.771Z,1.21
2023-01-31T06:04:24.303Z,1.16
2023-01-31T06:06:50.739Z,1.19
2023-01-31T06:09:17.157Z,1.13
2023-01-31T06:11:43.597Z,1.12
2023-01-31T06:14:10.242Z,1.13
2023-01-31T06:16:36.704Z,1.11
2023-01-31T06:19:03.307Z,1.08
2023-01-31T06:21:29.977Z,1.07
2023-01-31T06:23:56.413Z,1.11
2023-01-31T06:26:23.239Z,1.11
2023-01-31T06:28:49.795Z,1.12
2023-01-31T06:31:16.325Z,1.03
2023-01-31T06:33:47.311Z,1.05
2023-01-31T06:36:15.036Z,1.05
2023-01-31T06:38:42.542Z,1.01
2023-01-31T06:41:09.346Z,0.95
2023-01-31T06:43:35.824Z,0.94
2023-01-31T06:46:02.310Z,0.94
2023-01-31T06:48:28.857Z,0.91
2023-01-31T06:50:55.721Z,0.90
2023-01-31T06:53:22.611Z,0.91
2023-01-31T06:55:49.054Z,0.93
2023-01-31T06:58:15.554Z,0.94
2023-01-31T07:00:42.016Z,0.95
2023-01-31T07:03:08.441Z,0.94
2023-01-31T07:05:34.929Z,0.96
2023-01-31T07:08:01.371Z,1.00
2023-01-31T07:10:27.894Z,1.01
2023-01-31T07:12:54.352Z,0.99
2023-01-31T07:15:21.210Z,1.03
2023-01-31T07:17:48.005Z,1.03
2023-01-31T07:20:14.510Z,1.06
2023-01-31T07:22:40.997Z,0.99
2023-01-31T07:25:07.640Z,1.02
2023-01-31T07:27:34.158Z,1.04
2023-01-31T07:30:00.696Z,1.03
2023-01-31T07:32:28.781Z,1.02
2023-01-31T07:34:55.202Z,1.03
2023-01-31T07:37:21.639Z,1.04
2023-01-31T07:39:48.073Z,1.05
2023-01-31T07:42:14.553Z,1.08
2023-01-31T07:44:41.007Z,1.15
2023-01-31T07:47:07.462Z,1.19
2023-01-31T07:49:33.892Z,1.17
2023-01-31T07:52:01.372Z,1.18
2023-01-31T07:54:27.781Z,1.20
2023-01-31T07:56:54.189Z,1.19
2023-01-31T07:59:20.655Z,1.24
2023-01-31T08:02:05.847Z,1.27
2023-01-31T08:04:34.148Z,1.28
2023-01-31T08:07:03.048Z,1.28
2023-01-31T08:09:30.665Z,1.26
2023-01-31T08:11:57.234Z,1.32
2023-01-31T08:14:25.548Z,1.37
2023-01-31T08:16:52.503Z,1.41
2023-01-31T08:19:18.968Z,1.42
2023-01-31T08:21:46.048Z,1.43
2023-01-31T08:24:12.591Z,1.41
2023-01-31T08:26:39.161Z,1.39
2023-01-31T08:29:05.691Z,1.40
2023-01-31T08:31:32.672Z,1.34
2023-01-31T08:33:59.965Z,1.37
2023-01-31T08:36:28.319Z,1.39
2023-01-31T08:38:55.380Z,1.37
2023-01-31T08:41:22.851Z,1.35
2023-01-31T08:43:58.201Z,1.37
2023-01-31T08:46:26.631Z,1.42
2023-01-31T08:48:53.152Z,1.41
2023-01-31T08:51:19.791Z,1.41
2023-01-31T08:53:46.438Z,1.40
2023-01-31T08:56:13.547Z,1.35
2023-01-31T08:58:41.933Z,1.42
2023-01-31T09:01:09.680Z,1.41
2023-01-31T09:03:36.211Z,1.40
2023-01-31T09:06:04.950Z,1.40
2023-01-31T09:08:31.711Z,1.42
2023-01-31T09:11:00.486Z,1.43
2023-01-31T09:13:27.767Z,1.40
2023-01-31T09:15:57.544Z,1.43
2023-01-31T09:18:24.020Z,1.42
2023-01-31T09:20:50.500Z,1.45
2023-01-31T09:23:16.913Z,1.45
2023-01-31T09:25:47.577Z,1.53
2023-01-31T09:28:14.462Z,1.51
2023-01-31T09:30:41.037Z,1.45
2023-01-31T09:33:07.516Z,1.45
2023-01-31T09:35:34.247Z,1.49
2023-01-31T09:38:00.964Z,1.56
2023-01-31T09:40:32.024Z,1.51
2023-01-31T09:43:02.000Z,1.57
2023-01-31T09:45:36.834Z,1.57
2023-01-31T09:48:04.839Z,1.60
2023-01-31T09:50:35.134Z,1.58
2023-01-31T09:53:03.099Z,1.57
2023-01-31T09:55:39.991Z,1.51
2023-01-31T09:58:12.458Z,1.52
2023-01-31T10:00:52.089Z,1.60
2023-01-31T10:03:37.077Z,1.64
2023-01-31T10:06:09.931Z,1.63
2023-01-31T10:08:36.335Z,1.60
2023-01-31T10:11:05.942Z,1.52
2023-01-31T10:13:35.400Z,1.54
2023-01-31T10:16:11.025Z,1.49
2023-01-31T10:18:41.405Z,1.46
2023-01-31T10:21:13.475Z,1.46
2023-01-31T10:23:52.691Z,1.43
2023-01-31T10:26:25.287Z,1.41
2023-01-31T10:28:55.820Z,1.48
2023-01-31T10:31:34.188Z,1.50
2023-01-31T10:34:05.559Z,1.46
2023-01-31T10:36:45.537Z,1.51
2023-01-31T10:39:20.547Z,1.58
2023-01-31T10:41:53.147Z,1.60
2023-01-31T10:44:27.040Z,1.65
2023-01-31T10:46:57.226Z,1.61
2023-01-31T10:49:24.930Z,1.62
2023-01-31T10:52:06.854Z,1.71
2023-01-31T10:54:47.429Z,1.77
2023-01-31T10:57:14.238Z,1.78
2023-01-31T10:59:43.834Z,1.78
2023-01-31T11:02:18.061Z,1.82
2023-01-31T11:04:44.643Z,1.77
2023-01-31T11:07:11.094Z,1.73
2023-01-31T11:09:40.247Z,1.74
2023-01-31T11:12:07.661Z,1.64
2023-01-31T11:14:34.311Z,1.64
2023-01-31T11:17:03.111Z,1.59
2023-01-31T11:19:29.562Z,1.44
2023-01-31T11:21:56.354Z,1.45
2023-01-31T11:24:24.489Z,1.49
2023-01-31T11:26:56.756Z,1.57
2023-01-31T11:29:27.571Z,1.58
2023-01-31T11:31:55.151Z,1.63
2023-01-31T11:34:25.852Z,1.55
2023-01-31T11:36:52.654Z,1.57
2023-01-31T11:39:33.063Z,1.59
2023-01-31T11:42:06.971Z,1.60
2023-01-31T11:44:33.481Z,1.58
2023-01-31T11:47:12.197Z,1.61
2023-01-31T11:49:41.003Z,1.64
2023-01-31T11:52:15.479Z,1.65
2023-01-31T11:55:02.155Z,1.65
2023-01-31T11:57:33.589Z,1.64
2023-01-31T12:00:01.843Z,1.62
2023-01-31T12:02:28.458Z,1.52
2023-01-31T12:04:55.128Z,1.48
2023-01-31T12:07:26.973Z,1.43
2023-01-31T12:09:53.438Z,1.40
2023-01-31T12:12:25.173Z,1.37
2023-01-31T12:14:51.691Z,1.42
2023-01-31T12:17:20.425Z,1.45
2023-01-31T12:20:02.295Z,1.46
2023-01-31T12:22:36.765Z,1.36
2023-01-31T12:25:17.216Z,1.31
2023-01-31T12:27:49.978Z,1.32
2023-01-31T12:30:31.891Z,1.33
2023-01-31T12:33:01.456Z,1.35
2023-01-31T12:35:37.347Z,1.23
2023-01-31T12:38:22.454Z,1.21
2023-01-31T12:40:55.024Z,1.14
2023-01-31T12:43:24.616Z,1.11
2023-01-31T12:46:11.536Z,1.10
2023-01-31T12:48:50.872Z,1.13
2023-01-31T12:51:29.207Z,1.18
2023-01-31T12:54:04.949Z,1.22
2023-01-31T12:56:40.503Z,1.22
2023-01-31T12:59:19.536Z,1.25
2023-01-31T13:02:09.291Z,1.22
2023-01-31T13:04:41.583Z,1.24
2023-01-31T13:07:12.934Z,1.29
2023-01-31T13:09:39.509Z,1.35
2023-01-31T13:12:14.739Z,1.36
2023-01-31T13:14:43.787Z,1.29
2023-01-31T13:17:13.474Z,1.18
2023-01-31T13:19:44.650Z,1.23
2023-01-31T13:22:16.912Z,1.19
2023-01-31T13:24:45.555Z,1.24
2023-01-31T13:27:14.750Z,1.25
2023-01-31T13:29:43.650Z,1.23
2023-01-31T13:32:14.402Z,1.25
2023-01-31T13:34:51.255Z,1.29
2023-01-31T13:37:21.423Z,1.21
2023-01-31T13:39:54.536Z,1.11
2023-01-31T13:42:21.069Z,1.11
2023-01-31T13:44:48.855Z,1.13
2023-01-31T13:47:24.707Z,1.19
2023-01-31T13:49:57.053Z,1.27
2023-01-31T13:52:32.675Z,1.33
2023-01-31T13:55:01.805Z,1.32
2023-01-31T13:57:33.581Z,1.36
2023-01-31T14:00:21.139Z,1.38
2023-01-31T14:03:07.549Z,1.30
2023-01-31T14:05:43.389Z,1.23
2023-01-31T14:08:28.633Z,1.22
2023-01-31T14:10:56.118Z,1.27
2023-01-31T14:13:28.677Z,1.20
2023-01-31T14:15:56.245Z,1.14
2023-01-31T14:18:55.257Z,1.11
2023-01-31T14:21:30.525Z,1.15
2023-01-31T14:23:58.547Z,1.20
2023-01-31T14:26:31.154Z,1.24
2023-01-31T14:28:57.713Z,1.18
2023-01-31T14:31:26.564Z,1.11
2023-01-31T14:33:57.431Z,1.11
2023-01-31T14:36:36.449Z,1.12
2023-01-31T14:39:32.194Z,1.13
2023-01-31T14:42:17.431Z,1.15
2023-01-31T14:44:49.440Z,1.16
2023-01-31T14:47:26.333Z,1.10
2023-01-31T14:50:11.551Z,1.11
2023-01-31T14:52:42.705Z,1.10
2023-01-31T14:55:25.176Z,1.10
2023-01-31T14:57:54.180Z,1.11
2023-01-31T15:00:23.641Z,1.12
2023-01-31T15:03:02.363Z,1.16
2023-01-31T15:05:31.758Z,1.04
2023-01-31T15:08:06.361Z,1.04
2023-01-31T15:10:51.647Z,1.04
2023-01-31T15:13:35.231Z,1.11
2023-01-31T15:16:10.816Z,1.15
2023-01-31T15:18:37.535Z,1.17
2023-01-31T15:21:05.707Z,1.23
2023-01-31T15:23:33.924Z,1.26
2023-01-31T15:26:01.370Z,1.32
2023-01-31T15:28:30.103Z,1.34
2023-01-31T15:30:58.964Z,1.35
2023-01-31T15:33:29.285Z,1.34
2023-01-31T15:36:01.631Z,1.31
2023-01-31T15:38:34.078Z,1.22
2023-01-31T15:41:12.385Z,1.24
2023-01-31T15:43:39.760Z,1.20
2023-01-31T15:46:32.537Z,1.22
2023-01-31T15:49:00.296Z,1.19
2023-01-31T15:51:27.047Z,1.20
2023-01-31T15:54:05.840Z,1.25
2023-01-31T15:56:33.961Z,1.22
2023-01-31T15:59:03.344Z,1.21
2023-01-31T16:01:30.911Z,1.19
2023-01-31T16:03:58.663Z,1.19
2023-01-31T16:06:26.845Z,1.21
2023-01-31T16:09:00.771Z,1.24
2023-01-31T16:11:33.274Z,1.21
2023-01-31T16:14:01.653Z,1.21
2023-01-31T16:16:29.292Z,1.17
2023-01-31T16:18:57.881Z,1.12
2023-01-31T16:21:27.410Z,1.10
2023-01-31T16:23:57.899Z,1.02
2023-01-31T16:26:27.744Z,1.06
2023-01-31T16:29:06.093Z,1.12
2023-01-31T16:31:36.064Z,1.16
2023-01-31T16:34:05.794Z,1.16
2023-01-31T16:36:50.585Z,1.19
2023-01-31T16:39:28.193Z,1.19
2023-01-31T16:41:58.049Z,1.21
2023-01-31T16:44:27.197Z,1.17
2023-01-31T16:46:53.985Z,1.13
2023-01-31T16:49:25.026Z,1.14
2023-01-31T16:52:17.975Z,1.17
2023-01-31T16:54:51.918Z,1.18
2023-01-31T16:57:23.053Z,1.18
2023-01-31T16:59:50.632Z,1.17
2023-01-31T17:02:29.091Z,1.10
2023-01-31T17:05:00.100Z,1.10
2023-01-31T17:07:32.466Z,1.11
2023-01-31T17:10:00.962Z,1.10
2023-01-31T17:12:29.019Z,1.06
2023-01-31T17:15:02.812Z,1.02
2023-01-31T17:17:32.795Z,1.09
2023-01-31T17:19:59.501Z,1.07
2023-01-31T17:22:26.793Z,1.07
2023-01-31T17:24:53.688Z,1.11
2023-01-31T17:27:21.502Z,1.08
2023-01-31T17:29:48.092Z,1.07
2023-01-31T17:32:16.197Z,1.07
2023-01-31T17:34:45.055Z,1.09
2023-01-31T17:37:18.038Z,1.07
2023-01-31T17:39:47.154Z,1.08
2023-01-31T17:42:18.193Z,1.11
2023-01-31T17:44:45.044Z,1.16
2023-01-31T17:47:11.539Z,1.11
2023-01-31T17:49:37.994Z,1.09
2023-01-31T17:52:04.517Z,1.11
2023-01-31T17:54:30.975Z,1.06
2023-01-31T17:56:57.612Z,1.01
2023-01-31T17:59:27.432Z,0.97
2023-01-31T18:01:54.264Z,0.98
2023-01-31T18:04:21.003Z,1.01
2023-01-31T18:06:47.523Z,1.04
2023-01-31T18:09:15.969Z,1.08
2023-01-31T18:11:43.824Z,1.10
2023-01-31T18:14:10.995Z,1.10
2023-01-31T18:16:37.516Z,1.08
2023-01-31T18:19:04.056Z,1.03
2023-01-31T18:21:30.537Z,1.05
2023-01-31T18:23:57.672Z,1.05
2023-01-31T18:26:24.506Z,1.08
2023-01-31T18:28:51.396Z,1.07
2023-01-31T18:31:18.360Z,1.05
2023-01-31T18:33:46.015Z,1.02
2023-01-31T18:36:14.166Z,1.01
2023-01-31T18:38:42.685Z,0.99
2023-01-31T18:41:10.570Z,1.01
2023-01-31T18:43:37.015Z,1.05
2023-01-31T18:46:04.388Z,1.07
2023-01-31T18:48:33.729Z,1.02
2023-01-31T18:51:04.723Z,1.04
2023-01-31T18:53:34.376Z,1.07
2023-01-31T18:56:05.856Z,1.06
2023-01-31T18:58:33.716Z,1.06
2023-01-31T19:01:07.570Z,1.07
2023-01-31T19:03:34.318Z,1.04
2023-01-31T19:06:11.976Z,1.04
2023-01-31T19:08:38.629Z,1.03
2023-01-31T19:11:05.165Z,1.06
2023-01-31T19:13:32.652Z,1.07
2023-01-31T19:16:03.180Z,1.11
2023-01-31T19:18:29.737Z,1.12
2023-01-31T19:20:56.528Z,1.11
2023-01-31T19:23:23.362Z,1.10
2023-01-31T19:25:49.808Z,1.12
2023-01-31T19:28:16.331Z,1.12
2023-01-31T19:30:42.827Z,1.08
2023-01-31T19:33:09.330Z,1.09
2023-01-31T19:35:35.947Z,1.08
2023-01-31T19:38:02.575Z,1.11
2023-01-31T19:40:29.021Z,1.13
2023-01-31T19:42:56.896Z,1.12
2023-01-31T19:45:23.663Z,1.14
2023-01-31T19:47:50.429Z,1.14
2023-01-31T19:50:19.247Z,1.09
2023-01-31T19:52:45.894Z,0.93
2023-01-31T19:55:12.343Z,0.93
2023-01-31T19:57:38.823Z,0.95
2023-01-31T20:00:05.686Z,0.87
2023-01-31T20:02:32.228Z,0.88
2023-01-31T20:04:58.821Z,0.94
2023-01-31T20:07:25.697Z,1.01
2023-01-31T20:09:52.186Z,1.04
2023-01-31T20:12:18.627Z,1.08
2023-01-31T20:14:45.084Z,1.10
2023-01-31T20:17:11.584Z,1.03
2023-01-31T20:19:38.070Z,0.97
2023-01-31T20:22:04.705Z,0.98
2023-01-31T20:24:31.212Z,0.98
2023-01-31T20:27:00.196Z,0.98
2023-01-31T20:29:28.388Z,1.04
2023-01-31T20:31:54.975Z,1.10
2023-01-31T20:34:21.503Z,1.13
2023-01-31T20:36:47.963Z,1.08
2023-01-31T20:39:14.554Z,1.08
2023-01-31T20:41:40.979Z,1.11
2023-01-31T20:44:07.424Z,1.11
2023-01-31T20:46:34.065Z,1.15
2023-01-31T20:49:00.513Z,1.20
2023-01-31T20:51:27.020Z,1.16
2023-01-31T20:53:53.560Z,1.16
2023-01-31T20:56:20.048Z,1.17
2023-01-31T20:58:46.804Z,1.20
2023-01-31T21:01:13.391Z,1.21
2023-01-31T21:03:40.101Z,1.22
2023-01-31T21:06:06.802Z,1.23
2023-01-31T21:08:35.360Z,1.23
2023-01-31T21:11:04.860Z,1.24
2023-01-31T21:13:33.004Z,1.26
2023-01-31T21:16:02.036Z,1.23
2023-01-31T21:18:30.027Z,1.25
2023-01-31T21:20:56.937Z,1.26
2023-01-31T21:23:23.532Z,1.30
2023-01-31T21:25:49.982Z,1.30
2023-01-31T21:28:16.472Z,1.27
2023-01-31T21:30:43.156Z,1.24
2023-01-31T21:33:09.686Z,1.25
2023-01-31T21:35:36.133Z,1.25
2023-01-31T21:38:02.598Z,1.24
2023-01-31T21:40:29.200Z,1.24
2023-01-31T21:42:55.678Z,1.21
2023-01-31T21:45:40.525Z,1.24
2023-01-31T21:48:26.009Z,1.24
2023-01-31T21:50:52.498Z,1.26
2023-01-31T21:53:19.066Z,1.26
2023-01-31T21:55:45.829Z,1.16
2023-01-31T21:58:12.313Z,1.08
2023-01-31T22:00:38.809Z,1.01
2023-01-31T22:03:05.281Z,0.93
2023-01-31T22:05:31.844Z,0.89
2023-01-31T22:07:58.308Z,0.94
2023-01-31T22:10:24.801Z,0.95
2023-01-31T22:12:51.380Z,0.97
2023-01-31T22:15:17.950Z,1.00
2023-01-31T22:17:44.686Z,0.98
2023-01-31T22:20:12.110Z,1.02
2023-01-31T22:22:38.651Z,1.06
2023-01-31T22:25:05.349Z,1.00
2023-01-31T22:27:31.792Z,0.96
2023-01-31T22:30:06.607Z,0.92
2023-01-31T22:32:40.557Z,0.72
2023-01-31T22:35:07.145Z,0.56
2023-01-31T22:37:33.569Z,0.48
2023-01-31T22:40:00.021Z,0.52
2023-01-31T22:42:26.576Z,0.53
2023-01-31T22:44:53.052Z,0.52
2023-01-31T22:47:19.498Z,0.50
2023-01-31T22:49:45.967Z,0.50
2023-01-31T22:52:12.401Z,0.56
2023-01-31T22:54:38.850Z,0.60
2023-01-31T22:57:05.315Z,0.71
2023-01-31T22:59:31.728Z,0.81
2023-01-31T23:01:58.156Z,0.85
2023-01-31T23:04:24.658Z,0.91
2023-01-31T23:06:51.135Z,0.92
2023-01-31T23:09:17.798Z,0.95
2023-01-31T23:11:44.225Z,0.99
2023-01-31T23:14:10.656Z,1.02
2023-01-31T23:16:55.708Z,1.05
2023-01-31T23:19:22.195Z,1.06
2023-01-31T23:21:49.446Z,1.01
2023-01-31T23:24:16.020Z,1.00
2023-01-31T23:26:42.778Z,1.01
2023-01-31T23:29:09.336Z,1.01
2023-01-31T23:31:36.617Z,1.01
2023-01-31T23:34:05.964Z,1.01
2023-01-31T23:36:32.405Z,0.94
2023-01-31T23:38:58.832Z,0.82
2023-01-31T23:41:25.297Z,0.78
2023-01-31T23:43:51.720Z,0.77
2023-01-31T23:46:18.191Z,0.80
2023-01-31T23:48:44.717Z,0.79
2023-01-31T23:51:11.187Z,0.80
2023-01-31T23:53:39.572Z,0.80
2023-01-31T23:56:06.353Z,0.75
2023-01-31T23:58:32.854Z,0.79
