createdAt,value
2022-09-29T00:01:29.526Z,32.00
2022-09-29T00:03:58.622Z,36.60
2022-09-29T00:06:27.674Z,30.40
2022-09-29T00:08:56.679Z,28.20
2022-09-29T00:11:25.656Z,34.00
2022-09-29T00:13:56.121Z,37.00
2022-09-29T00:16:25.274Z,32.00
2022-09-29T00:18:56.293Z,36.50
2022-09-29T00:21:25.550Z,30.75
2022-09-29T00:23:54.509Z,31.50
2022-09-29T00:26:25.736Z,31.75
2022-09-29T00:29:01.018Z,36.50
2022-09-29T00:31:32.556Z,29.75
2022-09-29T00:34:01.782Z,32.25
2022-09-29T00:36:31.245Z,27.75
2022-09-29T00:39:01.103Z,29.75
2022-09-29T00:41:34.033Z,30.75
2022-09-29T00:44:05.532Z,28.50
2022-09-29T00:46:53.862Z,36.25
2022-09-29T00:49:37.944Z,6.75
2022-09-29T00:52:12.645Z,30.75
2022-09-29T00:54:44.505Z,37.75
2022-09-29T00:57:16.604Z,45.75
2022-09-29T00:59:48.555Z,48.50
2022-09-29T01:02:20.866Z,43.75
2022-09-29T01:04:53.153Z,44.00
2022-09-29T01:07:27.676Z,44.00
2022-09-29T01:09:58.436Z,42.25
2022-09-29T01:12:28.096Z,41.75
2022-09-29T01:14:57.640Z,42.50
2022-09-29T01:17:26.923Z,41.00
2022-09-29T01:20:13.250Z,39.00
2022-09-29T01:23:08.986Z,39.25
2022-09-29T01:26:12.592Z,43.50
2022-09-29T01:28:47.241Z,42.25
2022-09-29T01:31:38.778Z,43.50
2022-09-29T01:34:16.152Z,34.50
2022-09-29T01:37:02.854Z,41.75
2022-09-29T01:39:37.528Z,40.75
2022-09-29T01:42:19.458Z,41.00
2022-09-29T01:44:51.392Z,45.00
2022-09-29T01:47:32.359Z,43.25
2022-09-29T01:50:12.779Z,45.75
2022-09-29T01:52:44.744Z,45.00
2022-09-29T01:55:16.985Z,45.75
2022-09-29T01:57:57.609Z,41.75
2022-09-29T02:00:29.083Z,42.00
2022-09-29T02:03:03.630Z,41.25
2022-09-29T02:05:40.896Z,40.75
2022-09-29T02:08:18.855Z,43.00
2022-09-29T02:11:02.801Z,34.25
2022-09-29T02:13:40.352Z,34.75
2022-09-29T02:16:12.356Z,38.50
2022-09-29T02:18:59.229Z,37.00
2022-09-29T02:21:29.561Z,39.50
2022-09-29T02:23:58.921Z,39.50
2022-09-29T02:26:30.779Z,45.25
2022-09-29T02:29:00.042Z,41.25
2022-09-29T02:31:29.703Z,43.00
2022-09-29T02:33:59.086Z,47.25
2022-09-29T02:36:36.966Z,46.75
2022-09-29T02:39:27.685Z,47.50
2022-09-29T02:42:23.555Z,47.00
2022-09-29T02:45:31.710Z,54.00
2022-09-29T02:48:21.954Z,50.75
2022-09-29T02:50:53.797Z,49.25
2022-09-29T02:53:28.265Z,45.50
2022-09-29T02:56:05.836Z,47.75
2022-09-29T02:58:49.856Z,46.50
2022-09-29T03:01:19.243Z,50.00
2022-09-29T03:03:48.388Z,46.75
2022-09-29T03:06:21.841Z,46.00
2022-09-29T03:08:50.845Z,48.75
2022-09-29T03:11:19.799Z,47.25
2022-09-29T03:13:48.842Z,51.25
2022-09-29T03:16:17.924Z,52.75
2022-09-29T03:18:47.048Z,53.00
2022-09-29T03:21:16.018Z,53.75
2022-09-29T03:23:45.133Z,53.75
2022-09-29T03:26:14.080Z,52.75
2022-09-29T03:28:43.155Z,52.25
2022-09-29T03:31:12.366Z,51.50
2022-09-29T03:33:41.745Z,46.75
2022-09-29T03:36:12.000Z,47.25
2022-09-29T03:38:41.141Z,44.50
2022-09-29T03:41:10.156Z,44.75
2022-09-29T03:43:39.138Z,51.50
2022-09-29T03:46:08.443Z,50.00
2022-09-29T03:48:37.673Z,46.75
2022-09-29T03:51:07.009Z,49.00
2022-09-29T03:53:36.916Z,47.25
2022-09-29T03:56:06.581Z,48.00
2022-09-29T03:58:35.950Z,46.25
2022-09-29T04:01:05.091Z,54.00
2022-09-29T04:03:34.169Z,52.25
2022-09-29T04:06:03.186Z,46.50
2022-09-29T04:08:32.194Z,38.50
2022-09-29T04:11:01.091Z,44.50
2022-09-29T04:13:30.131Z,38.20
2022-09-29T04:16:07.427Z,38.00
2022-09-29T04:18:37.172Z,33.20
2022-09-29T04:21:10.592Z,36.40
2022-09-29T04:23:39.622Z,34.40
2022-09-29T04:26:08.642Z,36.60
2022-09-29T04:28:39.337Z,32.40
2022-09-29T04:31:08.924Z,34.00
2022-09-29T04:33:39.335Z,35.00
2022-09-29T04:36:09.000Z,32.00
2022-09-29T04:38:38.049Z,31.40
2022-09-29T04:41:07.303Z,34.20
2022-09-29T04:43:36.458Z,33.00
2022-09-29T04:46:09.882Z,30.00
2022-09-29T04:48:39.119Z,34.40
2022-09-29T04:51:10.128Z,33.00
2022-09-29T04:53:39.211Z,34.20
2022-09-29T04:56:09.938Z,29.00
2022-09-29T04:58:38.897Z,30.00
2022-09-29T05:01:10.158Z,32.40
2022-09-29T05:03:39.288Z,33.40
2022-09-29T05:06:09.952Z,40.40
2022-09-29T05:08:39.211Z,39.20
2022-09-29T05:11:09.709Z,40.00
2022-09-29T05:13:39.296Z,48.60
2022-09-29T05:16:08.580Z,37.40
2022-09-29T05:18:37.547Z,44.80
2022-09-29T05:21:27.013Z,70.00
2022-09-29T05:23:38.912Z,46.60
2022-09-29T05:26:12.363Z,34.00
2022-09-29T05:28:46.479Z,30.00
2022-09-29T05:31:16.341Z,27.00
2022-09-29T05:33:45.309Z,33.00
2022-09-29T05:36:15.353Z,32.20
2022-09-29T05:38:44.456Z,42.40
2022-09-29T05:41:16.387Z,34.20
2022-09-29T05:43:45.432Z,26.40
2022-09-29T05:46:15.327Z,29.60
2022-09-29T05:48:44.744Z,32.40
2022-09-29T05:51:19.482Z,26.80
2022-09-29T05:53:47.672Z,26.60
2022-09-29T05:56:20.955Z,28.40
2022-09-29T05:58:49.941Z,30.00
2022-09-29T06:01:24.830Z,27.20
2022-09-29T06:03:58.033Z,29.40
2022-09-29T06:06:29.189Z,32.00
2022-09-29T06:09:00.998Z,29.20
2022-09-29T06:11:34.461Z,28.40
2022-09-29T06:14:04.349Z,27.40
2022-09-29T06:16:34.886Z,30.00
2022-09-29T06:19:05.071Z,29.40
2022-09-29T06:21:35.605Z,32.40
2022-09-29T06:24:04.720Z,26.80
2022-09-29T06:26:33.885Z,26.20
2022-09-29T06:29:03.244Z,29.40
2022-09-29T06:31:33.663Z,29.00
2022-09-29T06:34:05.337Z,29.60
2022-09-29T06:37:04.037Z,25.40
2022-09-29T06:39:33.009Z,32.20
2022-09-29T06:42:02.186Z,30.80
2022-09-29T06:44:31.225Z,29.00
2022-09-29T06:47:02.099Z,29.40
2022-09-29T06:49:31.123Z,27.80
2022-09-29T06:52:17.098Z,27.40
2022-09-29T06:54:35.989Z,30.20
2022-09-29T06:57:06.056Z,28.80
2022-09-29T06:59:35.014Z,28.40
2022-09-29T07:02:04.530Z,30.00
2022-09-29T07:04:33.470Z,29.40
2022-09-29T07:07:02.405Z,31.40
2022-09-29T07:09:31.417Z,32.20
2022-09-29T07:12:00.432Z,29.60
2022-09-29T07:14:29.445Z,33.20
2022-09-29T07:16:59.366Z,30.60
2022-09-29T07:19:29.088Z,28.20
2022-09-29T07:21:58.048Z,30.60
2022-09-29T07:24:27.009Z,27.80
2022-09-29T07:26:56.137Z,27.60
2022-09-29T07:29:25.191Z,25.60
2022-09-29T07:31:55.654Z,25.00
2022-09-29T07:34:24.672Z,21.80
2022-09-29T07:36:53.777Z,22.20
2022-09-29T07:39:23.277Z,23.80
2022-09-29T07:41:52.376Z,23.40
2022-09-29T07:44:21.542Z,20.60
2022-09-29T07:46:51.296Z,16.00
2022-09-29T07:49:20.975Z,12.00
2022-09-29T07:51:50.443Z,13.60
2022-09-29T07:54:20.134Z,9.80
2022-09-29T07:56:49.313Z,11.00
2022-09-29T07:59:18.287Z,6.60
2022-09-29T08:01:47.423Z,22.00
2022-09-29T08:04:16.598Z,18.00
2022-09-29T08:06:46.547Z,19.00
2022-09-29T08:09:16.028Z,21.60
2022-09-29T08:11:45.874Z,21.40
2022-09-29T08:14:15.125Z,27.80
2022-09-29T08:16:44.281Z,25.40
2022-09-29T08:27:19.342Z,28.00
2022-09-29T08:35:21.471Z,23.60
2022-09-29T08:37:50.413Z,23.80
2022-09-29T08:40:20.073Z,23.80
2022-09-29T08:43:03.576Z,23.40
2022-09-29T08:54:07.328Z,28.80
2022-09-29T08:56:36.921Z,29.20
2022-09-29T08:59:05.969Z,27.00
2022-09-29T09:01:56.056Z,30.80
2022-09-29T09:04:45.717Z,32.20
2022-09-29T09:07:26.116Z,34.20
2022-09-29T09:10:03.993Z,31.80
2022-09-29T09:13:09.308Z,33.00
2022-09-29T09:15:57.495Z,35.80
2022-09-29T09:18:44.504Z,40.00
2022-09-29T09:21:22.283Z,42.80
2022-09-29T09:24:00.100Z,39.00
2022-09-29T09:26:30.574Z,36.60
2022-09-29T09:29:05.620Z,38.80
2022-09-29T09:31:46.710Z,37.20
2022-09-29T09:34:37.447Z,39.80
2022-09-29T09:37:08.246Z,41.80
2022-09-29T09:39:39.694Z,36.80
2022-09-29T09:42:17.085Z,40.60
2022-09-29T09:44:51.695Z,37.20
2022-09-29T09:47:27.534Z,38.40
2022-09-29T09:50:02.602Z,36.40
2022-09-29T09:52:40.237Z,42.20
2022-09-29T09:55:17.373Z,40.80
2022-09-29T09:58:05.325Z,39.80
2022-09-29T10:00:46.154Z,36.20
2022-09-29T10:03:16.714Z,41.00
2022-09-29T10:05:48.872Z,38.60
2022-09-29T10:08:29.713Z,41.40
2022-09-29T10:11:00.895Z,29.80
2022-09-29T10:13:32.486Z,38.60
2022-09-29T10:16:24.200Z,33.40
2022-09-29T10:18:53.732Z,36.00
2022-09-29T10:21:31.163Z,31.40
2022-09-29T10:24:04.670Z,23.20
2022-09-29T10:26:43.589Z,42.40
2022-09-29T10:29:35.342Z,54.80
2022-09-29T10:32:07.430Z,35.00
2022-09-29T10:34:39.930Z,17.60
2022-09-29T10:37:26.591Z,30.80
2022-09-29T10:40:14.576Z,26.75
2022-09-29T10:42:47.119Z,30.80
2022-09-29T10:45:21.843Z,30.60
2022-09-29T10:48:04.554Z,31.40
2022-09-29T10:50:39.867Z,32.00
2022-09-29T10:53:28.499Z,24.00
2022-09-29T10:56:01.165Z,19.60
2022-09-29T10:58:57.619Z,0.00
2022-09-29T11:01:18.042Z,18.80
2022-09-29T11:03:53.394Z,28.60
2022-09-29T11:06:31.875Z,24.20
2022-09-29T11:09:04.061Z,26.20
2022-09-29T11:11:51.932Z,26.20
2022-09-29T11:14:39.967Z,29.00
2022-09-29T11:17:27.429Z,34.00
2022-09-29T11:20:02.461Z,31.20
2022-09-29T11:22:48.131Z,16.60
2022-09-29T11:25:35.178Z,21.40
2022-09-29T11:28:40.329Z,24.20
2022-09-29T11:31:31.497Z,22.60
2022-09-29T11:34:22.959Z,25.60
2022-09-29T11:39:35.869Z,19.60
2022-09-29T11:42:19.770Z,20.20
2022-09-29T11:44:58.591Z,26.80
2022-09-29T11:47:50.112Z,14.20
2022-09-29T11:50:25.061Z,24.20
2022-09-29T11:53:11.788Z,21.00
2022-09-29T11:56:09.269Z,22.40
2022-09-29T11:58:56.212Z,22.40
2022-09-29T12:01:49.102Z,23.80
2022-09-29T12:04:35.796Z,23.80
2022-09-29T12:07:13.825Z,21.60
2022-09-29T12:10:11.581Z,22.00
2022-09-29T12:13:04.589Z,19.20
2022-09-29T12:15:42.778Z,25.00
2022-09-29T12:18:14.757Z,17.00
2022-09-29T12:20:46.214Z,14.80
2022-09-29T12:23:18.174Z,29.80
2022-09-29T12:26:03.327Z,20.80
2022-09-29T12:29:03.973Z,22.40
2022-09-29T12:31:46.758Z,21.80
2022-09-29T12:34:36.764Z,21.20
2022-09-29T12:37:34.095Z,21.60
2022-09-29T12:40:12.071Z,25.20
2022-09-29T12:43:02.695Z,22.00
2022-09-29T12:45:37.495Z,23.60
2022-09-29T12:48:21.444Z,20.00
2022-09-29T12:50:56.490Z,21.40
2022-09-29T12:53:28.345Z,18.20
2022-09-29T12:56:02.810Z,21.20
2022-09-29T12:58:40.250Z,24.00
2022-09-29T13:01:33.230Z,23.40
2022-09-29T13:04:20.198Z,16.20
2022-09-29T13:06:52.050Z,16.20
2022-09-29T13:09:48.508Z,16.40
2022-09-29T13:12:35.520Z,15.80
2022-09-29T13:15:13.469Z,18.80
2022-09-29T13:17:51.096Z,15.60
2022-09-29T13:20:25.787Z,20.00
2022-09-29T13:23:12.637Z,18.00
2022-09-29T13:26:08.552Z,19.20
2022-09-29T13:28:43.194Z,16.00
2022-09-29T13:31:15.089Z,16.20
2022-09-29T13:33:50.073Z,19.00
2022-09-29T13:36:32.689Z,18.60
2022-09-29T13:39:02.154Z,18.20
2022-09-29T13:41:38.307Z,16.00
2022-09-29T13:44:19.359Z,15.80
2022-09-29T13:46:48.757Z,18.40
2022-09-29T13:49:26.258Z,21.20
2022-09-29T13:52:03.935Z,23.40
2022-09-29T13:54:35.464Z,23.60
2022-09-29T13:57:26.085Z,20.80
2022-09-29T13:59:57.632Z,15.80
2022-09-29T14:02:35.351Z,15.00
2022-09-29T14:05:09.288Z,19.20
2022-09-29T14:07:50.427Z,22.80
2022-09-29T14:10:45.109Z,21.00
2022-09-29T14:13:19.989Z,21.40
2022-09-29T14:15:54.435Z,16.00
2022-09-29T14:18:47.560Z,21.60
2022-09-29T14:21:36.039Z,16.20
2022-09-29T14:24:05.000Z,15.40
2022-09-29T14:26:48.945Z,15.60
2022-09-29T14:29:23.752Z,11.00
2022-09-29T14:31:55.639Z,17.40
2022-09-29T14:34:27.542Z,14.20
2022-09-29T14:36:59.438Z,19.20
2022-09-29T14:39:30.819Z,13.60
2022-09-29T14:41:59.971Z,0.00
2022-09-29T14:44:52.273Z,14.40
2022-09-29T14:47:56.853Z,15.80
2022-09-29T14:50:52.197Z,15.80
2022-09-29T14:53:32.813Z,17.40
2022-09-29T14:56:14.506Z,18.00
2022-09-29T14:59:01.270Z,15.60
2022-09-29T15:01:34.941Z,19.00
2022-09-29T15:04:15.868Z,12.20
2022-09-29T15:06:53.131Z,23.60
2022-09-29T15:09:25.069Z,29.80
2022-09-29T15:11:58.971Z,18.40
2022-09-29T15:14:31.258Z,19.00
2022-09-29T15:17:06.109Z,20.00
2022-09-29T15:19:56.440Z,21.00
2022-09-29T15:23:01.917Z,17.20
2022-09-29T15:25:40.990Z,17.00
2022-09-29T15:28:15.949Z,16.40
2022-09-29T15:30:46.342Z,14.60
2022-09-29T15:33:20.835Z,20.40
2022-09-29T15:35:56.357Z,11.60
2022-09-29T15:38:29.317Z,15.40
2022-09-29T15:41:00.885Z,16.20
2022-09-29T15:43:34.663Z,17.00
2022-09-29T15:46:06.037Z,15.80
2022-09-29T15:48:35.059Z,15.20
2022-09-29T15:51:04.968Z,14.20
2022-09-29T15:53:34.111Z,14.60
2022-09-29T15:56:03.550Z,19.40
2022-09-29T15:58:37.968Z,10.80
2022-09-29T16:01:08.999Z,15.20
2022-09-29T16:03:53.804Z,17.80
2022-09-29T16:06:38.153Z,14.00
2022-09-29T16:09:10.273Z,20.20
2022-09-29T16:11:40.897Z,25.60
2022-09-29T16:14:12.293Z,13.20
2022-09-29T16:16:47.970Z,22.40
2022-09-29T16:19:26.902Z,24.40
2022-09-29T16:21:58.839Z,21.00
2022-09-29T16:24:33.463Z,24.80
2022-09-29T16:27:03.226Z,21.00
2022-09-29T16:29:37.603Z,22.80
2022-09-29T16:32:41.324Z,29.00
2022-09-29T16:35:42.867Z,25.20
2022-09-29T16:38:36.284Z,25.40
2022-09-29T16:41:41.252Z,31.60
2022-09-29T16:44:19.698Z,27.40
2022-09-29T16:47:00.508Z,28.40
2022-09-29T16:49:35.207Z,24.00
2022-09-29T16:52:06.955Z,33.00
2022-09-29T16:54:38.932Z,27.40
2022-09-29T16:57:34.830Z,32.80
2022-09-29T17:00:09.403Z,26.20
2022-09-29T17:02:38.475Z,30.60
2022-09-29T17:05:07.875Z,26.20
2022-09-29T17:07:43.146Z,29.20
2022-09-29T17:10:20.498Z,32.80
2022-09-29T17:12:50.253Z,29.80
2022-09-29T17:15:20.354Z,27.20
2022-09-29T17:17:50.982Z,25.20
2022-09-29T17:22:55.782Z,27.00
2022-09-29T17:25:24.845Z,36.20
2022-09-29T17:28:12.479Z,29.20
2022-09-29T17:30:43.621Z,28.60
2022-09-29T17:33:15.421Z,24.60
2022-09-29T17:35:55.270Z,24.20
2022-09-29T17:38:21.939Z,27.80
2022-09-29T17:41:05.193Z,29.20
2022-09-29T17:43:34.272Z,23.20
2022-09-29T17:46:03.743Z,32.00
2022-09-29T17:48:34.397Z,27.60
2022-09-29T17:51:04.215Z,24.80
2022-09-29T17:53:33.285Z,26.20
2022-09-29T17:56:03.484Z,21.00
2022-09-29T17:58:32.480Z,28.40
2022-09-29T18:01:01.892Z,23.60
2022-09-29T18:03:31.462Z,21.00
2022-09-29T18:06:00.929Z,22.80
2022-09-29T18:08:30.211Z,26.20
2022-09-29T18:11:01.559Z,27.60
2022-09-29T18:13:32.214Z,24.20
2022-09-29T18:16:02.377Z,20.00
2022-09-29T18:18:32.350Z,25.00
2022-09-29T18:21:01.649Z,22.40
2022-09-29T18:23:31.347Z,23.60
2022-09-29T18:26:00.351Z,26.40
2022-09-29T18:28:29.441Z,20.20
2022-09-29T18:31:18.176Z,26.60
2022-09-29T18:33:47.164Z,27.20
2022-09-29T18:36:16.248Z,20.60
2022-09-29T18:38:45.313Z,28.80
2022-09-29T18:41:21.461Z,23.80
2022-09-29T18:43:51.233Z,23.20
2022-09-29T18:46:21.737Z,24.80
2022-09-29T18:48:51.086Z,26.20
2022-09-29T18:51:21.218Z,23.00
2022-09-29T18:53:50.969Z,23.40
2022-09-29T18:56:20.027Z,20.80
2022-09-29T18:58:49.061Z,23.40
2022-09-29T19:01:20.983Z,24.00
2022-09-29T19:03:50.016Z,25.60
2022-09-29T19:06:19.117Z,23.40
2022-09-29T19:08:49.315Z,23.80
2022-09-29T19:11:21.283Z,27.40
2022-09-29T19:13:55.297Z,27.60
2022-09-29T19:16:27.553Z,17.80
2022-09-29T19:18:56.742Z,26.40
2022-09-29T19:21:25.885Z,24.00
2022-09-29T19:23:54.981Z,31.80
2022-09-29T19:26:24.721Z,23.40
2022-09-29T19:28:53.746Z,24.40
2022-09-29T19:31:23.429Z,22.60
2022-09-29T19:33:52.498Z,26.20
2022-09-29T19:36:23.054Z,23.00
2022-09-29T19:38:52.232Z,22.60
2022-09-29T19:41:24.174Z,26.20
2022-09-29T19:43:53.481Z,23.40
2022-09-29T19:46:23.031Z,22.40
2022-09-29T19:48:52.087Z,22.00
2022-09-29T19:51:39.246Z,24.40
2022-09-29T19:54:14.022Z,20.00
2022-09-29T19:56:50.996Z,19.40
2022-09-29T19:59:26.720Z,24.40
2022-09-29T20:01:56.426Z,25.00
2022-09-29T20:04:30.056Z,21.20
2022-09-29T20:06:59.148Z,20.00
2022-09-29T20:09:28.603Z,20.40
2022-09-29T20:11:58.369Z,28.00
2022-09-29T20:14:28.717Z,16.60
2022-09-29T20:16:59.190Z,19.40
2022-09-29T20:19:29.711Z,21.20
2022-09-29T20:21:58.715Z,22.00
2022-09-29T20:24:27.767Z,23.60
2022-09-29T20:26:58.078Z,17.20
2022-09-29T20:29:29.452Z,15.80
2022-09-29T20:31:58.448Z,22.60
2022-09-29T20:34:27.425Z,15.60
2022-09-29T20:36:56.537Z,19.40
2022-09-29T20:39:28.833Z,18.40
2022-09-29T20:41:58.451Z,19.00
2022-09-29T20:44:27.655Z,18.20
2022-09-29T20:46:58.293Z,18.40
2022-09-29T20:49:28.971Z,15.40
2022-09-29T20:51:59.592Z,16.60
2022-09-29T20:54:28.703Z,13.60
2022-09-29T20:57:00.726Z,18.00
2022-09-29T20:59:32.119Z,20.80
2022-09-29T21:02:01.288Z,19.20
2022-09-29T21:04:30.685Z,17.80
2022-09-29T21:06:59.690Z,16.60
2022-09-29T21:09:28.790Z,19.20
2022-09-29T21:11:57.903Z,17.00
2022-09-29T21:14:28.137Z,16.20
2022-09-29T21:16:58.514Z,13.60
2022-09-29T21:19:27.541Z,21.20
2022-09-29T21:21:57.548Z,17.40
2022-09-29T21:24:26.614Z,18.20
2022-09-29T21:26:55.679Z,18.80
2022-09-29T21:29:24.684Z,18.60
2022-09-29T21:31:53.731Z,15.20
2022-09-29T21:34:22.853Z,18.60
2022-09-29T21:36:52.047Z,16.00
2022-09-29T21:39:21.413Z,20.80
2022-09-29T21:41:50.443Z,17.00
2022-09-29T21:44:23.532Z,20.80
2022-09-29T21:46:53.397Z,10.80
2022-09-29T21:49:22.597Z,20.40
2022-09-29T21:51:52.505Z,22.40
2022-09-29T21:54:25.382Z,15.60
2022-09-29T21:56:54.736Z,17.40
2022-09-29T21:59:24.552Z,19.20
2022-09-29T22:01:53.782Z,18.40
2022-09-29T22:04:24.418Z,14.40
2022-09-29T22:06:53.595Z,18.20
2022-09-29T22:09:23.462Z,17.20
2022-09-29T22:11:52.875Z,19.00
2022-09-29T22:14:22.439Z,16.20
2022-09-29T22:16:51.758Z,17.00
2022-09-29T22:19:32.791Z,20.00
2022-09-29T22:21:52.085Z,23.60
2022-09-29T22:24:21.229Z,20.60
2022-09-29T22:26:50.203Z,20.40
2022-09-29T22:29:19.292Z,13.80
2022-09-29T22:31:48.415Z,18.20
2022-09-29T22:34:17.693Z,22.40
2022-09-29T22:36:46.847Z,19.00
2022-09-29T22:39:15.883Z,19.80
2022-09-29T22:41:44.891Z,14.60
2022-09-29T22:44:13.881Z,15.20
2022-09-29T22:46:42.981Z,20.00
2022-09-29T22:49:12.069Z,13.40
2022-09-29T22:51:41.416Z,15.20
2022-09-29T22:54:10.431Z,16.00
2022-09-29T22:56:40.745Z,13.80
2022-09-29T22:59:09.829Z,16.00
2022-09-29T23:01:39.044Z,13.20
2022-09-29T23:04:08.143Z,18.60
2022-09-29T23:06:37.256Z,11.80
2022-09-29T23:09:06.593Z,14.60
2022-09-29T23:11:36.198Z,14.40
2022-09-29T23:14:05.359Z,18.20
2022-09-29T23:16:34.491Z,19.00
2022-09-29T23:19:03.690Z,17.60
2022-09-29T23:21:34.302Z,21.60
2022-09-29T23:24:03.634Z,18.60
2022-09-29T23:26:32.644Z,17.80
2022-09-29T23:29:03.410Z,19.20
2022-09-29T23:31:32.772Z,18.60
2022-09-29T23:34:02.449Z,19.60
2022-09-29T23:36:32.470Z,21.20
2022-09-29T23:39:10.437Z,20.60
2022-09-29T23:41:42.581Z,19.00
2022-09-29T23:44:13.845Z,22.00
2022-09-29T23:46:44.057Z,22.00
2022-09-29T23:49:16.046Z,18.20
2022-09-29T23:51:47.691Z,22.00
2022-09-29T23:54:19.285Z,18.40
2022-09-29T23:56:50.536Z,20.40
2022-09-29T23:59:19.879Z,27.00
