createdAt,value
2018-07-24T00:02:12.206Z,71.00
2018-07-24T00:04:45.420Z,70.96
2018-07-24T00:07:18.383Z,71.06
2018-07-24T00:09:51.410Z,71.46
2018-07-24T00:12:22.931Z,71.57
2018-07-24T00:14:55.980Z,71.84
2018-07-24T00:17:30.412Z,71.85
2018-07-24T00:20:01.872Z,71.76
2018-07-24T00:22:31.872Z,72.66
2018-07-24T00:25:04.750Z,74.55
2018-07-24T00:27:38.286Z,74.55
2018-07-24T00:30:08.274Z,75.70
2018-07-24T00:32:38.338Z,73.75
2018-07-24T00:35:11.363Z,73.44
2018-07-24T00:37:45.742Z,72.78
2018-07-24T00:40:18.644Z,72.68
2018-07-24T00:42:50.740Z,72.75
2018-07-24T00:45:22.105Z,72.71
2018-07-24T00:47:54.756Z,71.90
2018-07-24T00:50:25.428Z,72.08
2018-07-24T00:52:58.430Z,72.23
2018-07-24T00:55:29.929Z,72.33
2018-07-24T00:58:00.751Z,72.26
2018-07-24T01:00:32.164Z,72.35
2018-07-24T01:03:03.241Z,72.62
2018-07-24T01:05:33.145Z,72.71
2018-07-24T01:08:04.858Z,72.90
2018-07-24T01:10:38.201Z,73.02
2018-07-24T01:13:12.688Z,73.12
2018-07-24T01:15:44.498Z,73.17
2018-07-24T01:18:17.562Z,73.66
2018-07-24T01:20:52.143Z,73.47
2018-07-24T01:23:22.236Z,72.73
2018-07-24T01:25:55.470Z,72.57
2018-07-24T01:28:25.602Z,72.66
2018-07-24T01:30:54.787Z,72.87
2018-07-24T01:33:29.664Z,73.37
2018-07-24T01:36:01.386Z,73.65
2018-07-24T01:38:32.828Z,72.96
2018-07-24T01:41:05.648Z,73.08
2018-07-24T01:43:37.683Z,73.79
2018-07-24T01:46:16.948Z,73.68
2018-07-24T01:48:48.009Z,73.92
2018-07-24T01:51:18.646Z,73.94
2018-07-24T01:53:51.830Z,74.29
2018-07-24T01:56:23.351Z,75.01
2018-07-24T01:58:56.341Z,76.06
2018-07-24T02:01:30.786Z,75.69
2018-07-24T02:04:03.735Z,75.74
2018-07-24T02:06:35.184Z,74.78
2018-07-24T02:09:10.485Z,74.76
2018-07-24T02:11:41.953Z,74.41
2018-07-24T02:14:13.294Z,74.37
2018-07-24T02:16:47.017Z,74.06
2018-07-24T02:19:18.674Z,74.31
2018-07-24T02:21:52.273Z,74.04
2018-07-24T02:24:23.755Z,73.85
2018-07-24T02:26:56.686Z,74.82
2018-07-24T02:29:28.841Z,73.97
2018-07-24T02:32:00.813Z,73.56
2018-07-24T02:34:32.130Z,73.20
2018-07-24T02:37:04.964Z,73.34
2018-07-24T02:39:37.885Z,73.58
2018-07-24T02:42:09.463Z,73.45
2018-07-24T02:44:42.654Z,73.82
2018-07-24T02:47:14.115Z,73.63
2018-07-24T02:49:44.284Z,74.11
2018-07-24T02:52:14.463Z,74.84
2018-07-24T02:54:47.638Z,74.67
2018-07-24T02:57:22.131Z,74.04
2018-07-24T02:59:55.327Z,74.45
2018-07-24T03:02:28.200Z,74.77
2018-07-24T03:05:01.049Z,75.98
2018-07-24T03:07:32.528Z,76.30
2018-07-24T03:10:03.930Z,75.58
2018-07-24T03:12:37.316Z,75.01
2018-07-24T03:15:07.339Z,75.82
2018-07-24T03:17:40.186Z,75.96
2018-07-24T03:20:13.131Z,75.88
2018-07-24T03:22:43.137Z,75.95
2018-07-24T03:25:14.689Z,75.78
2018-07-24T03:27:44.713Z,75.69
2018-07-24T03:30:17.088Z,75.82
2018-07-24T03:32:50.176Z,75.96
2018-07-24T03:35:20.398Z,76.33
2018-07-24T03:37:51.982Z,76.22
2018-07-24T03:40:26.684Z,77.04
2018-07-24T03:42:59.748Z,79.18
2018-07-24T03:45:34.362Z,77.94
2018-07-24T03:48:05.849Z,77.84
2018-07-24T03:50:35.861Z,77.57
2018-07-24T03:53:10.279Z,77.36
2018-07-24T03:55:44.989Z,77.16
2018-07-24T03:58:17.929Z,77.55
2018-07-24T04:00:51.044Z,76.86
2018-07-24T04:03:24.005Z,76.13
2018-07-24T04:05:57.019Z,75.60
2018-07-24T04:08:31.444Z,74.91
2018-07-24T04:11:04.404Z,74.22
2018-07-24T04:13:34.499Z,73.72
2018-07-24T04:16:08.515Z,73.21
2018-07-24T04:18:49.239Z,72.80
2018-07-24T04:21:22.751Z,72.95
2018-07-24T04:23:55.862Z,72.03
2018-07-24T04:26:27.242Z,71.38
2018-07-24T04:28:57.772Z,70.62
2018-07-24T04:31:30.753Z,70.31
2018-07-24T04:34:02.901Z,69.10
2018-07-24T04:36:35.954Z,68.57
2018-07-24T04:39:08.414Z,67.67
2018-07-24T04:41:40.110Z,67.04
2018-07-24T04:44:12.986Z,66.39
2018-07-24T04:46:44.423Z,65.83
2018-07-24T04:49:15.859Z,65.02
2018-07-24T04:51:47.165Z,64.44
2018-07-24T04:54:18.726Z,63.76
2018-07-24T04:56:48.779Z,63.42
2018-07-24T04:59:22.026Z,62.51
2018-07-24T05:01:53.422Z,62.61
2018-07-24T05:04:25.246Z,61.57
2018-07-24T05:06:57.225Z,61.37
2018-07-24T05:09:31.658Z,61.17
2018-07-24T05:12:05.452Z,60.77
2018-07-24T05:14:38.489Z,60.59
2018-07-24T05:17:11.413Z,58.89
2018-07-24T05:19:43.017Z,58.38
2018-07-24T05:22:17.455Z,58.06
2018-07-24T05:24:49.043Z,57.04
2018-07-24T05:27:22.038Z,57.03
2018-07-24T05:29:54.918Z,56.56
2018-07-24T05:32:26.394Z,56.03
2018-07-24T05:34:59.676Z,56.22
2018-07-24T05:37:34.278Z,56.39
2018-07-24T05:40:07.424Z,57.96
2018-07-24T05:42:38.806Z,58.34
2018-07-24T05:45:10.175Z,60.16
2018-07-24T05:47:43.062Z,59.55
2018-07-24T05:50:14.389Z,60.35
2018-07-24T05:52:49.170Z,59.07
2018-07-24T05:55:21.541Z,58.96
2018-07-24T05:57:52.970Z,60.66
2018-07-24T06:00:27.461Z,60.97
2018-07-24T06:02:58.827Z,61.01
2018-07-24T06:05:32.419Z,61.13
2018-07-24T06:08:05.347Z,60.23
2018-07-24T06:10:39.915Z,58.08
2018-07-24T06:13:11.410Z,55.66
2018-07-24T06:15:43.268Z,55.14
2018-07-24T06:18:17.798Z,56.19
2018-07-24T06:20:49.371Z,55.74
2018-07-24T06:23:22.279Z,57.20
2018-07-24T06:25:53.800Z,56.13
2018-07-24T06:28:25.392Z,54.79
2018-07-24T06:30:58.452Z,55.30
2018-07-24T06:33:28.385Z,55.24
2018-07-24T06:35:59.790Z,54.67
2018-07-24T06:38:32.637Z,55.27
2018-07-24T06:41:07.051Z,55.17
2018-07-24T06:43:38.883Z,55.79
2018-07-24T06:46:11.792Z,51.96
2018-07-24T06:48:43.280Z,50.15
2018-07-24T06:51:15.336Z,48.64
2018-07-24T06:53:45.143Z,47.60
2018-07-24T06:56:17.944Z,48.14
2018-07-24T06:58:50.880Z,46.59
2018-07-24T07:01:23.906Z,45.17
2018-07-24T07:03:57.198Z,47.53
2018-07-24T07:06:28.834Z,49.51
2018-07-24T07:09:09.496Z,50.87
2018-07-24T07:11:42.905Z,50.49
2018-07-24T07:14:14.347Z,51.00
2018-07-24T07:16:48.742Z,52.43
2018-07-24T07:19:22.456Z,52.06
2018-07-24T07:21:52.393Z,51.98
2018-07-24T07:24:23.750Z,52.55
2018-07-24T07:26:58.460Z,50.75
2018-07-24T07:29:32.739Z,47.38
2018-07-24T07:32:07.130Z,48.59
2018-07-24T07:34:39.960Z,47.81
2018-07-24T07:37:12.909Z,47.77
2018-07-24T07:39:45.745Z,47.47
2018-07-24T07:42:15.639Z,46.11
2018-07-24T07:44:47.087Z,47.10
2018-07-24T07:47:18.978Z,45.03
2018-07-24T07:49:50.936Z,44.66
2018-07-24T07:52:23.758Z,42.48
2018-07-24T07:54:55.187Z,44.21
2018-07-24T07:57:26.487Z,41.01
2018-07-24T07:59:58.181Z,41.82
2018-07-24T08:02:30.080Z,41.15
2018-07-24T08:05:02.494Z,39.86
2018-07-24T08:07:33.907Z,41.38
2018-07-24T08:10:04.764Z,38.03
2018-07-24T08:12:36.901Z,38.74
2018-07-24T08:15:10.829Z,39.11
2018-07-24T08:17:42.752Z,38.74
2018-07-24T08:20:15.667Z,38.75
2018-07-24T08:22:48.588Z,39.88
2018-07-24T08:25:18.640Z,38.79
2018-07-24T08:27:50.036Z,39.83
2018-07-24T08:30:23.596Z,37.56
2018-07-24T08:32:55.040Z,37.77
2018-07-24T08:35:25.929Z,37.81
2018-07-24T08:37:59.846Z,38.59
2018-07-24T08:40:31.215Z,39.06
2018-07-24T08:43:02.599Z,37.46
2018-07-24T08:45:33.033Z,37.34
2018-07-24T08:48:03.495Z,37.98
2018-07-24T08:50:33.470Z,37.50
2018-07-24T08:53:05.069Z,36.97
2018-07-24T08:55:35.582Z,35.18
2018-07-24T08:58:06.902Z,36.91
2018-07-24T09:00:38.344Z,35.64
2018-07-24T09:03:10.230Z,35.56
2018-07-24T09:05:40.546Z,35.21
2018-07-24T09:08:13.396Z,35.74
2018-07-24T09:10:44.770Z,34.98
2018-07-24T09:13:16.640Z,31.97
2018-07-24T09:15:49.504Z,33.64
2018-07-24T09:18:23.738Z,31.18
2018-07-24T09:20:55.243Z,32.01
2018-07-24T09:23:29.432Z,32.50
2018-07-24T09:25:59.286Z,32.45
2018-07-24T09:28:32.451Z,32.98
2018-07-24T09:31:02.560Z,34.11
2018-07-24T09:33:33.941Z,33.76
2018-07-24T09:36:05.419Z,34.57
2018-07-24T09:38:35.601Z,34.69
2018-07-24T09:41:08.407Z,36.46
2018-07-24T09:43:41.902Z,35.92
2018-07-24T09:46:13.249Z,34.90
2018-07-24T09:48:45.093Z,33.41
2018-07-24T09:51:16.557Z,33.42
2018-07-24T09:53:47.972Z,32.79
2018-07-24T09:56:18.027Z,32.73
2018-07-24T09:58:51.237Z,29.89
2018-07-24T10:01:36.655Z,29.96
2018-07-24T10:04:08.375Z,32.69
2018-07-24T10:06:39.791Z,35.18
2018-07-24T10:09:13.891Z,32.57
2018-07-24T10:11:44.329Z,33.95
2018-07-24T10:14:17.260Z,33.65
2018-07-24T10:16:48.678Z,34.33
2018-07-24T10:19:21.529Z,33.12
2018-07-24T10:21:52.905Z,35.45
2018-07-24T10:24:26.132Z,32.28
2018-07-24T10:26:58.148Z,33.31
2018-07-24T10:29:27.979Z,33.46
2018-07-24T10:31:59.372Z,32.14
2018-07-24T10:34:30.705Z,31.65
2018-07-24T10:37:02.123Z,34.87
2018-07-24T10:39:33.135Z,31.76
2018-07-24T10:42:04.623Z,32.52
2018-07-24T10:44:36.705Z,32.38
2018-07-24T10:47:09.508Z,31.61
2018-07-24T10:49:41.051Z,31.91
2018-07-24T10:52:13.412Z,30.05
2018-07-24T10:54:43.380Z,31.02
2018-07-24T10:57:17.917Z,30.19
2018-07-24T10:59:49.802Z,30.36
2018-07-24T11:02:22.605Z,31.76
2018-07-24T11:04:55.489Z,30.12
2018-07-24T11:07:27.483Z,30.87
2018-07-24T11:09:59.970Z,30.07
2018-07-24T11:12:31.388Z,29.45
2018-07-24T11:15:04.520Z,29.33
2018-07-24T11:17:37.399Z,30.15
2018-07-24T11:20:09.294Z,29.93
2018-07-24T11:22:40.927Z,29.12
2018-07-24T11:25:13.555Z,28.03
2018-07-24T11:27:43.551Z,29.30
2018-07-24T11:30:16.392Z,30.71
2018-07-24T11:32:47.793Z,30.18
2018-07-24T11:35:19.209Z,31.92
2018-07-24T11:37:51.995Z,30.02
2018-07-24T11:40:21.747Z,29.53
2018-07-24T11:42:51.701Z,30.41
2018-07-24T11:45:23.016Z,29.08
2018-07-24T11:47:55.922Z,34.16
2018-07-24T11:50:25.854Z,31.15
2018-07-24T11:52:55.763Z,29.34
2018-07-24T11:55:28.073Z,29.33
2018-07-24T11:57:57.934Z,30.14
2018-07-24T12:00:29.642Z,29.57
2018-07-24T12:03:01.078Z,29.64
2018-07-24T12:05:34.470Z,30.76
2018-07-24T12:08:07.327Z,29.87
2018-07-24T12:10:41.565Z,29.98
2018-07-24T12:13:14.757Z,31.34
2018-07-24T12:15:48.966Z,31.53
2018-07-24T12:18:21.310Z,31.17
2018-07-24T12:20:51.799Z,31.61
2018-07-24T12:23:21.464Z,31.43
2018-07-24T12:25:53.751Z,30.70
2018-07-24T12:28:27.976Z,29.86
2018-07-24T12:31:01.025Z,30.56
2018-07-24T12:33:32.491Z,29.96
2018-07-24T12:36:04.141Z,29.97
2018-07-24T12:38:37.086Z,29.85
2018-07-24T12:41:08.488Z,29.13
2018-07-24T12:43:39.884Z,28.77
2018-07-24T12:46:11.329Z,29.01
2018-07-24T12:48:44.724Z,28.53
2018-07-24T12:51:17.610Z,29.20
2018-07-24T12:53:51.203Z,29.83
2018-07-24T12:56:22.570Z,30.73
2018-07-24T12:58:53.931Z,28.98
2018-07-24T13:01:26.890Z,28.58
2018-07-24T13:03:59.884Z,28.56
2018-07-24T13:06:34.119Z,30.35
2018-07-24T13:09:05.965Z,30.12
2018-07-24T13:11:37.480Z,30.33
2018-07-24T13:14:07.576Z,30.98
2018-07-24T13:16:40.617Z,31.77
2018-07-24T13:19:10.573Z,30.63
2018-07-24T13:21:42.514Z,32.82
2018-07-24T13:24:13.074Z,29.46
2018-07-24T13:26:44.611Z,28.79
2018-07-24T13:29:16.034Z,32.28
2018-07-24T13:31:49.101Z,30.58
2018-07-24T13:34:21.271Z,29.57
2018-07-24T13:36:53.149Z,29.37
2018-07-24T13:39:24.682Z,30.67
2018-07-24T13:41:56.068Z,29.15
2018-07-24T13:44:27.976Z,27.83
2018-07-24T13:46:59.287Z,29.10
2018-07-24T13:49:30.648Z,28.98
2018-07-24T13:52:03.643Z,28.84
2018-07-24T13:54:35.484Z,28.22
2018-07-24T13:57:08.446Z,29.07
2018-07-24T13:59:41.644Z,28.35
2018-07-24T14:02:14.446Z,29.13
2018-07-24T14:04:45.085Z,29.71
2018-07-24T14:07:17.254Z,27.65
2018-07-24T14:09:48.932Z,28.46
2018-07-24T14:12:23.299Z,27.97
2018-07-24T14:14:54.252Z,27.93
2018-07-24T14:17:27.363Z,28.10
2018-07-24T14:19:58.728Z,28.21
2018-07-24T14:22:30.996Z,27.99
2018-07-24T14:25:05.337Z,28.00
2018-07-24T14:27:38.259Z,27.58
2018-07-24T14:30:11.358Z,29.78
2018-07-24T14:32:42.775Z,31.14
2018-07-24T14:35:15.676Z,29.74
2018-07-24T14:37:47.240Z,30.02
2018-07-24T14:40:17.675Z,29.81
2018-07-24T14:42:49.613Z,28.44
2018-07-24T14:45:21.627Z,28.74
2018-07-24T14:47:51.563Z,28.11
2018-07-24T14:50:22.875Z,28.36
2018-07-24T14:52:54.351Z,31.23
2018-07-24T14:55:25.026Z,29.78
2018-07-24T14:57:55.505Z,29.25
2018-07-24T15:00:25.690Z,30.69
2018-07-24T15:02:56.595Z,30.66
2018-07-24T15:05:29.352Z,30.22
2018-07-24T15:08:03.641Z,28.86
2018-07-24T15:10:36.573Z,29.61
2018-07-24T15:13:08.485Z,29.36
2018-07-24T15:15:39.832Z,30.10
2018-07-24T15:18:11.230Z,32.06
2018-07-24T15:20:43.278Z,32.71
2018-07-24T15:23:14.784Z,34.89
2018-07-24T15:25:47.758Z,35.35
2018-07-24T15:28:20.724Z,36.53
2018-07-24T15:30:53.755Z,36.50
2018-07-24T15:33:25.172Z,36.98
2018-07-24T15:35:56.589Z,35.86
2018-07-24T15:38:29.459Z,37.75
2018-07-24T15:41:01.551Z,36.61
2018-07-24T15:43:33.714Z,36.28
2018-07-24T15:46:05.068Z,35.99
2018-07-24T15:48:38.004Z,35.08
2018-07-24T15:51:09.790Z,37.30
2018-07-24T15:53:41.016Z,35.62
2018-07-24T15:56:12.436Z,36.93
2018-07-24T15:58:44.947Z,40.05
2018-07-24T16:01:15.207Z,41.44
2018-07-24T16:03:48.240Z,37.71
2018-07-24T16:06:19.623Z,38.51
2018-07-24T16:08:54.158Z,36.95
2018-07-24T16:11:27.022Z,37.79
2018-07-24T16:13:58.498Z,37.78
2018-07-24T16:16:29.937Z,35.95
2018-07-24T16:19:04.291Z,36.98
2018-07-24T16:21:36.445Z,36.31
2018-07-24T16:24:09.282Z,38.31
2018-07-24T16:26:40.713Z,38.51
2018-07-24T16:29:12.020Z,34.15
2018-07-24T16:31:43.363Z,34.53
2018-07-24T16:34:13.850Z,34.87
2018-07-24T16:36:45.740Z,35.41
2018-07-24T16:39:17.133Z,39.68
2018-07-24T16:41:47.906Z,35.93
2018-07-24T16:44:21.568Z,36.82
2018-07-24T16:46:51.666Z,37.74
2018-07-24T16:49:21.767Z,37.12
2018-07-24T16:54:32.777Z,37.48
2018-07-24T16:57:05.913Z,40.78
2018-07-24T16:59:37.630Z,41.93
2018-07-24T17:02:09.990Z,42.80
2018-07-24T17:04:43.451Z,43.06
2018-07-24T17:07:18.090Z,44.34
2018-07-24T17:09:49.613Z,44.22
2018-07-24T17:12:20.238Z,44.94
2018-07-24T17:14:53.308Z,44.85
2018-07-24T17:17:28.010Z,45.16
2018-07-24T17:19:59.810Z,44.96
2018-07-24T17:22:31.529Z,44.55
2018-07-24T17:25:06.251Z,45.50
2018-07-24T17:27:39.340Z,45.01
2018-07-24T17:30:11.008Z,44.79
2018-07-24T17:32:43.173Z,44.93
2018-07-24T17:35:14.920Z,45.36
2018-07-24T17:37:47.059Z,45.33
2018-07-24T17:40:18.836Z,45.86
2018-07-24T17:42:50.856Z,45.69
2018-07-24T17:45:23.224Z,46.61
2018-07-24T17:47:56.272Z,46.00
2018-07-24T17:50:26.799Z,45.49
2018-07-24T17:52:59.605Z,46.09
2018-07-24T17:55:30.996Z,46.04
2018-07-24T17:58:04.144Z,45.60
2018-07-24T18:00:35.647Z,46.46
2018-07-24T18:03:07.338Z,45.75
2018-07-24T18:05:38.816Z,45.30
2018-07-24T18:08:10.262Z,45.01
2018-07-24T18:10:39.335Z,44.95
2018-07-24T18:13:09.239Z,45.07
2018-07-24T18:15:41.500Z,45.12
2018-07-24T18:18:11.578Z,46.73
2018-07-24T18:20:43.552Z,46.54
2018-07-24T18:23:14.741Z,45.91
2018-07-24T18:25:47.655Z,46.30
2018-07-24T18:28:20.641Z,46.31
2018-07-24T18:30:55.526Z,46.31
2018-07-24T18:33:28.388Z,46.86
2018-07-24T18:35:59.797Z,46.90
2018-07-24T18:38:31.116Z,46.96
2018-07-24T18:41:01.725Z,46.88
2018-07-24T18:43:32.561Z,46.79
2018-07-24T18:46:04.231Z,46.36
2018-07-24T18:48:36.233Z,46.66
2018-07-24T18:51:06.181Z,46.71
2018-07-24T18:53:38.645Z,47.02
2018-07-24T18:56:10.014Z,48.26
2018-07-24T18:58:39.950Z,47.84
2018-07-24T19:01:12.790Z,48.86
2018-07-24T19:03:45.205Z,48.93
2018-07-24T19:06:17.098Z,49.23
2018-07-24T19:08:50.042Z,48.92
2018-07-24T19:11:21.786Z,48.60
2018-07-24T19:13:51.014Z,48.33
2018-07-24T19:16:22.462Z,49.05
2018-07-24T19:18:54.121Z,48.45
2018-07-24T19:21:27.057Z,47.77
2018-07-24T19:23:58.504Z,47.77
2018-07-24T19:26:30.383Z,47.58
2018-07-24T19:29:03.469Z,47.98
2018-07-24T19:31:35.494Z,47.83
2018-07-24T19:34:07.354Z,47.65
2018-07-24T19:36:40.784Z,47.70
2018-07-24T19:39:15.786Z,47.15
2018-07-24T19:41:48.805Z,47.44
2018-07-24T19:44:20.539Z,46.71
2018-07-24T19:46:53.937Z,46.65
2018-07-24T19:49:25.574Z,45.89
2018-07-24T19:51:57.893Z,45.55
2018-07-24T19:54:27.987Z,45.36
2018-07-24T19:56:59.663Z,45.66
2018-07-24T19:59:32.650Z,45.49
2018-07-24T20:02:04.138Z,45.98
2018-07-24T20:04:34.945Z,45.70
2018-07-24T20:07:07.568Z,45.26
2018-07-24T20:09:39.765Z,44.97
2018-07-24T20:12:11.421Z,44.72
2018-07-24T20:14:44.291Z,44.92
2018-07-24T20:17:15.979Z,44.94
2018-07-24T20:19:46.545Z,44.92
2018-07-24T20:22:18.070Z,44.86
2018-07-24T20:24:50.757Z,45.16
2018-07-24T20:27:21.952Z,45.45
2018-07-24T20:29:53.492Z,45.85
2018-07-24T20:32:26.364Z,45.82
2018-07-24T20:34:58.066Z,45.78
2018-07-24T20:37:32.927Z,45.94
2018-07-24T20:40:04.969Z,45.76
2018-07-24T20:42:36.425Z,46.40
2018-07-24T20:45:07.401Z,46.48
2018-07-24T20:47:40.209Z,46.77
2018-07-24T20:50:12.554Z,47.39
2018-07-24T20:52:43.292Z,48.50
2018-07-24T20:55:16.242Z,49.07
2018-07-24T20:57:48.159Z,48.25
2018-07-24T21:00:18.415Z,48.87
2018-07-24T21:02:51.626Z,48.86
2018-07-24T21:05:23.242Z,48.87
2018-07-24T21:07:53.447Z,49.65
2018-07-24T21:10:42.393Z,50.45
2018-07-24T21:13:15.270Z,50.70
2018-07-24T21:15:47.836Z,51.17
2018-07-24T21:18:17.831Z,51.13
2018-07-24T21:20:53.238Z,51.33
2018-07-24T21:23:23.835Z,51.84
2018-07-24T21:25:55.702Z,52.26
2018-07-24T21:28:29.103Z,52.76
2018-07-24T21:31:00.605Z,53.31
2018-07-24T21:33:30.560Z,53.18
2018-07-24T21:36:01.082Z,53.21
2018-07-24T21:38:32.455Z,53.56
2018-07-24T21:41:04.779Z,53.98
2018-07-24T21:43:37.726Z,54.53
2018-07-24T21:46:09.295Z,55.21
2018-07-24T21:48:40.774Z,55.34
2018-07-24T21:51:12.253Z,55.74
2018-07-24T21:53:43.760Z,55.75
2018-07-24T21:56:15.152Z,56.29
2018-07-24T21:58:49.465Z,56.36
2018-07-24T22:01:21.472Z,56.63
2018-07-24T22:03:54.852Z,57.24
2018-07-24T22:06:26.231Z,57.35
2018-07-24T22:08:59.193Z,57.42
2018-07-24T22:11:30.544Z,57.79
2018-07-24T22:14:02.282Z,57.92
2018-07-24T22:16:34.017Z,58.26
2018-07-24T22:19:03.932Z,57.90
2018-07-24T22:21:33.890Z,58.41
2018-07-24T22:24:07.462Z,58.94
2018-07-24T22:26:40.533Z,59.02
2018-07-24T22:29:13.319Z,59.17
2018-07-24T22:31:46.390Z,59.38
2018-07-24T22:34:18.922Z,60.03
2018-07-24T22:36:51.346Z,59.81
2018-07-24T22:39:24.110Z,59.41
2018-07-24T22:41:57.135Z,59.96
2018-07-24T22:44:26.981Z,60.25
2018-07-24T22:46:59.949Z,60.23
2018-07-24T22:49:30.132Z,59.98
2018-07-24T22:52:01.572Z,60.04
2018-07-24T22:54:34.478Z,60.07
2018-07-24T22:57:07.603Z,59.77
2018-07-24T22:59:38.088Z,59.18
2018-07-24T23:02:10.511Z,58.27
2018-07-24T23:04:42.046Z,57.52
2018-07-24T23:07:13.532Z,57.57
2018-07-24T23:09:45.188Z,57.11
2018-07-24T23:12:17.053Z,56.93
2018-07-24T23:14:49.021Z,56.62
2018-07-24T23:17:19.261Z,56.88
2018-07-24T23:19:51.410Z,57.54
2018-07-24T23:22:21.855Z,57.58
2018-07-24T23:24:54.842Z,58.01
2018-07-24T23:27:27.852Z,57.54
2018-07-24T23:29:59.512Z,56.83
2018-07-24T23:32:33.752Z,57.26
2018-07-24T23:35:03.710Z,56.76
2018-07-24T23:37:33.744Z,56.75
2018-07-24T23:40:04.113Z,57.90
2018-07-24T23:42:33.301Z,57.75
2018-07-24T23:45:02.999Z,58.39
2018-07-24T23:47:32.879Z,58.81
2018-07-24T23:50:05.715Z,59.44
2018-07-24T23:52:37.091Z,59.44
2018-07-24T23:55:08.026Z,59.74
2018-07-24T23:57:39.436Z,60.25
