createdAt,value
2023-01-10T00:00:54.213Z,5.74
2023-01-10T00:03:20.594Z,5.82
2023-01-10T00:05:47.512Z,5.80
2023-01-10T00:08:17.559Z,5.76
2023-01-10T00:10:44.007Z,5.88
2023-01-10T00:13:25.425Z,5.73
2023-01-10T00:15:53.255Z,5.72
2023-01-10T00:18:20.146Z,5.70
2023-01-10T00:20:47.419Z,5.76
2023-01-10T00:23:13.990Z,5.82
2023-01-10T00:25:40.709Z,5.76
2023-01-10T00:28:23.656Z,5.76
2023-01-10T00:31:11.983Z,5.72
2023-01-10T00:33:38.670Z,5.66
2023-01-10T00:36:07.190Z,5.65
2023-01-10T00:38:34.896Z,5.84
2023-01-10T00:41:02.046Z,5.79
2023-01-10T00:43:47.139Z,5.83
2023-01-10T00:46:13.592Z,5.76
2023-01-10T00:48:41.008Z,5.76
2023-01-10T00:51:07.411Z,5.72
2023-01-10T00:53:33.814Z,5.76
2023-01-10T00:56:00.313Z,5.76
2023-01-10T00:58:26.690Z,5.71
2023-01-10T01:00:53.118Z,5.60
2023-01-10T01:03:21.211Z,5.69
2023-01-10T01:05:48.762Z,5.74
2023-01-10T01:08:15.930Z,5.67
2023-01-10T01:10:42.346Z,5.68
2023-01-10T01:13:28.962Z,5.71
2023-01-10T01:15:58.577Z,5.68
2023-01-10T01:18:25.165Z,5.66
2023-01-10T01:20:56.826Z,5.64
2023-01-10T01:23:24.012Z,5.67
2023-01-10T01:25:52.239Z,5.61
2023-01-10T01:28:19.051Z,5.62
2023-01-10T01:30:45.786Z,5.70
2023-01-10T01:33:12.283Z,5.51
2023-01-10T01:35:45.292Z,5.57
2023-01-10T01:38:11.867Z,5.76
2023-01-10T01:40:39.060Z,5.65
2023-01-10T01:43:05.870Z,5.62
2023-01-10T01:45:37.910Z,5.63
2023-01-10T01:48:04.480Z,5.53
2023-01-10T01:50:55.095Z,5.51
2023-01-10T01:53:26.086Z,5.39
2023-01-10T01:55:53.538Z,5.40
2023-01-10T01:58:25.443Z,5.45
2023-01-10T02:00:51.836Z,5.35
2023-01-10T02:03:18.576Z,5.43
2023-01-10T02:05:45.300Z,5.43
2023-01-10T02:08:12.404Z,5.44
2023-01-10T02:10:46.426Z,5.45
2023-01-10T02:13:15.643Z,5.41
2023-01-10T02:15:42.101Z,5.37
2023-01-10T02:18:08.607Z,5.41
2023-01-10T02:20:46.548Z,5.42
2023-01-10T02:23:15.821Z,5.38
2023-01-10T02:25:54.311Z,5.46
2023-01-10T02:28:45.205Z,5.53
2023-01-10T02:31:33.670Z,5.50
2023-01-10T02:34:36.327Z,5.50
2023-01-10T02:37:13.862Z,5.50
2023-01-10T02:39:55.398Z,5.45
2023-01-10T02:42:34.349Z,5.49
2023-01-10T02:45:06.591Z,5.54
2023-01-10T02:47:36.656Z,5.48
2023-01-10T02:50:34.677Z,5.34
2023-01-10T02:53:05.169Z,5.28
2023-01-10T02:55:38.546Z,5.19
2023-01-10T02:58:23.744Z,5.15
2023-01-10T03:00:58.301Z,5.13
2023-01-10T03:03:33.771Z,5.10
2023-01-10T03:06:11.934Z,5.09
2023-01-10T03:08:45.352Z,4.97
2023-01-10T03:11:11.984Z,5.05
2023-01-10T03:13:47.269Z,5.08
2023-01-10T03:16:17.702Z,5.18
2023-01-10T03:19:01.179Z,5.15
2023-01-10T03:21:29.506Z,5.11
2023-01-10T03:24:02.435Z,4.99
2023-01-10T03:26:31.317Z,5.05
2023-01-10T03:29:02.612Z,5.21
2023-01-10T03:31:34.112Z,5.16
2023-01-10T03:34:00.578Z,5.26
2023-01-10T03:36:50.402Z,5.32
2023-01-10T03:39:45.304Z,5.29
2023-01-10T03:42:20.034Z,5.39
2023-01-10T03:45:02.475Z,5.48
2023-01-10T03:47:41.467Z,5.42
2023-01-10T03:50:13.760Z,5.32
2023-01-10T03:52:40.837Z,5.30
2023-01-10T03:55:08.068Z,5.25
2023-01-10T03:57:34.446Z,5.19
2023-01-10T04:00:01.067Z,5.19
2023-01-10T04:02:29.663Z,5.22
2023-01-10T04:04:56.451Z,5.18
2023-01-10T04:07:23.429Z,5.15
2023-01-10T04:09:49.799Z,5.09
2023-01-10T04:12:16.846Z,5.02
2023-01-10T04:14:46.660Z,5.04
2023-01-10T04:17:14.273Z,4.95
2023-01-10T04:19:40.695Z,4.83
2023-01-10T04:22:07.076Z,4.79
2023-01-10T04:24:33.505Z,4.90
2023-01-10T04:27:00.270Z,4.89
2023-01-10T04:29:27.186Z,4.87
2023-01-10T04:31:53.685Z,4.86
2023-01-10T04:34:20.202Z,4.97
2023-01-10T04:36:46.955Z,5.06
2023-01-10T04:39:13.351Z,5.17
2023-01-10T04:41:39.708Z,5.17
2023-01-10T04:44:06.172Z,5.04
2023-01-10T04:46:32.867Z,5.05
2023-01-10T04:48:59.689Z,5.05
2023-01-10T04:51:26.955Z,5.09
2023-01-10T04:53:53.777Z,5.09
2023-01-10T04:56:22.213Z,5.20
2023-01-10T04:58:49.142Z,5.00
2023-01-10T05:01:23.029Z,5.00
2023-01-10T05:03:54.629Z,5.07
2023-01-10T05:06:22.147Z,5.18
2023-01-10T05:08:48.651Z,5.20
2023-01-10T05:11:15.029Z,5.23
2023-01-10T05:13:41.507Z,5.12
2023-01-10T05:16:08.201Z,5.01
2023-01-10T05:18:34.695Z,4.93
2023-01-10T05:21:02.589Z,4.99
2023-01-10T05:23:29.415Z,5.09
2023-01-10T05:25:56.217Z,5.08
2023-01-10T05:28:22.677Z,5.09
2023-01-10T05:30:49.496Z,5.05
2023-01-10T05:33:15.923Z,5.06
2023-01-10T05:35:42.359Z,5.12
2023-01-10T05:38:08.761Z,5.03
2023-01-10T05:40:35.156Z,5.05
2023-01-10T05:43:01.603Z,5.02
2023-01-10T05:45:27.977Z,4.96
2023-01-10T05:47:54.407Z,4.99
2023-01-10T05:50:20.798Z,5.00
2023-01-10T05:52:47.169Z,5.00
2023-01-10T05:55:13.583Z,4.90
2023-01-10T05:57:40.004Z,4.86
2023-01-10T06:00:07.173Z,4.86
2023-01-10T06:02:33.615Z,4.83
2023-01-10T06:05:00.202Z,4.81
2023-01-10T06:07:26.716Z,4.77
2023-01-10T06:09:53.108Z,4.79
2023-01-10T06:12:19.535Z,4.79
2023-01-10T06:14:46.383Z,4.84
2023-01-10T06:17:12.809Z,4.87
2023-01-10T06:19:39.240Z,4.73
2023-01-10T06:22:05.837Z,4.67
2023-01-10T06:24:32.231Z,4.64
2023-01-10T06:26:58.983Z,4.64
2023-01-10T06:29:25.372Z,4.63
2023-01-10T06:31:51.769Z,4.57
2023-01-10T06:34:18.156Z,4.51
2023-01-10T06:36:44.552Z,4.49
2023-01-10T06:39:10.951Z,4.47
2023-01-10T06:41:37.399Z,4.49
2023-01-10T06:44:03.859Z,4.44
2023-01-10T06:46:30.242Z,4.44
2023-01-10T06:48:56.598Z,4.50
2023-01-10T06:51:22.999Z,4.67
2023-01-10T06:53:49.362Z,4.68
2023-01-10T06:56:15.739Z,4.73
2023-01-10T06:58:42.111Z,4.67
2023-01-10T07:01:16.673Z,4.61
2023-01-10T07:03:43.222Z,4.75
2023-01-10T07:06:10.307Z,4.80
2023-01-10T07:08:41.882Z,4.82
2023-01-10T07:11:09.461Z,4.84
2023-01-10T07:13:36.252Z,4.81
2023-01-10T07:16:07.051Z,4.84
2023-01-10T07:18:37.985Z,4.83
2023-01-10T07:21:04.926Z,4.88
2023-01-10T07:23:31.757Z,4.80
2023-01-10T07:25:59.192Z,4.90
2023-01-10T07:28:25.575Z,4.91
2023-01-10T07:30:52.040Z,4.93
2023-01-10T07:33:18.398Z,4.90
2023-01-10T07:35:44.853Z,4.88
2023-01-10T07:38:11.256Z,4.98
2023-01-10T07:40:37.754Z,5.00
2023-01-10T07:43:04.211Z,4.94
2023-01-10T07:45:30.841Z,4.99
2023-01-10T07:48:01.879Z,5.02
2023-01-10T07:50:29.376Z,5.08
2023-01-10T07:52:56.061Z,5.07
2023-01-10T07:55:22.619Z,5.05
2023-01-10T07:57:52.104Z,5.04
2023-01-10T08:00:19.353Z,5.01
2023-01-10T08:02:46.332Z,4.99
2023-01-10T08:05:13.318Z,5.02
2023-01-10T08:07:39.850Z,5.07
2023-01-10T08:10:06.850Z,5.06
2023-01-10T08:12:33.421Z,5.07
2023-01-10T08:14:59.934Z,5.15
2023-01-10T08:17:26.327Z,5.14
2023-01-10T08:19:52.663Z,5.18
2023-01-10T08:22:19.099Z,5.21
2023-01-10T08:24:45.489Z,5.22
2023-01-10T08:27:11.871Z,5.26
2023-01-10T08:29:38.256Z,5.31
2023-01-10T08:32:04.800Z,5.32
2023-01-10T08:34:31.211Z,5.28
2023-01-10T08:36:57.837Z,5.45
2023-01-10T08:39:26.415Z,5.36
2023-01-10T08:41:53.101Z,5.37
2023-01-10T08:44:19.525Z,5.41
2023-01-10T08:46:46.424Z,5.36
2023-01-10T08:49:12.862Z,5.32
2023-01-10T08:51:39.239Z,5.38
2023-01-10T08:54:05.686Z,5.48
2023-01-10T08:56:32.075Z,5.34
2023-01-10T08:58:58.469Z,5.38
2023-01-10T09:01:24.947Z,5.45
2023-01-10T09:03:51.866Z,5.44
2023-01-10T09:06:18.230Z,5.57
2023-01-10T09:08:44.844Z,5.58
2023-01-10T09:11:11.223Z,5.58
2023-01-10T09:13:40.078Z,5.51
2023-01-10T09:16:06.819Z,5.48
2023-01-10T09:18:34.039Z,5.51
2023-01-10T09:21:00.888Z,5.60
2023-01-10T09:23:27.359Z,5.59
2023-01-10T09:25:55.753Z,5.66
2023-01-10T09:28:24.220Z,5.71
2023-01-10T09:30:50.946Z,5.69
2023-01-10T09:33:17.859Z,5.73
2023-01-10T09:35:44.340Z,5.79
2023-01-10T09:38:14.633Z,5.75
2023-01-10T09:41:05.283Z,5.73
2023-01-10T09:43:51.564Z,5.89
2023-01-10T09:46:47.098Z,5.83
2023-01-10T09:49:33.879Z,5.86
2023-01-10T09:52:00.760Z,5.97
2023-01-10T09:54:30.000Z,5.88
2023-01-10T09:56:58.565Z,5.82
2023-01-10T09:59:28.562Z,5.84
2023-01-10T10:02:02.434Z,5.82
2023-01-10T10:04:35.837Z,5.83
2023-01-10T10:07:04.023Z,5.95
2023-01-10T10:09:33.305Z,6.00
2023-01-10T10:12:11.785Z,5.98
2023-01-10T10:14:47.199Z,6.03
2023-01-10T10:17:43.169Z,5.93
2023-01-10T10:20:57.720Z,6.00
2023-01-10T10:23:35.818Z,6.15
2023-01-10T10:26:11.169Z,6.05
2023-01-10T10:28:57.655Z,5.98
2023-01-10T10:31:49.098Z,6.09
2023-01-10T10:34:49.818Z,6.10
2023-01-10T10:37:33.414Z,6.27
2023-01-10T10:40:06.884Z,6.13
2023-01-10T10:42:38.798Z,6.12
2023-01-10T10:45:10.984Z,6.08
2023-01-10T10:47:37.518Z,6.33
2023-01-10T10:50:18.415Z,6.30
2023-01-10T10:52:45.667Z,6.21
2023-01-10T10:55:28.749Z,6.45
2023-01-10T10:58:00.242Z,6.31
2023-01-10T11:00:28.163Z,6.53
2023-01-10T11:03:00.514Z,6.65
2023-01-10T11:05:39.187Z,6.57
2023-01-10T11:08:10.052Z,6.56
2023-01-10T11:10:38.250Z,6.53
2023-01-10T11:13:29.980Z,6.52
2023-01-10T11:15:56.490Z,6.43
2023-01-10T11:18:28.258Z,6.55
2023-01-10T11:20:58.616Z,6.56
2023-01-10T11:23:36.819Z,6.52
2023-01-10T11:26:04.780Z,6.53
2023-01-10T11:28:32.153Z,6.51
2023-01-10T11:30:59.162Z,6.57
2023-01-10T11:33:31.922Z,6.55
2023-01-10T11:36:07.181Z,6.65
2023-01-10T11:38:34.812Z,6.69
2023-01-10T11:41:06.960Z,6.64
2023-01-10T11:43:33.925Z,6.60
2023-01-10T11:46:21.540Z,6.68
2023-01-10T11:49:08.127Z,6.82
2023-01-10T11:51:40.428Z,6.66
2023-01-10T11:54:11.858Z,6.83
2023-01-10T11:56:39.991Z,6.75
2023-01-10T11:59:15.538Z,6.64
2023-01-10T12:01:48.771Z,6.66
2023-01-10T12:04:16.901Z,6.58
2023-01-10T12:06:45.112Z,6.54
2023-01-10T12:09:39.471Z,6.68
2023-01-10T12:12:10.438Z,6.80
2023-01-10T12:14:36.830Z,6.85
2023-01-10T12:17:03.847Z,6.90
2023-01-10T12:19:30.299Z,6.97
2023-01-10T12:22:03.287Z,6.89
2023-01-10T12:24:33.836Z,6.77
2023-01-10T12:27:01.897Z,6.80
2023-01-10T12:29:33.647Z,6.86
2023-01-10T12:32:00.720Z,6.92
2023-01-10T12:34:41.967Z,6.95
2023-01-10T12:37:20.610Z,6.92
2023-01-10T12:39:51.359Z,7.07
2023-01-10T12:43:12.727Z,7.20
2023-01-10T12:45:44.095Z,7.06
2023-01-10T12:48:25.900Z,7.00
2023-01-10T12:50:58.979Z,7.07
2023-01-10T12:53:46.073Z,7.03
2023-01-10T12:56:15.460Z,7.10
2023-01-10T12:58:44.947Z,7.16
2023-01-10T13:01:20.965Z,7.07
2023-01-10T13:03:52.752Z,7.11
2023-01-10T13:06:31.783Z,7.15
2023-01-10T13:09:00.190Z,7.22
2023-01-10T13:11:30.477Z,7.19
2023-01-10T13:13:59.920Z,7.26
2023-01-10T13:16:48.160Z,7.31
2023-01-10T13:19:14.851Z,7.31
2023-01-10T13:21:42.357Z,7.34
2023-01-10T13:24:14.841Z,7.42
2023-01-10T13:26:58.762Z,7.26
2023-01-10T13:29:26.863Z,7.33
2023-01-10T13:32:02.114Z,7.32
2023-01-10T13:34:37.579Z,7.33
2023-01-10T13:37:41.392Z,7.42
2023-01-10T13:40:08.168Z,7.30
2023-01-10T13:42:54.131Z,7.36
2023-01-10T13:45:24.262Z,7.41
2023-01-10T13:47:56.953Z,7.41
2023-01-10T13:50:28.276Z,7.49
2023-01-10T13:53:17.857Z,7.52
2023-01-10T13:55:53.249Z,7.56
2023-01-10T13:58:21.233Z,7.40
2023-01-10T14:01:10.990Z,7.38
2023-01-10T14:03:50.494Z,7.43
2023-01-10T14:06:29.305Z,7.35
2023-01-10T14:09:02.905Z,7.36
2023-01-10T14:11:42.780Z,7.30
2023-01-10T14:14:20.327Z,7.40
2023-01-10T14:16:49.265Z,7.45
2023-01-10T14:19:23.502Z,7.38
2023-01-10T14:21:53.065Z,7.45
2023-01-10T14:24:29.387Z,7.38
2023-01-10T14:26:59.175Z,7.31
2023-01-10T14:29:30.466Z,7.34
2023-01-10T14:31:58.636Z,7.26
2023-01-10T14:34:28.808Z,7.28
2023-01-10T14:36:59.260Z,7.10
2023-01-10T14:39:26.699Z,7.13
2023-01-10T14:41:55.548Z,7.11
2023-01-10T14:44:33.008Z,7.08
2023-01-10T14:47:04.435Z,7.07
2023-01-10T14:49:35.428Z,7.17
2023-01-10T14:52:16.204Z,7.07
2023-01-10T14:54:42.793Z,7.10
2023-01-10T14:57:18.746Z,7.02
2023-01-10T14:59:45.166Z,7.05
2023-01-10T15:02:25.429Z,6.99
2023-01-10T15:04:54.346Z,7.02
2023-01-10T15:07:23.558Z,6.94
2023-01-10T15:09:51.195Z,6.89
2023-01-10T15:12:19.203Z,7.00
2023-01-10T15:14:45.974Z,6.96
2023-01-10T15:17:20.549Z,7.06
2023-01-10T15:19:49.641Z,6.90
2023-01-10T15:22:30.993Z,6.93
2023-01-10T15:25:26.716Z,6.85
2023-01-10T15:27:53.318Z,6.93
2023-01-10T15:30:27.222Z,6.97
2023-01-10T15:32:55.777Z,6.89
2023-01-10T15:35:35.278Z,6.79
2023-01-10T15:38:06.856Z,6.81
2023-01-10T15:40:36.569Z,6.83
2023-01-10T15:43:26.467Z,6.71
2023-01-10T15:45:55.762Z,6.76
2023-01-10T15:48:36.439Z,6.78
2023-01-10T15:51:21.167Z,6.75
2023-01-10T15:54:07.398Z,6.75
2023-01-10T15:56:52.703Z,6.65
2023-01-10T15:59:26.359Z,6.66
2023-01-10T16:02:01.320Z,6.75
2023-01-10T16:04:28.356Z,6.75
2023-01-10T16:07:06.745Z,6.76
2023-01-10T16:09:33.473Z,6.68
2023-01-10T16:12:18.618Z,6.72
2023-01-10T16:14:45.063Z,6.70
2023-01-10T16:17:12.476Z,6.69
2023-01-10T16:19:38.897Z,6.65
2023-01-10T16:22:05.392Z,6.71
2023-01-10T16:24:34.311Z,6.69
2023-01-10T16:27:03.182Z,6.67
2023-01-10T16:29:29.660Z,6.70
2023-01-10T16:31:56.200Z,6.61
2023-01-10T16:34:23.649Z,6.60
2023-01-10T16:36:50.022Z,6.71
2023-01-10T16:39:18.236Z,6.63
2023-01-10T16:42:04.252Z,6.63
2023-01-10T16:44:31.199Z,6.71
2023-01-10T16:46:57.700Z,6.65
2023-01-10T16:49:24.670Z,6.61
2023-01-10T16:51:52.114Z,6.62
2023-01-10T16:54:21.332Z,6.57
2023-01-10T16:56:48.923Z,6.50
2023-01-10T16:59:17.849Z,6.53
2023-01-10T17:01:47.796Z,6.51
2023-01-10T17:04:19.479Z,6.48
2023-01-10T17:06:45.881Z,6.48
2023-01-10T17:09:24.844Z,6.46
2023-01-10T17:11:56.616Z,6.34
2023-01-10T17:14:23.217Z,6.40
2023-01-10T17:16:50.068Z,6.31
2023-01-10T17:19:16.744Z,6.26
2023-01-10T17:21:43.094Z,6.12
2023-01-10T17:24:10.548Z,6.11
2023-01-10T17:26:36.944Z,5.96
2023-01-10T17:29:03.360Z,5.94
2023-01-10T17:31:29.749Z,5.82
2023-01-10T17:33:56.113Z,5.89
2023-01-10T17:36:28.361Z,5.79
2023-01-10T17:38:54.839Z,5.76
2023-01-10T17:41:21.191Z,5.74
2023-01-10T17:43:47.560Z,5.66
2023-01-10T17:46:16.491Z,5.61
2023-01-10T17:48:42.888Z,5.47
2023-01-10T17:51:10.215Z,5.40
2023-01-10T17:53:36.573Z,5.54
2023-01-10T17:56:05.427Z,5.50
2023-01-10T17:58:31.834Z,5.48
2023-01-10T18:00:58.402Z,5.49
2023-01-10T18:03:24.970Z,5.46
2023-01-10T18:05:55.502Z,5.45
2023-01-10T18:08:22.132Z,5.56
2023-01-10T18:10:48.978Z,5.57
2023-01-10T18:13:17.391Z,5.53
2023-01-10T18:15:45.452Z,5.57
2023-01-10T18:18:12.728Z,5.56
2023-01-10T18:20:40.953Z,5.57
2023-01-10T18:23:21.155Z,5.59
2023-01-10T18:25:59.761Z,5.59
2023-01-10T18:28:40.162Z,5.62
2023-01-10T18:31:10.549Z,5.68
2023-01-10T18:33:37.089Z,5.67
2023-01-10T18:36:04.546Z,5.61
2023-01-10T18:38:32.167Z,5.48
2023-01-10T18:40:58.536Z,5.46
2023-01-10T18:43:24.916Z,5.58
2023-01-10T18:45:59.585Z,5.56
2023-01-10T18:48:26.117Z,5.63
2023-01-10T18:50:58.090Z,5.63
2023-01-10T18:53:24.513Z,5.65
2023-01-10T18:55:59.352Z,5.65
2023-01-10T18:58:32.025Z,5.60
2023-01-10T19:00:58.494Z,5.61
2023-01-10T19:03:24.897Z,5.62
2023-01-10T19:05:51.336Z,5.67
2023-01-10T19:08:17.867Z,5.68
2023-01-10T19:11:11.481Z,5.75
2023-01-10T19:13:31.758Z,5.88
2023-01-10T19:16:14.973Z,5.75
2023-01-10T19:18:42.319Z,5.84
2023-01-10T19:21:14.911Z,5.83
2023-01-10T19:23:46.005Z,5.82
2023-01-10T19:26:13.431Z,5.93
2023-01-10T19:28:39.823Z,5.97
2023-01-10T19:31:06.321Z,5.89
2023-01-10T19:33:34.502Z,5.93
2023-01-10T19:36:05.571Z,5.98
2023-01-10T19:38:31.960Z,5.99
2023-01-10T19:40:58.420Z,5.98
2023-01-10T19:43:25.819Z,6.02
2023-01-10T19:45:53.291Z,6.03
2023-01-10T19:48:19.988Z,6.10
2023-01-10T19:50:46.700Z,6.05
2023-01-10T19:53:13.421Z,6.04
2023-01-10T19:55:39.773Z,6.14
2023-01-10T19:58:06.598Z,6.05
2023-01-10T20:00:32.998Z,6.10
2023-01-10T20:03:00.235Z,6.08
2023-01-10T20:05:27.217Z,6.19
2023-01-10T20:07:53.673Z,6.13
2023-01-10T20:10:20.072Z,6.09
2023-01-10T20:12:46.625Z,6.17
2023-01-10T20:15:13.017Z,6.22
2023-01-10T20:17:40.418Z,6.19
2023-01-10T20:20:07.282Z,6.18
2023-01-10T20:22:33.663Z,6.21
2023-01-10T20:25:00.693Z,6.26
2023-01-10T20:27:28.226Z,6.24
2023-01-10T20:29:54.585Z,6.19
2023-01-10T20:32:22.112Z,6.20
2023-01-10T20:34:49.560Z,6.12
2023-01-10T20:37:16.020Z,6.00
2023-01-10T20:39:42.398Z,6.10
2023-01-10T20:42:08.993Z,6.15
2023-01-10T20:44:35.361Z,6.17
2023-01-10T20:47:01.793Z,6.14
2023-01-10T20:49:28.197Z,6.13
2023-01-10T20:51:54.733Z,6.14
2023-01-10T20:54:21.245Z,6.12
2023-01-10T20:56:47.684Z,6.21
2023-01-10T20:59:14.175Z,6.20
2023-01-10T21:01:40.643Z,6.24
2023-01-10T21:04:07.699Z,6.24
2023-01-10T21:06:35.506Z,6.27
2023-01-10T21:09:02.106Z,6.33
2023-01-10T21:11:28.524Z,6.44
2023-01-10T21:13:54.915Z,6.52
2023-01-10T21:16:22.219Z,6.62
2023-01-10T21:18:49.007Z,6.66
2023-01-10T21:21:17.610Z,6.70
2023-01-10T21:23:44.231Z,6.74
2023-01-10T21:26:12.599Z,6.76
2023-01-10T21:28:42.357Z,6.81
2023-01-10T21:31:16.473Z,6.88
2023-01-10T21:33:43.113Z,6.90
2023-01-10T21:36:09.669Z,7.00
2023-01-10T21:38:36.283Z,6.98
2023-01-10T21:41:12.180Z,6.94
2023-01-10T21:43:43.967Z,6.95
2023-01-10T21:46:10.960Z,6.91
2023-01-10T21:48:37.333Z,6.92
2023-01-10T21:51:03.726Z,6.93
2023-01-10T21:53:30.091Z,6.94
2023-01-10T21:55:59.874Z,6.99
2023-01-10T21:58:26.614Z,7.05
2023-01-10T22:00:59.292Z,7.06
2023-01-10T22:03:25.964Z,7.07
2023-01-10T22:05:52.435Z,7.10
2023-01-10T22:08:18.811Z,7.11
2023-01-10T22:10:45.167Z,7.13
2023-01-10T22:13:11.626Z,7.13
2023-01-10T22:15:38.054Z,7.20
2023-01-10T22:18:04.469Z,7.24
2023-01-10T22:20:30.858Z,7.22
2023-01-10T22:22:57.771Z,7.29
2023-01-10T22:25:24.143Z,7.28
2023-01-10T22:27:50.563Z,7.35
2023-01-10T22:30:17.228Z,7.41
2023-01-10T22:32:43.599Z,7.35
2023-01-10T22:35:13.624Z,7.38
2023-01-10T22:37:40.932Z,7.33
2023-01-10T22:40:08.091Z,7.34
2023-01-10T22:42:34.481Z,7.40
2023-01-10T22:45:00.905Z,7.42
2023-01-10T22:47:27.334Z,7.49
2023-01-10T22:49:53.743Z,7.47
2023-01-10T22:52:20.123Z,7.53
2023-01-10T22:54:46.474Z,7.45
2023-01-10T22:57:14.081Z,7.50
2023-01-10T22:59:40.473Z,7.45
2023-01-10T23:02:06.899Z,7.40
2023-01-10T23:04:33.308Z,7.40
2023-01-10T23:06:59.869Z,7.34
2023-01-10T23:09:26.338Z,7.32
2023-01-10T23:11:52.738Z,7.32
2023-01-10T23:14:19.164Z,7.31
2023-01-10T23:16:45.598Z,7.35
2023-01-10T23:19:12.534Z,7.37
2023-01-10T23:21:39.070Z,7.40
2023-01-10T23:24:05.861Z,7.42
2023-01-10T23:26:32.234Z,7.41
2023-01-10T23:28:58.613Z,7.45
2023-01-10T23:31:29.290Z,7.48
2023-01-10T23:33:56.140Z,7.55
2023-01-10T23:36:23.703Z,7.56
2023-01-10T23:38:50.285Z,7.55
2023-01-10T23:41:17.045Z,7.58
2023-01-10T23:43:43.495Z,7.54
2023-01-10T23:46:10.077Z,7.55
2023-01-10T23:48:36.552Z,7.61
2023-01-10T23:51:03.055Z,7.66
2023-01-10T23:53:29.409Z,7.69
2023-01-10T23:55:56.706Z,7.70
2023-01-10T23:58:23.109Z,7.81
