createdAt,value
2023-03-10T00:01:57.319Z,2.33
2023-03-10T00:04:29.823Z,2.33
2023-03-10T00:06:59.949Z,2.30
2023-03-10T00:09:29.844Z,2.30
2023-03-10T00:12:02.091Z,2.31
2023-03-10T00:14:31.991Z,2.31
2023-03-10T00:17:01.878Z,2.29
2023-03-10T00:19:34.492Z,2.27
2023-03-10T00:22:05.568Z,2.25
2023-03-10T00:24:35.572Z,2.23
2023-03-10T00:27:05.591Z,2.27
2023-03-10T00:29:35.784Z,2.23
2023-03-10T00:32:08.866Z,2.24
2023-03-10T00:34:41.593Z,2.27
2023-03-10T00:37:11.499Z,2.27
2023-03-10T00:39:42.296Z,2.30
2023-03-10T00:42:12.440Z,2.28
2023-03-10T00:44:42.499Z,2.28
2023-03-10T00:47:12.474Z,2.26
2023-03-10T00:49:45.120Z,2.26
2023-03-10T00:52:16.912Z,2.27
2023-03-10T00:54:46.876Z,2.30
2023-03-10T00:57:16.705Z,2.31
2023-03-10T00:59:50.715Z,2.33
2023-03-10T01:02:21.145Z,2.33
2023-03-10T01:05:04.327Z,2.33
2023-03-10T01:43:10.237Z,2.44
2023-03-10T01:44:31.736Z,2.33
2023-03-10T01:47:02.124Z,2.32
2023-03-10T01:49:41.121Z,2.29
2023-03-10T01:52:16.400Z,2.30
2023-03-10T01:54:52.002Z,2.26
2023-03-10T01:57:26.635Z,2.24
2023-03-10T01:59:58.635Z,2.24
2023-03-10T02:02:29.196Z,2.22
2023-03-10T02:05:02.115Z,2.25
2023-03-10T02:07:33.211Z,2.29
2023-03-10T02:10:03.585Z,2.25
2023-03-10T02:12:33.411Z,2.28
2023-03-10T02:15:04.444Z,2.30
2023-03-10T02:17:34.359Z,2.29
2023-03-10T02:20:32.089Z,2.29
2023-03-10T02:23:01.969Z,2.27
2023-03-10T02:25:43.763Z,2.29
2023-03-10T02:28:21.938Z,2.30
2023-03-10T02:30:53.872Z,2.30
2023-03-10T02:33:27.685Z,2.27
2023-03-10T02:35:57.597Z,2.25
2023-03-10T02:38:27.470Z,2.21
2023-03-10T02:40:57.594Z,2.24
2023-03-10T02:43:33.931Z,2.23
2023-03-10T02:46:07.001Z,2.19
2023-03-10T02:48:40.356Z,2.18
2023-03-10T02:51:16.051Z,2.17
2023-03-10T03:18:23.692Z,2.61
2023-03-10T03:20:54.421Z,2.51
2023-03-10T03:23:24.311Z,2.47
2023-03-10T03:25:54.335Z,2.45
2023-03-10T03:28:24.260Z,2.42
2023-03-10T03:31:18.338Z,2.42
2023-03-10T03:34:55.433Z,2.36
2023-03-10T03:38:10.810Z,2.32
2023-03-10T03:41:18.497Z,2.31
2023-03-10T04:15:17.843Z,2.28
2023-03-10T04:17:48.025Z,2.26
2023-03-10T04:20:18.777Z,2.29
2023-03-10T04:22:54.977Z,2.26
2023-03-10T04:47:17.241Z,2.33
2023-03-10T04:49:47.059Z,2.34
2023-03-10T04:52:17.226Z,2.35
2023-03-10T04:54:47.060Z,2.34
2023-03-10T04:57:16.817Z,2.34
2023-03-10T04:59:53.073Z,2.33
2023-03-10T05:02:22.880Z,2.31
2023-03-10T05:04:52.688Z,2.31
2023-03-10T05:07:22.652Z,2.32
2023-03-10T05:09:52.459Z,2.30
2023-03-10T05:12:22.679Z,2.31
2023-03-10T05:14:55.078Z,2.32
2023-03-10T05:17:24.902Z,2.34
2023-03-10T05:19:55.081Z,2.36
2023-03-10T05:22:24.923Z,2.36
2023-03-10T05:24:54.736Z,2.36
2023-03-10T05:27:24.771Z,2.34
2023-03-10T05:29:57.171Z,2.31
2023-03-10T05:32:27.111Z,2.27
2023-03-10T05:34:56.979Z,2.24
2023-03-10T05:37:26.973Z,2.19
2023-03-10T05:39:56.967Z,2.13
2023-03-10T05:42:26.850Z,2.08
2023-03-10T05:45:21.951Z,2.06
2023-03-10T05:47:52.159Z,2.01
2023-03-10T05:50:22.187Z,1.98
2023-03-10T05:52:52.094Z,1.96
2023-03-10T05:55:24.224Z,1.90
2023-03-10T05:57:54.074Z,1.85
2023-03-10T06:00:27.764Z,1.83
2023-03-10T06:03:00.122Z,1.81
2023-03-10T06:05:32.334Z,1.78
2023-03-10T06:08:06.049Z,1.75
2023-03-10T06:10:53.171Z,1.73
2023-03-10T06:13:46.934Z,1.71
2023-03-10T06:28:38.952Z,1.48
2023-03-10T06:31:15.321Z,1.47
2023-03-10T06:33:46.842Z,1.43
2023-03-10T06:36:20.460Z,1.38
2023-03-10T06:39:30.112Z,1.35
2023-03-10T06:42:04.085Z,1.32
2023-03-10T06:44:37.765Z,1.28
2023-03-10T06:47:21.163Z,1.24
2023-03-10T06:50:01.549Z,1.24
2023-03-10T06:52:40.357Z,1.20
2023-03-10T06:55:13.837Z,1.19
2023-03-10T06:57:47.929Z,1.19
2023-03-10T07:00:35.126Z,1.20
2023-03-10T07:03:05.283Z,1.19
2023-03-10T07:05:41.958Z,1.18
2023-03-10T07:08:43.737Z,1.18
2023-03-10T07:11:14.138Z,1.19
2023-03-10T07:13:55.507Z,1.16
2023-03-10T07:16:32.454Z,1.18
2023-03-10T07:19:10.453Z,1.18
2023-03-10T07:21:40.469Z,1.15
2023-03-10T07:24:10.465Z,1.19
2023-03-10T07:26:41.048Z,1.20
2023-03-10T07:29:11.088Z,1.19
2023-03-10T07:31:43.461Z,1.15
2023-03-10T07:34:13.339Z,1.13
2023-03-10T07:36:43.253Z,1.14
2023-03-10T07:39:13.278Z,1.14
2023-03-10T07:41:43.086Z,1.13
2023-03-10T07:44:13.024Z,1.14
2023-03-10T07:46:47.818Z,1.15
2023-03-10T07:49:19.944Z,1.15
2023-03-10T07:51:51.722Z,1.16
2023-03-10T07:54:21.501Z,1.13
2023-03-10T07:56:51.324Z,1.12
2023-03-10T07:59:21.148Z,1.13
2023-03-10T08:01:53.517Z,1.13
2023-03-10T08:04:23.562Z,1.14
2023-03-10T08:06:57.741Z,1.12
2023-03-10T08:09:28.489Z,1.13
2023-03-10T08:11:58.566Z,1.15
2023-03-10T08:14:32.971Z,1.13
2023-03-10T08:17:05.432Z,1.12
2023-03-10T08:19:47.612Z,1.13
2023-03-10T08:22:20.690Z,1.13
2023-03-10T08:24:51.632Z,1.15
2023-03-10T08:27:21.858Z,1.19
2023-03-10T08:29:52.585Z,1.19
2023-03-10T08:32:25.125Z,1.22
2023-03-10T08:34:54.940Z,1.23
2023-03-10T08:37:24.728Z,1.25
2023-03-10T08:39:56.697Z,1.26
2023-03-10T08:42:26.580Z,1.26
2023-03-10T08:44:58.330Z,1.25
2023-03-10T08:47:32.381Z,1.26
2023-03-10T08:50:02.440Z,1.26
2023-03-10T08:52:32.272Z,1.24
2023-03-10T08:55:02.114Z,1.23
2023-03-10T08:57:31.936Z,1.21
2023-03-10T09:00:01.830Z,1.16
2023-03-10T09:02:37.320Z,1.16
2023-03-10T09:05:07.685Z,1.16
2023-03-10T09:07:37.537Z,1.15
2023-03-10T09:10:09.000Z,1.15
2023-03-10T09:12:39.652Z,1.12
2023-03-10T09:15:10.698Z,1.13
2023-03-10T09:17:43.104Z,1.12
2023-03-10T09:20:15.688Z,1.08
2023-03-10T09:22:45.972Z,1.05
2023-03-10T09:25:15.835Z,1.05
2023-03-10T09:27:46.793Z,1.08
2023-03-10T09:30:18.076Z,1.08
2023-03-10T09:32:55.413Z,1.08
2023-03-10T09:35:25.710Z,1.09
2023-03-10T09:37:55.885Z,1.09
2023-03-10T09:40:26.387Z,1.10
2023-03-10T09:43:02.992Z,1.09
2023-03-10T09:45:41.414Z,1.08
2023-03-10T09:48:28.079Z,1.10
2023-03-10T09:50:59.610Z,1.11
2023-03-10T09:53:48.079Z,1.15
2023-03-10T09:56:22.307Z,1.20
2023-03-10T09:58:55.868Z,1.24
2023-03-10T10:01:29.566Z,1.25
2023-03-10T10:04:07.636Z,1.28
2023-03-10T10:06:40.369Z,1.33
2023-03-10T10:09:20.180Z,1.37
2023-03-10T10:11:49.927Z,1.43
2023-03-10T10:14:29.589Z,1.45
2023-03-10T10:17:32.478Z,1.48
2023-03-10T10:20:09.202Z,1.49
2023-03-10T10:22:39.554Z,1.51
2023-03-10T10:25:22.452Z,1.52
2023-03-10T10:27:55.444Z,1.56
2023-03-10T10:30:36.573Z,1.61
2023-03-10T10:33:08.366Z,1.61
2023-03-10T10:35:43.260Z,1.62
2023-03-10T10:38:26.600Z,1.61
2023-03-10T10:41:07.195Z,1.60
2023-03-10T10:43:44.389Z,1.64
2023-03-10T10:46:16.716Z,1.64
2023-03-10T10:48:48.589Z,1.65
2023-03-10T10:51:30.344Z,1.66
2023-03-10T10:54:00.996Z,1.65
2023-03-10T10:56:31.938Z,1.67
2023-03-10T10:59:08.517Z,1.66
2023-03-10T11:01:54.613Z,1.67
2023-03-10T11:04:26.522Z,1.68
2023-03-10T11:07:12.825Z,1.73
2023-03-10T11:09:43.099Z,1.77
2023-03-10T11:12:24.838Z,1.78
2023-03-10T11:15:07.096Z,1.82
2023-03-10T11:17:45.493Z,1.81
2023-03-10T11:20:30.916Z,1.84
2023-03-10T11:23:14.299Z,1.85
2023-03-10T11:25:50.475Z,1.84
2023-03-10T11:28:53.384Z,1.88
2023-03-10T11:31:52.805Z,1.93
2023-03-10T11:34:33.638Z,1.97
2023-03-10T11:37:40.527Z,1.99
2023-03-10T11:40:22.058Z,2.02
2023-03-10T11:43:05.258Z,2.06
2023-03-10T11:45:41.049Z,2.07
2023-03-10T11:48:27.429Z,2.10
2023-03-10T11:50:59.386Z,2.14
2023-03-10T11:53:37.135Z,2.17
2023-03-10T11:56:14.953Z,2.19
2023-03-10T11:58:49.383Z,2.17
2023-03-10T12:01:24.625Z,2.19
2023-03-10T12:04:19.087Z,2.23
2023-03-10T12:06:55.254Z,2.29
2023-03-10T12:09:42.357Z,2.28
2023-03-10T12:12:18.050Z,2.28
2023-03-10T12:14:49.240Z,2.31
2023-03-10T12:17:20.820Z,2.38
2023-03-10T12:20:12.297Z,2.42
2023-03-10T12:22:43.931Z,2.43
2023-03-10T12:25:45.180Z,2.49
2023-03-10T12:28:27.820Z,2.53
2023-03-10T12:31:00.367Z,2.52
2023-03-10T12:34:11.398Z,2.56
2023-03-10T12:36:43.558Z,2.56
2023-03-10T12:39:43.080Z,2.56
2023-03-10T12:42:31.905Z,2.57
2023-03-10T12:45:18.463Z,2.61
2023-03-10T12:47:58.925Z,2.61
2023-03-10T12:50:39.351Z,2.59
2023-03-10T12:53:27.080Z,2.54
2023-03-10T12:56:23.215Z,2.53
2023-03-10T12:59:05.262Z,2.53
2023-03-10T13:01:55.014Z,2.54
2023-03-10T13:04:28.467Z,2.54
2023-03-10T13:07:03.817Z,2.55
2023-03-10T13:09:39.093Z,2.57
2023-03-10T13:12:14.675Z,2.57
2023-03-10T13:14:46.554Z,2.57
2023-03-10T13:17:29.126Z,2.55
2023-03-10T13:20:05.766Z,2.57
2023-03-10T13:22:36.112Z,2.61
2023-03-10T13:25:09.792Z,2.62
2023-03-10T13:27:39.552Z,2.61
2023-03-10T13:30:26.811Z,2.66
2023-03-10T13:33:07.303Z,2.66
2023-03-10T13:35:47.480Z,2.65
2023-03-10T13:38:20.992Z,2.68
2023-03-10T13:40:53.847Z,2.73
2023-03-10T13:43:39.359Z,2.76
2023-03-10T13:46:16.946Z,2.77
2023-03-10T13:48:50.548Z,2.77
2023-03-10T13:51:23.967Z,2.78
2023-03-10T13:53:56.056Z,2.82
2023-03-10T13:56:28.060Z,2.83
2023-03-10T13:59:02.566Z,2.83
2023-03-10T14:01:35.647Z,2.86
2023-03-10T14:04:11.190Z,2.88
2023-03-10T14:06:40.973Z,2.87
2023-03-10T14:09:19.039Z,2.89
2023-03-10T14:11:50.565Z,2.89
2023-03-10T14:14:31.025Z,2.87
2023-03-10T14:17:02.111Z,2.86
2023-03-10T14:19:55.466Z,2.84
2023-03-10T14:22:35.460Z,2.77
2023-03-10T14:25:09.292Z,2.73
2023-03-10T14:27:42.102Z,2.70
2023-03-10T14:30:25.934Z,2.70
2023-03-10T14:32:56.493Z,2.69
2023-03-10T14:35:29.876Z,2.68
2023-03-10T14:37:59.627Z,2.59
2023-03-10T14:40:30.262Z,2.57
2023-03-10T14:43:04.209Z,2.55
2023-03-10T14:45:36.493Z,2.60
2023-03-10T14:48:14.906Z,2.59
2023-03-10T14:50:47.796Z,2.54
2023-03-10T14:53:19.709Z,2.52
2023-03-10T14:55:51.622Z,2.49
2023-03-10T14:58:24.268Z,2.47
2023-03-10T15:00:54.516Z,2.48
2023-03-10T15:03:24.568Z,2.49
2023-03-10T15:05:56.982Z,2.55
2023-03-10T15:08:28.675Z,2.59
2023-03-10T15:11:00.947Z,2.63
2023-03-10T15:13:36.175Z,2.66
2023-03-10T15:16:06.258Z,2.65
2023-03-10T15:18:37.521Z,2.54
2023-03-10T15:21:12.132Z,2.43
2023-03-10T15:23:42.029Z,2.35
2023-03-10T15:26:13.542Z,2.34
2023-03-10T15:29:51.477Z,2.32
2023-03-10T15:32:21.515Z,2.32
2023-03-10T15:34:55.792Z,2.31
2023-03-10T15:37:28.341Z,2.29
2023-03-10T15:39:58.240Z,2.26
2023-03-10T15:42:28.147Z,2.17
2023-03-10T15:45:00.924Z,2.13
2023-03-10T15:47:31.396Z,2.04
2023-03-10T15:50:01.540Z,1.97
2023-03-10T15:52:34.047Z,1.98
2023-03-10T15:55:05.669Z,1.95
2023-03-10T15:57:35.871Z,1.91
2023-03-10T16:00:07.085Z,1.88
2023-03-10T16:02:36.902Z,1.78
2023-03-10T16:05:08.691Z,1.72
2023-03-10T16:07:41.212Z,1.74
2023-03-10T16:10:13.522Z,1.77
2023-03-10T16:12:43.309Z,1.78
2023-03-10T16:15:16.953Z,1.84
2023-03-10T16:17:47.910Z,1.93
2023-03-10T16:20:19.261Z,1.99
2023-03-10T16:22:51.768Z,1.97
2023-03-10T16:25:23.480Z,1.96
2023-03-10T16:27:53.415Z,1.95
2023-03-10T16:30:28.075Z,1.93
2023-03-10T16:33:00.875Z,1.90
2023-03-10T16:35:33.221Z,1.89
2023-03-10T16:38:08.797Z,1.88
2023-03-10T16:40:55.943Z,1.85
2023-03-10T16:43:25.845Z,1.86
2023-03-10T16:46:11.043Z,1.87
2023-03-10T16:48:49.965Z,1.84
2023-03-10T16:51:29.584Z,1.84
2023-03-10T16:54:04.062Z,1.89
2023-03-10T16:56:42.303Z,1.91
2023-03-10T16:59:18.235Z,1.92
2023-03-10T17:01:48.922Z,1.94
2023-03-10T17:04:29.651Z,1.96
2023-03-10T17:07:00.965Z,1.98
2023-03-10T17:09:33.586Z,1.99
2023-03-10T17:12:03.766Z,1.97
2023-03-10T17:14:35.667Z,1.94
2023-03-10T17:17:08.043Z,1.93
2023-03-10T17:19:39.409Z,1.91
2023-03-10T17:22:09.380Z,1.93
2023-03-10T17:24:44.165Z,1.88
2023-03-10T17:27:14.178Z,1.85
2023-03-10T17:29:44.112Z,1.78
2023-03-10T17:32:23.896Z,1.77
2023-03-10T17:34:53.864Z,1.70
2023-03-10T17:37:24.191Z,1.71
2023-03-10T17:39:56.950Z,1.74
2023-03-10T17:42:27.510Z,1.77
2023-03-10T17:44:57.367Z,1.80
2023-03-10T17:47:27.394Z,1.85
2023-03-10T17:50:00.309Z,1.83
2023-03-10T17:52:30.363Z,1.77
2023-03-10T17:55:03.032Z,1.64
2023-03-10T17:57:33.063Z,1.52
2023-03-10T18:00:05.416Z,1.46
2023-03-10T18:02:35.401Z,1.45
2023-03-10T18:05:05.347Z,1.47
2023-03-10T18:07:35.112Z,1.48
2023-03-10T18:10:08.850Z,1.49
2023-03-10T18:12:38.598Z,1.51
2023-03-10T18:15:09.538Z,1.56
2023-03-10T18:17:39.445Z,1.54
2023-03-10T18:20:17.492Z,1.57
2023-03-10T18:22:48.019Z,1.52
2023-03-10T18:25:21.552Z,1.50
2023-03-10T18:27:51.592Z,1.48
2023-03-10T18:30:24.514Z,1.44
2023-03-10T18:32:57.111Z,1.42
2023-03-10T18:35:27.137Z,1.39
2023-03-10T18:37:57.674Z,1.36
2023-03-10T18:40:30.220Z,1.36
2023-03-10T18:43:00.179Z,1.38
2023-03-10T18:45:29.979Z,1.37
2023-03-10T18:47:59.827Z,1.38
2023-03-10T18:50:29.804Z,1.35
2023-03-10T18:53:00.474Z,1.35
2023-03-10T18:55:32.971Z,1.38
2023-03-10T18:58:02.876Z,1.41
2023-03-10T19:00:33.141Z,1.42
2023-03-10T19:03:03.177Z,1.45
2023-03-10T19:05:33.238Z,1.44
2023-03-10T19:08:03.984Z,1.46
2023-03-10T19:10:36.835Z,1.47
2023-03-10T19:13:07.687Z,1.44
2023-03-10T19:15:39.510Z,1.43
2023-03-10T19:18:09.538Z,1.45
2023-03-10T19:20:39.351Z,1.52
2023-03-10T19:23:09.272Z,1.50
2023-03-10T19:25:41.728Z,1.53
2023-03-10T19:28:13.084Z,1.55
2023-03-10T19:30:45.014Z,1.56
2023-03-10T19:33:14.982Z,1.58
2023-03-10T19:35:44.982Z,1.58
2023-03-10T19:38:14.877Z,1.57
2023-03-10T19:40:49.078Z,1.60
2023-03-10T19:43:18.890Z,1.62
2023-03-10T19:46:01.948Z,1.64
2023-03-10T19:48:32.634Z,1.63
2023-03-10T19:51:03.026Z,1.60
2023-03-10T19:53:33.147Z,1.53
2023-03-10T19:56:08.721Z,1.49
2023-03-10T19:58:39.469Z,1.43
2023-03-10T20:01:15.318Z,1.44
2023-03-10T20:03:46.335Z,1.39
2023-03-10T20:06:16.387Z,1.35
2023-03-10T20:08:49.353Z,1.38
2023-03-10T20:11:24.802Z,1.40
2023-03-10T20:14:01.444Z,1.45
2023-03-10T20:16:33.016Z,1.46
2023-03-10T20:19:19.914Z,1.49
2023-03-10T20:21:50.063Z,1.52
2023-03-10T20:24:28.869Z,1.56
2023-03-10T20:27:03.295Z,1.60
2023-03-10T20:29:47.442Z,1.65
2023-03-10T20:32:17.488Z,1.66
2023-03-10T20:34:47.433Z,1.62
2023-03-10T20:37:17.256Z,1.52
2023-03-10T20:39:47.144Z,1.47
2023-03-10T20:42:21.894Z,1.39
2023-03-10T20:44:51.751Z,1.41
2023-03-10T20:47:22.840Z,1.45
2023-03-10T20:49:52.885Z,1.48
2023-03-10T20:52:22.800Z,1.51
2023-03-10T20:54:52.825Z,1.47
2023-03-10T20:57:25.484Z,1.45
2023-03-10T20:59:55.972Z,1.39
2023-03-10T21:02:25.920Z,1.36
2023-03-10T21:04:55.882Z,1.36
2023-03-10T21:07:25.986Z,1.37
2023-03-10T21:10:01.319Z,1.36
2023-03-10T21:12:34.470Z,1.38
2023-03-10T21:15:04.414Z,1.39
2023-03-10T21:17:37.354Z,1.41
2023-03-10T21:20:09.081Z,1.41
2023-03-10T21:22:40.046Z,1.45
2023-03-10T21:25:12.788Z,1.47
2023-03-10T21:27:45.361Z,1.45
2023-03-10T21:30:20.196Z,1.45
2023-03-10T21:32:50.210Z,1.45
2023-03-10T21:35:20.399Z,1.44
2023-03-10T21:37:50.502Z,1.44
2023-03-10T21:40:26.081Z,1.42
2023-03-10T21:43:00.219Z,1.49
2023-03-10T21:48:23.254Z,1.64
2023-03-10T21:50:59.784Z,1.67
2023-03-10T21:53:29.967Z,1.68
2023-03-10T21:58:35.207Z,1.64
2023-03-10T22:03:50.335Z,1.52
2023-03-10T22:06:20.219Z,1.47
2023-03-10T22:08:53.035Z,1.45
2023-03-10T22:11:25.136Z,1.47
2023-03-10T22:13:57.624Z,1.47
2023-03-10T22:16:27.527Z,1.50
2023-03-10T22:18:57.460Z,1.55
2023-03-10T22:21:27.847Z,1.58
2023-03-10T22:23:57.968Z,1.61
2023-03-10T22:26:28.667Z,1.57
2023-03-10T22:29:01.090Z,1.56
2023-03-10T22:31:37.887Z,1.56
2023-03-10T22:34:07.762Z,1.59
2023-03-10T22:36:40.556Z,1.61
2023-03-10T22:39:13.472Z,1.64
2023-03-10T22:41:43.386Z,1.67
2023-03-10T22:44:16.272Z,1.74
2023-03-10T22:46:47.257Z,1.76
2023-03-10T22:49:18.904Z,1.84
2023-03-10T22:51:49.434Z,1.92
2023-03-10T22:54:22.121Z,1.94
2023-03-10T22:56:51.897Z,1.95
2023-03-10T22:59:31.944Z,1.99
2023-03-10T23:02:01.771Z,2.03
2023-03-10T23:18:13.185Z,2.13
2023-03-10T23:24:07.973Z,2.10
2023-03-10T23:26:50.389Z,2.10
2023-03-10T23:29:32.298Z,2.08
2023-03-10T23:32:02.210Z,2.09
2023-03-10T23:34:32.134Z,2.09
2023-03-10T23:37:02.086Z,2.13
2023-03-10T23:39:34.533Z,2.14
2023-03-10T23:42:06.775Z,2.16
2023-03-10T23:44:39.652Z,2.15
2023-03-10T23:47:09.698Z,2.15
2023-03-10T23:49:39.584Z,2.19
2023-03-10T23:52:09.660Z,2.22
2023-03-10T23:54:42.167Z,2.24
2023-03-10T23:57:12.034Z,2.25
2023-03-10T23:59:42.478Z,2.24
