createdAt,value
2023-11-10T00:00:20.059Z,98378.56
2023-11-10T00:01:01.782Z,98375.13
2023-11-10T00:01:43.697Z,98359.09
2023-11-10T00:02:26.783Z,98363.56
2023-11-10T00:03:08.828Z,98360.31
2023-11-10T00:03:50.826Z,98370.03
2023-11-10T00:04:32.840Z,98363.94
2023-11-10T00:05:14.975Z,98362.72
2023-11-10T00:05:59.405Z,98362.34
2023-11-10T00:06:41.853Z,98360.72
2023-11-10T00:07:24.282Z,98357.88
2023-11-10T00:08:10.786Z,98345.31
2023-11-10T00:08:53.542Z,98354.00
2023-11-10T00:09:35.580Z,98364.78
2023-11-10T00:10:17.496Z,98342.06
2023-11-10T00:10:59.891Z,98361.94
2023-11-10T00:11:45.515Z,98356.91
2023-11-10T00:12:27.356Z,98347.00
2023-11-10T00:13:09.358Z,98373.56
2023-11-10T00:13:57.983Z,98377.84
2023-11-10T00:14:46.888Z,98376.66
2023-11-10T00:15:28.667Z,98384.59
2023-11-10T00:16:10.353Z,98391.72
2023-11-10T00:16:52.009Z,98382.97
2023-11-10T00:17:33.678Z,98369.22
2023-11-10T00:18:18.457Z,98381.16
2023-11-10T00:19:00.272Z,98375.31
2023-11-10T00:19:44.815Z,98363.69
2023-11-10T00:20:26.551Z,98373.84
2023-11-10T00:21:08.512Z,98371.41
2023-11-10T00:21:52.230Z,98345.66
2023-11-10T00:22:33.935Z,98348.91
2023-11-10T00:23:15.991Z,98351.97
2023-11-10T00:23:57.747Z,98383.00
2023-11-10T00:24:46.437Z,98377.31
2023-11-10T00:25:28.481Z,98372.44
2023-11-10T00:26:21.815Z,98345.25
2023-11-10T00:27:04.514Z,98374.88
2023-11-10T00:27:46.691Z,98377.91
2023-11-10T00:28:28.420Z,98375.69
2023-11-10T00:29:10.196Z,98366.31
2023-11-10T00:29:52.172Z,98342.56
2023-11-10T00:30:35.159Z,98371.59
2023-11-10T00:31:17.081Z,98375.84
2023-11-10T00:31:58.850Z,98349.47
2023-11-10T00:32:40.630Z,98372.81
2023-11-10T00:33:22.552Z,98363.50
2023-11-10T00:34:04.408Z,98364.31
2023-11-10T00:34:46.177Z,98366.31
2023-11-10T00:35:27.854Z,98355.97
2023-11-10T00:36:09.775Z,98349.06
2023-11-10T00:36:51.551Z,98364.69
2023-11-10T00:37:33.406Z,98361.63
2023-11-10T00:38:15.965Z,98359.19
2023-11-10T00:38:57.969Z,98358.56
2023-11-10T00:39:39.889Z,98334.84
2023-11-10T00:40:22.029Z,98351.25
2023-11-10T00:41:04.393Z,98329.34
2023-11-10T00:41:46.155Z,98351.91
2023-11-10T00:42:28.253Z,98362.44
2023-11-10T00:43:10.079Z,98357.97
2023-11-10T00:43:51.903Z,98328.16
2023-11-10T00:44:34.153Z,98351.47
2023-11-10T00:45:16.081Z,98353.50
2023-11-10T00:45:57.822Z,98336.88
2023-11-10T00:46:39.628Z,98359.38
2023-11-10T00:47:21.306Z,98358.97
2023-11-10T00:48:03.041Z,98349.63
2023-11-10T00:48:44.906Z,98341.34
2023-11-10T00:49:26.702Z,98349.84
2023-11-10T00:50:09.214Z,98349.44
2023-11-10T00:50:50.930Z,98340.50
2023-11-10T00:51:33.707Z,98363.63
2023-11-10T00:52:15.471Z,98353.09
2023-11-10T00:52:57.231Z,98367.28
2023-11-10T00:53:39.334Z,98370.16
2023-11-10T00:54:21.126Z,98362.44
2023-11-10T00:55:03.152Z,98357.75
2023-11-10T00:55:45.186Z,98353.09
2023-11-10T00:56:27.208Z,98342.97
2023-11-10T00:57:09.162Z,98360.19
2023-11-10T00:57:51.003Z,98329.78
2023-11-10T00:58:32.723Z,98334.03
2023-11-10T00:59:14.497Z,98368.34
2023-11-10T00:59:56.170Z,98368.53
2023-11-10T01:00:37.863Z,98364.47
2023-11-10T01:01:19.910Z,98344.00
2023-11-10T01:02:02.038Z,98367.75
2023-11-10T01:02:43.791Z,98346.28
2023-11-10T01:03:25.872Z,98336.13
2023-11-10T01:04:08.971Z,98367.97
2023-11-10T01:04:51.045Z,98369.78
2023-11-10T01:05:32.743Z,98349.91
2023-11-10T01:06:15.716Z,98368.94
2023-11-10T01:06:57.481Z,98368.34
2023-11-10T01:07:39.114Z,98366.72
2023-11-10T01:08:20.835Z,98350.06
2023-11-10T01:09:02.768Z,98367.13
2023-11-10T01:09:44.622Z,98334.25
2023-11-10T01:10:26.434Z,98367.53
2023-11-10T01:11:08.566Z,98335.28
2023-11-10T01:11:50.349Z,98371.59
2023-11-10T01:12:32.127Z,98354.75
2023-11-10T01:13:15.331Z,98372.59
2023-11-10T01:13:57.113Z,98374.66
2023-11-10T01:14:38.988Z,98357.19
2023-11-10T01:15:21.772Z,98342.19
2023-11-10T01:16:03.611Z,98370.56
2023-11-10T01:16:45.397Z,98364.47
2023-11-10T01:17:31.556Z,98362.66
2023-11-10T01:18:13.370Z,98350.06
2023-11-10T01:18:55.614Z,98355.56
2023-11-10T01:19:37.744Z,98359.84
2023-11-10T01:20:19.503Z,98352.13
2023-11-10T01:21:02.372Z,98348.28
2023-11-10T01:21:44.305Z,98364.91
2023-11-10T01:22:27.565Z,98347.84
2023-11-10T01:23:09.807Z,98350.50
2023-11-10T01:23:53.357Z,98356.38
2023-11-10T01:24:35.409Z,98322.06
2023-11-10T01:25:17.318Z,98358.81
2023-11-10T01:25:59.057Z,98350.28
2023-11-10T01:26:40.768Z,98331.81
2023-11-10T01:27:22.464Z,98349.50
2023-11-10T01:28:04.477Z,98365.31
2023-11-10T01:28:48.049Z,98328.38
2023-11-10T01:29:30.265Z,98358.66
2023-11-10T01:30:13.816Z,98353.94
2023-11-10T01:30:56.054Z,98349.47
2023-11-10T01:31:38.384Z,98330.19
2023-11-10T01:32:20.081Z,98342.16
2023-11-10T01:33:02.216Z,98352.13
2023-11-10T01:33:45.086Z,98317.41
2023-11-10T01:34:27.492Z,98342.16
2023-11-10T01:35:09.323Z,98342.75
2023-11-10T01:35:51.857Z,98334.88
2023-11-10T01:36:33.557Z,98341.53
2023-11-10T01:37:15.347Z,98338.91
2023-11-10T01:37:57.109Z,98348.25
2023-11-10T01:38:38.803Z,98327.16
2023-11-10T01:39:20.533Z,98342.16
2023-11-10T01:40:04.019Z,98337.69
2023-11-10T01:40:46.042Z,98337.69
2023-11-10T01:41:29.645Z,98336.06
2023-11-10T01:42:12.385Z,98337.69
2023-11-10T01:42:54.145Z,98333.63
2023-11-10T01:43:35.838Z,98333.41
2023-11-10T01:44:17.599Z,98329.97
2023-11-10T01:44:59.348Z,98305.22
2023-11-10T01:45:41.553Z,98341.72
2023-11-10T01:46:33.212Z,98330.97
2023-11-10T01:47:15.610Z,98324.88
2023-11-10T01:47:57.406Z,98328.94
2023-11-10T01:48:39.178Z,98320.25
2023-11-10T01:49:22.932Z,98339.91
2023-11-10T01:50:06.694Z,98330.41
2023-11-10T01:50:48.450Z,98322.47
2023-11-10T01:51:32.177Z,98324.31
2023-11-10T01:52:15.490Z,98327.75
2023-11-10T01:52:58.737Z,98301.97
2023-11-10T01:53:40.477Z,98305.66
2023-11-10T01:54:26.109Z,98319.00
2023-11-10T01:55:07.966Z,98317.78
2023-11-10T01:55:50.837Z,98314.56
2023-11-10T01:56:34.508Z,98312.72
2023-11-10T01:57:16.428Z,98324.66
2023-11-10T01:57:58.463Z,98316.53
2023-11-10T01:58:40.157Z,98326.09
2023-11-10T01:59:22.066Z,98310.03
2023-11-10T02:00:04.345Z,98311.06
2023-11-10T02:00:53.648Z,98295.22
2023-11-10T02:01:35.360Z,98279.56
2023-11-10T02:02:17.121Z,98314.41
2023-11-10T02:03:04.240Z,98311.56
2023-11-10T02:03:46.519Z,98295.94
2023-11-10T02:04:28.434Z,98314.34
2023-11-10T02:05:10.246Z,98316.34
2023-11-10T02:05:52.019Z,98291.19
2023-11-10T02:06:33.907Z,98307.19
2023-11-10T02:07:15.662Z,98332.94
2023-11-10T02:07:58.846Z,98319.91
2023-11-10T02:08:40.569Z,98328.41
2023-11-10T02:09:22.337Z,98332.25
2023-11-10T02:10:04.743Z,98307.28
2023-11-10T02:10:46.535Z,98323.28
2023-11-10T02:11:33.886Z,98326.47
2023-11-10T02:12:15.851Z,98328.91
2023-11-10T02:13:01.167Z,98331.16
2023-11-10T02:13:43.503Z,98317.31
2023-11-10T02:14:25.279Z,98320.16
2023-11-10T02:15:08.245Z,98330.13
2023-11-10T02:15:50.120Z,98326.88
2023-11-10T02:16:31.958Z,98327.91
2023-11-10T02:17:15.344Z,98323.84
2023-11-10T02:17:57.385Z,98326.88
2023-11-10T02:18:39.575Z,98304.56
2023-11-10T02:19:21.296Z,98314.06
2023-11-10T02:20:03.880Z,98313.84
2023-11-10T02:20:45.666Z,98256.47
2023-11-10T02:21:27.953Z,98325.59
2023-11-10T02:22:09.734Z,98297.97
2023-11-10T02:22:52.112Z,98318.25
2023-11-10T02:23:37.750Z,98307.69
2023-11-10T02:24:22.211Z,98312.53
2023-11-10T02:25:13.203Z,98316.78
2023-11-10T02:25:55.113Z,98293.91
2023-11-10T02:26:37.918Z,98315.78
2023-11-10T02:27:19.653Z,98280.09
2023-11-10T02:28:04.170Z,98325.31
2023-11-10T02:28:45.924Z,98318.41
2023-11-10T02:29:27.770Z,98315.59
2023-11-10T02:30:10.494Z,98318.63
2023-11-10T02:30:52.241Z,98320.69
2023-11-10T02:31:34.231Z,98312.19
2023-11-10T02:32:15.993Z,98316.44
2023-11-10T02:32:57.663Z,98319.47
2023-11-10T02:33:43.004Z,98318.72
2023-11-10T02:34:24.783Z,98288.56
2023-11-10T02:35:10.320Z,98311.47
2023-11-10T02:35:52.023Z,98312.91
2023-11-10T02:36:34.794Z,98327.56
2023-11-10T02:37:16.509Z,98320.47
2023-11-10T02:37:58.207Z,98309.16
2023-11-10T02:38:41.407Z,98308.94
2023-11-10T02:39:23.570Z,98315.69
2023-11-10T02:40:09.819Z,98311.03
2023-11-10T02:40:52.199Z,98321.63
2023-11-10T02:41:33.955Z,98302.38
2023-11-10T02:42:15.775Z,98314.75
2023-11-10T02:42:58.458Z,98307.84
2023-11-10T02:43:40.169Z,98305.41
2023-11-10T02:44:22.616Z,98293.28
2023-11-10T02:45:05.532Z,98291.44
2023-11-10T02:45:47.482Z,98300.56
2023-11-10T02:46:29.274Z,98296.50
2023-11-10T02:47:11.030Z,98293.28
2023-11-10T02:47:52.753Z,98264.47
2023-11-10T02:48:34.616Z,98292.66
2023-11-10T02:49:16.344Z,98292.88
2023-11-10T02:49:58.450Z,98287.19
2023-11-10T02:50:40.183Z,98289.66
2023-11-10T02:51:21.931Z,98280.72
2023-11-10T02:52:03.791Z,98273.59
2023-11-10T02:52:45.395Z,98281.28
2023-11-10T02:53:27.325Z,98257.16
2023-11-10T02:54:09.192Z,98209.31
2023-11-10T02:54:51.273Z,98244.53
2023-11-10T02:55:35.698Z,98268.41
2023-11-10T02:56:17.380Z,98268.63
2023-11-10T02:56:59.059Z,98271.25
2023-11-10T02:57:40.819Z,98270.03
2023-11-10T02:58:22.562Z,98267.59
2023-11-10T02:59:04.344Z,98270.09
2023-11-10T02:59:46.184Z,98284.88
2023-11-10T03:00:28.001Z,98271.72
2023-11-10T03:01:09.719Z,98258.34
2023-11-10T03:01:51.733Z,98276.19
2023-11-10T03:02:33.488Z,98276.19
2023-11-10T03:03:16.097Z,98283.09
2023-11-10T03:03:57.999Z,98274.31
2023-11-10T03:04:41.697Z,98259.31
2023-11-10T03:05:23.387Z,98279.78
2023-11-10T03:06:05.496Z,98263.78
2023-11-10T03:06:47.278Z,98275.94
2023-11-10T03:07:29.162Z,98276.56
2023-11-10T03:08:10.897Z,98266.41
2023-11-10T03:08:55.320Z,98273.28
2023-11-10T03:09:37.224Z,98270.44
2023-11-10T03:10:19.770Z,98281.41
2023-11-10T03:11:01.554Z,98268.06
2023-11-10T03:11:44.077Z,98287.72
2023-11-10T03:12:26.338Z,98287.72
2023-11-10T03:13:08.357Z,98287.72
2023-11-10T03:13:50.176Z,98265.22
2023-11-10T03:14:31.933Z,98284.06
2023-11-10T03:15:14.309Z,98276.34
2023-11-10T03:15:56.099Z,98264.41
2023-11-10T03:16:37.926Z,98288.72
2023-11-10T03:17:20.200Z,98271.91
2023-11-10T03:18:02.123Z,98291.97
2023-11-10T03:18:44.063Z,98274.94
2023-11-10T03:19:26.017Z,98261.75
2023-11-10T03:20:10.548Z,98256.25
2023-11-10T03:20:52.401Z,98285.44
2023-11-10T03:21:34.098Z,98284.00
2023-11-10T03:22:18.166Z,98272.00
2023-11-10T03:22:59.948Z,98283.97
2023-11-10T03:23:41.662Z,98285.34
2023-11-10T03:24:23.501Z,98265.09
2023-11-10T03:25:05.642Z,98279.03
2023-11-10T03:25:48.645Z,98285.75
2023-11-10T03:26:30.268Z,98284.53
2023-11-10T03:27:13.994Z,98277.81
2023-11-10T03:27:56.713Z,98278.56
2023-11-10T03:28:38.713Z,98286.69
2023-11-10T03:29:20.401Z,98269.78
2023-11-10T03:30:02.728Z,98273.63
2023-11-10T03:30:45.020Z,98268.75
2023-11-10T03:31:30.738Z,98247.88
2023-11-10T03:32:13.107Z,98269.16
2023-11-10T03:32:54.858Z,98253.16
2023-11-10T03:33:37.017Z,98269.16
2023-11-10T03:34:19.346Z,98255.34
2023-11-10T03:35:01.052Z,98268.56
2023-11-10T03:35:43.079Z,98271.84
2023-11-10T03:36:24.801Z,98271.22
2023-11-10T03:37:08.617Z,98270.63
2023-11-10T03:37:50.308Z,98266.03
2023-11-10T03:38:32.120Z,98255.66
2023-11-10T03:39:13.960Z,98263.06
2023-11-10T03:39:55.864Z,98240.75
2023-11-10T03:40:38.203Z,98270.56
2023-11-10T03:41:19.980Z,98251.75
2023-11-10T03:42:02.661Z,98270.97
2023-11-10T03:42:44.447Z,98255.38
2023-11-10T03:43:26.829Z,98270.97
2023-11-10T03:44:11.477Z,98275.66
2023-11-10T03:44:53.085Z,98276.13
2023-11-10T03:45:35.069Z,98268.41
2023-11-10T03:46:16.874Z,98274.50
2023-11-10T03:47:00.569Z,98276.31
2023-11-10T03:47:42.305Z,98256.47
2023-11-10T03:48:24.525Z,98266.78
2023-11-10T03:49:06.225Z,98274.91
2023-11-10T03:49:47.876Z,98277.34
2023-11-10T03:50:29.731Z,98257.22
2023-11-10T03:51:12.582Z,98275.84
2023-11-10T03:51:54.811Z,98268.31
2023-11-10T03:52:37.323Z,98272.78
2023-11-10T03:53:18.971Z,98281.31
2023-11-10T03:54:00.649Z,98266.09
2023-11-10T03:54:42.361Z,98276.66
2023-11-10T03:55:24.019Z,98276.03
2023-11-10T03:56:05.898Z,98278.69
2023-11-10T03:56:47.613Z,98283.53
2023-11-10T03:57:29.311Z,98278.03
2023-11-10T03:58:11.040Z,98279.66
2023-11-10T03:58:52.973Z,98274.44
2023-11-10T03:59:34.688Z,98269.16
2023-11-10T04:00:19.023Z,98287.19
2023-11-10T04:01:08.757Z,98291.00
2023-11-10T04:01:50.919Z,98295.03
2023-11-10T04:02:32.657Z,98299.91
2023-11-10T04:03:16.042Z,98302.34
2023-11-10T04:03:58.080Z,98304.97
2023-11-10T04:04:40.256Z,98307.63
2023-11-10T04:05:24.618Z,98298.06
2023-11-10T04:06:06.555Z,98307.84
2023-11-10T04:06:51.574Z,98303.97
2023-11-10T04:07:33.413Z,98306.00
2023-11-10T04:08:15.997Z,98304.38
2023-11-10T04:08:57.875Z,98313.53
2023-11-10T04:09:39.598Z,98306.41
2023-11-10T04:10:22.327Z,98311.91
2023-11-10T04:11:04.685Z,98319.84
2023-11-10T04:11:46.419Z,98288.00
2023-11-10T04:12:28.288Z,98294.28
2023-11-10T04:13:10.168Z,98315.97
2023-11-10T04:13:52.000Z,98304.84
2023-11-10T04:14:34.043Z,98312.09
2023-11-10T04:15:15.925Z,98287.16
2023-11-10T04:15:57.938Z,98283.28
2023-11-10T04:16:40.467Z,98279.63
2023-11-10T04:17:22.249Z,98298.63
2023-11-10T04:18:04.049Z,98277.53
2023-11-10T04:18:51.760Z,98287.44
2023-11-10T04:19:34.420Z,98292.28
2023-11-10T04:20:16.989Z,98305.50
2023-11-10T04:20:58.703Z,98305.50
2023-11-10T04:21:40.569Z,98306.31
2023-11-10T04:22:22.228Z,98282.38
2023-11-10T04:23:03.939Z,98302.03
2023-11-10T04:23:46.167Z,98271.63
2023-11-10T04:24:27.855Z,98298.19
2023-11-10T04:25:10.282Z,98304.91
2023-11-10T04:25:52.000Z,98296.56
2023-11-10T04:26:33.882Z,98297.59
2023-11-10T04:27:15.608Z,98284.78
2023-11-10T04:27:57.974Z,98298.38
2023-11-10T04:28:40.712Z,98297.56
2023-11-10T04:29:22.403Z,98281.19
2023-11-10T04:30:04.772Z,98298.41
2023-11-10T04:30:47.110Z,98290.69
2023-11-10T04:31:29.981Z,98295.16
2023-11-10T04:32:12.541Z,98304.94
2023-11-10T04:32:54.238Z,98300.91
2023-11-10T04:33:38.036Z,98295.22
2023-11-10T04:34:20.679Z,98303.75
2023-11-10T04:35:02.418Z,98307.84
2023-11-10T04:35:44.086Z,98306.81
2023-11-10T04:36:27.103Z,98307.63
2023-11-10T04:37:08.940Z,98304.59
2023-11-10T04:37:51.606Z,98309.47
2023-11-10T04:38:34.073Z,98307.25
2023-11-10T04:39:16.512Z,98311.72
2023-11-10T04:39:58.327Z,98312.53
2023-11-10T04:40:41.211Z,98313.34
2023-11-10T04:41:23.120Z,98295.31
2023-11-10T04:42:05.383Z,98304.47
2023-11-10T04:42:47.224Z,98309.72
2023-11-10T04:43:28.993Z,98311.78
2023-11-10T04:44:10.817Z,98305.47
2023-11-10T04:44:52.493Z,98305.47
2023-11-10T04:45:35.084Z,98293.88
2023-11-10T04:46:16.942Z,98306.09
2023-11-10T04:46:58.715Z,98299.19
2023-11-10T04:47:40.467Z,98302.84
2023-11-10T04:48:24.588Z,98298.75
2023-11-10T04:49:06.361Z,98299.38
2023-11-10T04:49:48.048Z,98292.47
2023-11-10T04:50:29.808Z,98289.25
2023-11-10T04:51:11.530Z,98282.56
2023-11-10T04:51:53.967Z,98297.34
2023-11-10T04:52:37.051Z,98279.94
2023-11-10T04:53:18.748Z,98300.41
2023-11-10T04:54:01.148Z,98295.50
2023-11-10T04:54:43.240Z,98301.22
2023-11-10T04:55:25.216Z,98302.03
2023-11-10T04:56:07.177Z,98297.19
2023-11-10T04:56:48.970Z,98295.59
2023-11-10T04:57:31.003Z,98275.31
2023-11-10T04:58:12.760Z,98286.03
2023-11-10T04:58:57.218Z,98293.34
2023-11-10T04:59:41.010Z,98278.16
2023-11-10T05:00:26.092Z,98292.53
2023-11-10T05:01:08.985Z,98299.66
2023-11-10T05:01:51.027Z,98304.72
2023-11-10T05:02:32.903Z,98301.88
2023-11-10T05:03:16.475Z,98291.13
2023-11-10T05:03:58.321Z,98307.31
2023-11-10T05:04:40.656Z,98297.75
2023-11-10T05:05:26.230Z,98309.53
2023-11-10T05:06:07.920Z,98301.00
2023-11-10T05:06:49.672Z,98303.88
2023-11-10T05:07:31.426Z,98295.78
2023-11-10T05:08:13.183Z,98303.25
2023-11-10T05:08:55.591Z,98305.13
2023-11-10T05:09:37.408Z,98305.53
2023-11-10T05:10:19.223Z,98305.75
2023-11-10T05:11:02.119Z,98293.59
2023-11-10T05:11:48.159Z,98289.34
2023-11-10T05:12:30.208Z,98308.59
2023-11-10T05:13:11.866Z,98279.44
2023-11-10T05:13:53.849Z,98286.28
2023-11-10T05:14:40.264Z,98304.34
2023-11-10T05:15:22.109Z,98289.53
2023-11-10T05:16:04.102Z,98297.03
2023-11-10T05:16:46.153Z,98281.00
2023-11-10T05:17:28.004Z,98299.84
2023-11-10T05:18:13.557Z,98293.59
2023-11-10T05:19:40.147Z,98304.75
2023-11-10T05:20:22.847Z,98296.00
2023-11-10T05:21:04.849Z,98290.13
2023-11-10T05:21:46.514Z,98286.72
2023-11-10T05:22:30.391Z,98299.03
2023-11-10T05:23:12.125Z,98304.94
2023-11-10T05:23:54.217Z,98289.53
2023-11-10T05:24:36.257Z,98291.31
2023-11-10T05:25:19.169Z,98300.84
2023-11-10T05:26:00.811Z,98298.78
2023-11-10T05:26:43.296Z,98302.63
2023-11-10T05:27:25.383Z,98307.53
2023-11-10T05:28:07.065Z,98307.91
2023-11-10T05:28:48.815Z,98307.72
2023-11-10T05:29:30.618Z,98302.41
2023-11-10T05:30:13.704Z,98312.00
2023-11-10T05:30:55.679Z,98315.09
2023-11-10T05:31:37.590Z,98311.84
2023-11-10T05:32:19.513Z,98291.38
2023-11-10T05:33:01.446Z,98301.09
2023-11-10T05:33:43.098Z,98291.97
2023-11-10T05:34:24.788Z,98302.09
2023-11-10T05:35:09.580Z,98304.34
2023-11-10T05:35:51.478Z,98304.53
2023-11-10T05:36:33.237Z,98304.19
2023-11-10T05:37:15.561Z,98301.66
2023-11-10T05:37:57.634Z,98302.84
2023-11-10T05:38:39.397Z,98299.97
2023-11-10T05:39:21.137Z,98273.59
2023-11-10T05:40:03.174Z,98300.31
2023-11-10T05:40:47.123Z,98288.56
2023-11-10T05:41:28.775Z,98298.47
2023-11-10T05:42:10.661Z,98304.34
2023-11-10T05:42:52.424Z,98282.06
2023-11-10T05:43:34.135Z,98308.97
2023-11-10T05:44:15.802Z,98310.59
2023-11-10T05:44:57.529Z,98296.41
2023-11-10T05:45:39.320Z,98319.34
2023-11-10T05:46:21.252Z,98295.25
2023-11-10T05:47:03.015Z,98322.88
2023-11-10T05:47:44.750Z,98306.88
2023-11-10T05:48:26.470Z,98291.03
2023-11-10T05:49:08.260Z,98329.19
2023-11-10T05:49:49.965Z,98297.41
2023-11-10T05:50:31.644Z,98325.13
2023-11-10T05:51:13.809Z,98334.91
2023-11-10T05:51:55.537Z,98323.53
2023-11-10T05:52:37.306Z,98343.03
2023-11-10T05:53:19.489Z,98333.69
2023-11-10T05:54:01.219Z,98319.09
2023-11-10T05:54:42.991Z,98329.88
2023-11-10T05:55:24.988Z,98332.66
2023-11-10T05:56:08.401Z,98318.91
2023-11-10T05:56:50.089Z,98321.16
2023-11-10T05:57:31.802Z,98317.91
2023-11-10T05:58:13.529Z,98317.13
2023-11-10T05:58:55.246Z,98331.31
2023-11-10T05:59:37.877Z,98314.09
2023-11-10T06:00:20.727Z,98324.59
2023-11-10T06:01:03.185Z,98318.34
2023-11-10T06:01:44.959Z,98334.22
2023-11-10T06:02:26.970Z,98314.31
2023-11-10T06:03:10.923Z,98326.91
2023-11-10T06:03:53.008Z,98323.84
2023-11-10T06:04:36.275Z,98320.41
2023-11-10T06:05:19.048Z,98314.34
2023-11-10T06:06:00.813Z,98304.19
2023-11-10T06:06:45.771Z,98319.94
2023-11-10T06:07:27.480Z,98326.63
2023-11-10T06:08:09.992Z,98318.34
2023-11-10T06:08:52.349Z,98318.34
2023-11-10T06:09:34.313Z,98325.41
2023-11-10T06:10:18.566Z,98318.16
2023-11-10T06:11:00.440Z,98331.13
2023-11-10T06:11:52.909Z,98331.31
2023-11-10T06:12:39.125Z,98327.88
2023-11-10T06:13:22.210Z,98326.84
2023-11-10T06:14:04.215Z,98328.72
2023-11-10T06:14:45.840Z,98316.34
2023-11-10T06:15:27.496Z,98327.31
2023-11-10T06:16:09.313Z,98321.81
2023-11-10T06:16:51.298Z,98312.53
2023-11-10T06:17:35.180Z,98341.13
2023-11-10T06:18:16.859Z,98340.13
2023-11-10T06:18:58.518Z,98317.19
2023-11-10T06:19:40.215Z,98339.50
2023-11-10T06:20:22.048Z,98340.94
2023-11-10T06:21:05.675Z,98341.81
2023-11-10T06:21:48.200Z,98340.78
2023-11-10T06:22:29.921Z,98328.84
2023-11-10T06:23:11.641Z,98322.16
2023-11-10T06:23:56.622Z,98314.44
2023-11-10T06:24:40.999Z,98330.28
2023-11-10T06:25:25.941Z,98330.31
2023-11-10T06:26:07.808Z,98340.28
2023-11-10T06:26:49.654Z,98343.50
2023-11-10T06:27:31.820Z,98341.25
2023-11-10T06:28:13.569Z,98341.47
2023-11-10T06:28:55.421Z,98330.31
2023-11-10T06:29:37.097Z,98345.31
2023-11-10T06:30:18.931Z,98321.19
2023-11-10T06:31:00.664Z,98333.72
2023-11-10T06:31:42.600Z,98318.13
2023-11-10T06:32:24.407Z,98357.69
2023-11-10T06:33:06.152Z,98326.63
2023-11-10T06:33:51.736Z,98354.22
2023-11-10T06:34:33.511Z,98350.41
2023-11-10T06:35:15.284Z,98359.94
2023-11-10T06:35:57.008Z,98332.34
2023-11-10T06:36:39.847Z,98365.66
2023-11-10T06:37:21.531Z,98353.44
2023-11-10T06:38:03.227Z,98361.13
2023-11-10T06:38:45.930Z,98368.91
2023-11-10T06:39:27.718Z,98358.31
2023-11-10T06:40:10.135Z,98361.19
2023-11-10T06:40:52.388Z,98368.09
2023-11-10T06:41:34.246Z,98338.25
2023-11-10T06:42:15.938Z,98362.97
2023-11-10T06:42:57.696Z,98366.22
2023-11-10T06:43:40.742Z,98343.09
2023-11-10T06:44:22.376Z,98340.47
2023-11-10T06:45:04.710Z,98356.28
2023-11-10T06:45:47.101Z,98373.75
2023-11-10T06:46:29.093Z,98361.94
2023-11-10T06:47:10.870Z,98372.50
2023-11-10T06:47:52.622Z,98374.94
2023-11-10T06:48:34.461Z,98369.66
2023-11-10T06:49:16.128Z,98374.50
2023-11-10T06:49:58.316Z,98337.00
2023-11-10T06:50:40.065Z,98371.84
2023-11-10T06:51:22.076Z,98374.91
2023-11-10T06:52:04.145Z,98363.88
2023-11-10T06:52:45.836Z,98379.31
2023-11-10T06:53:27.931Z,98372.00
2023-11-10T06:54:09.657Z,98337.94
2023-11-10T06:54:53.786Z,98358.66
2023-11-10T06:55:38.036Z,98383.25
2023-11-10T06:56:20.130Z,98362.56
2023-11-10T06:57:02.005Z,98387.97
2023-11-10T06:57:45.778Z,98388.38
2023-11-10T06:58:27.891Z,98372.97
2023-11-10T06:59:09.867Z,98384.72
2023-11-10T06:59:51.627Z,98384.56
2023-11-10T07:00:34.107Z,98394.88
2023-11-10T07:01:15.891Z,98384.56
2023-11-10T07:01:58.499Z,98387.19
2023-11-10T07:02:40.422Z,98395.13
2023-11-10T07:03:22.944Z,98400.16
2023-11-10T07:04:05.063Z,98376.47
2023-11-10T07:04:47.018Z,98393.50
2023-11-10T07:05:28.781Z,98401.81
2023-11-10T07:06:10.711Z,98395.34
2023-11-10T07:06:52.490Z,98410.59
2023-11-10T07:07:34.300Z,98390.91
2023-11-10T07:08:16.062Z,98399.59
2023-11-10T07:08:57.990Z,98406.50
2023-11-10T07:09:39.881Z,98408.16
2023-11-10T07:10:21.575Z,98412.22
2023-11-10T07:11:03.972Z,98413.63
2023-11-10T07:11:45.863Z,98386.84
2023-11-10T07:12:27.673Z,98404.03
2023-11-10T07:13:09.376Z,98418.25
2023-11-10T07:13:51.320Z,98416.22
2023-11-10T07:14:33.437Z,98406.06
2023-11-10T07:15:15.442Z,98417.63
2023-11-10T07:15:57.606Z,98393.47
2023-11-10T07:16:39.428Z,98386.38
2023-11-10T07:17:24.314Z,98421.06
2023-11-10T07:18:07.226Z,98410.75
2023-11-10T07:18:50.110Z,98416.63
2023-11-10T07:19:32.531Z,98405.25
2023-11-10T07:20:14.787Z,98420.91
2023-11-10T07:20:56.498Z,98423.75
2023-11-10T07:21:38.445Z,98429.06
2023-11-10T07:22:20.138Z,98418.09
2023-11-10T07:23:02.078Z,98427.06
2023-11-10T07:23:43.871Z,98426.03
2023-11-10T07:24:25.601Z,98424.22
2023-11-10T07:25:08.204Z,98419.97
2023-11-10T07:25:50.830Z,98425.25
2023-11-10T07:26:32.570Z,98428.31
2023-11-10T07:27:14.345Z,98414.47
2023-11-10T07:27:59.689Z,98422.16
2023-11-10T07:28:42.865Z,98419.31
2023-11-10T07:29:24.533Z,98423.75
2023-11-10T07:30:07.169Z,98403.47
2023-11-10T07:30:50.221Z,98438.19
2023-11-10T07:31:33.279Z,98429.00
2023-11-10T07:32:15.117Z,98426.97
2023-11-10T07:32:56.897Z,98434.91
2023-11-10T07:33:38.747Z,98440.97
2023-11-10T07:34:21.153Z,98412.31
2023-11-10T07:35:07.110Z,98430.53
2023-11-10T07:35:48.932Z,98369.66
2023-11-10T07:36:30.797Z,98428.25
2023-11-10T07:37:12.580Z,98420.34
2023-11-10T07:37:54.236Z,98440.25
2023-11-10T07:38:36.202Z,98425.25
2023-11-10T07:39:17.888Z,98419.19
2023-11-10T07:39:59.662Z,98437.19
2023-11-10T07:40:42.369Z,98435.56
2023-11-10T07:41:24.092Z,98424.03
2023-11-10T07:42:05.936Z,98433.31
2023-11-10T07:42:48.315Z,98434.56
2023-11-10T07:43:30.525Z,98435.56
2023-11-10T07:44:13.637Z,98441.25
2023-11-10T07:44:55.345Z,98434.69
2023-11-10T07:45:37.225Z,98430.47
2023-11-10T07:46:20.367Z,98421.09
2023-11-10T07:47:02.279Z,98418.69
2023-11-10T07:47:48.619Z,98432.44
2023-11-10T07:48:30.398Z,98438.16
2023-11-10T07:49:12.520Z,98434.13
2023-11-10T07:49:54.317Z,98438.16
2023-11-10T07:50:37.528Z,98439.38
2023-11-10T07:51:19.819Z,98434.94
2023-11-10T07:52:01.683Z,98435.97
2023-11-10T07:52:44.133Z,98439.63
2023-11-10T07:53:27.620Z,98440.63
2023-11-10T07:54:09.687Z,98440.25
2023-11-10T07:54:58.025Z,98429.72
2023-11-10T07:55:41.960Z,98440.88
2023-11-10T07:56:23.791Z,98440.44
2023-11-10T07:57:05.554Z,98433.53
2023-11-10T07:57:49.118Z,98441.25
2023-11-10T07:58:31.023Z,98446.53
2023-11-10T07:59:12.793Z,98440.63
2023-11-10T07:59:54.465Z,98451.38
2023-11-10T08:00:36.203Z,98434.69
2023-11-10T08:01:20.096Z,98427.81
2023-11-10T08:02:02.952Z,98446.34
2023-11-10T08:02:44.863Z,98442.44
2023-11-10T08:03:27.294Z,98442.81
2023-11-10T08:04:12.765Z,98442.00
2023-11-10T08:04:54.831Z,98442.63
2023-11-10T08:05:36.676Z,98442.63
2023-11-10T08:06:18.479Z,98439.16
2023-11-10T08:07:00.257Z,98432.25
2023-11-10T08:07:42.007Z,98442.19
2023-11-10T08:08:23.775Z,98438.34
2023-11-10T08:09:05.799Z,98444.84
2023-11-10T08:09:50.578Z,98448.09
2023-11-10T08:10:32.632Z,98417.06
2023-11-10T08:11:15.784Z,98452.34
2023-11-10T08:11:57.521Z,98429.66
2023-11-10T08:12:40.467Z,98447.50
2023-11-10T08:13:22.365Z,98447.03
2023-11-10T08:14:04.420Z,98445.06
2023-11-10T08:14:46.496Z,98441.38
2023-11-10T08:15:28.425Z,98412.13
2023-11-10T08:16:10.837Z,98443.78
2023-11-10T08:16:52.861Z,98432.78
2023-11-10T08:17:34.803Z,98442.13
2023-11-10T08:18:16.872Z,98378.44
2023-11-10T08:18:58.642Z,98443.31