createdAt,value
2019-03-06T00:01:55.183Z,78.30
2019-03-06T00:04:24.997Z,78.30
2019-03-06T00:06:54.966Z,78.30
2019-03-06T00:09:24.877Z,78.10
2019-03-06T00:11:54.694Z,78.20
2019-03-06T00:14:24.499Z,78.10
2019-03-06T00:16:54.589Z,78.10
2019-03-06T00:19:24.592Z,77.90
2019-03-06T00:21:54.393Z,77.70
2019-03-06T00:24:24.257Z,77.70
2019-03-06T00:26:54.035Z,77.60
2019-03-06T00:29:24.118Z,77.60
2019-03-06T00:31:54.645Z,77.70
2019-03-06T00:34:24.660Z,77.60
2019-03-06T00:37:15.543Z,77.80
2019-03-06T00:39:46.994Z,77.50
2019-03-06T00:42:18.848Z,77.40
2019-03-06T00:44:48.674Z,77.30
2019-03-06T00:47:18.425Z,77.20
2019-03-06T00:49:48.386Z,77.30
2019-03-06T00:52:18.145Z,77.20
2019-03-06T00:54:48.019Z,77.10
2019-03-06T00:57:17.817Z,77.20
2019-03-06T00:59:47.866Z,77.00
2019-03-06T01:02:18.378Z,76.90
2019-03-06T01:04:48.190Z,77.00
2019-03-06T01:07:17.993Z,77.70
2019-03-06T01:09:47.768Z,76.80
2019-03-06T01:12:18.193Z,76.80
2019-03-06T01:14:48.267Z,76.80
2019-03-06T01:17:18.961Z,76.90
2019-03-06T01:19:48.845Z,77.00
2019-03-06T01:22:18.733Z,77.10
2019-03-06T01:24:48.578Z,77.10
2019-03-06T01:27:18.483Z,76.90
2019-03-06T01:29:48.333Z,77.50
2019-03-06T01:32:18.169Z,76.80
2019-03-06T01:34:49.789Z,76.80
2019-03-06T01:37:24.151Z,76.60
2019-03-06T01:39:58.637Z,76.70
2019-03-06T01:42:30.085Z,76.60
2019-03-06T01:44:59.848Z,76.30
2019-03-06T01:47:29.630Z,76.20
2019-03-06T01:49:59.496Z,76.10
2019-03-06T01:52:30.161Z,76.20
2019-03-06T01:55:00.355Z,76.10
2019-03-06T01:57:30.156Z,76.20
2019-03-06T02:00:00.326Z,76.30
2019-03-06T02:02:32.525Z,76.30
2019-03-06T02:05:02.294Z,76.30
2019-03-06T02:07:32.218Z,76.40
2019-03-06T02:10:02.050Z,76.40
2019-03-06T02:12:32.930Z,76.30
2019-03-06T02:15:04.098Z,76.20
2019-03-06T02:17:34.247Z,76.30
2019-03-06T02:20:05.699Z,76.30
2019-03-06T02:22:35.533Z,76.30
2019-03-06T02:25:05.689Z,76.30
2019-03-06T02:27:35.500Z,76.30
2019-03-06T02:30:13.984Z,76.20
2019-03-06T02:32:44.952Z,76.10
2019-03-06T02:35:14.966Z,76.10
2019-03-06T02:37:44.934Z,76.10
2019-03-06T02:40:15.049Z,76.20
2019-03-06T02:42:57.461Z,76.10
2019-03-06T02:45:27.256Z,76.30
2019-03-06T02:47:57.153Z,76.20
2019-03-06T02:50:27.334Z,76.10
2019-03-06T02:52:57.193Z,76.10
2019-03-06T02:55:27.074Z,75.90
2019-03-06T02:58:04.351Z,75.80
2019-03-06T03:00:35.981Z,75.80
2019-03-06T03:03:13.919Z,75.90
2019-03-06T03:05:47.882Z,76.00
2019-03-06T03:08:17.716Z,76.00
2019-03-06T03:10:47.881Z,76.10
2019-03-06T03:13:17.647Z,76.10
2019-03-06T03:15:47.471Z,76.10
2019-03-06T03:18:17.281Z,76.10
2019-03-06T03:20:47.095Z,76.00
2019-03-06T03:23:17.028Z,76.00
2019-03-06T03:25:47.051Z,75.90
2019-03-06T03:28:19.671Z,75.90
2019-03-06T03:30:48.300Z,76.60
2019-03-06T03:33:18.248Z,75.80
2019-03-06T03:35:48.059Z,75.60
2019-03-06T03:38:18.068Z,75.60
2019-03-06T03:40:48.097Z,75.60
2019-03-06T03:43:18.045Z,75.70
2019-03-06T03:45:48.139Z,75.70
2019-03-06T03:48:18.602Z,75.70
2019-03-06T03:50:48.362Z,75.80
2019-03-06T03:53:18.866Z,75.90
2019-03-06T03:55:48.694Z,76.00
2019-03-06T03:58:19.349Z,76.10
2019-03-06T04:00:49.185Z,76.20
2019-03-06T04:03:19.905Z,76.30
2019-03-06T04:05:49.729Z,76.40
2019-03-06T04:08:19.496Z,76.40
2019-03-06T04:10:49.434Z,76.50
2019-03-06T04:13:19.382Z,76.60
2019-03-06T04:15:49.250Z,76.80
2019-03-06T04:18:19.213Z,76.90
2019-03-06T04:20:49.027Z,77.00
2019-03-06T04:23:19.706Z,77.20
2019-03-06T04:25:50.292Z,77.30
2019-03-06T04:28:20.920Z,77.80
2019-03-06T04:30:52.488Z,77.80
2019-03-06T04:33:22.333Z,78.10
2019-03-06T04:35:52.190Z,78.20
2019-03-06T04:38:22.147Z,78.30
2019-03-06T04:40:51.956Z,78.30
2019-03-06T04:43:21.855Z,78.40
2019-03-06T04:45:51.609Z,78.30
2019-03-06T04:48:21.377Z,78.30
2019-03-06T04:50:51.257Z,78.10
2019-03-06T04:53:21.069Z,78.20
2019-03-06T04:55:51.961Z,78.20
2019-03-06T04:58:22.210Z,78.10
2019-03-06T05:00:52.152Z,78.00
2019-03-06T05:03:21.915Z,78.10
2019-03-06T05:05:51.932Z,78.10
2019-03-06T05:08:21.898Z,78.10
2019-03-06T05:10:52.464Z,78.00
2019-03-06T05:13:22.237Z,78.00
2019-03-06T05:15:52.026Z,78.10
2019-03-06T05:18:23.642Z,78.20
2019-03-06T05:20:53.405Z,78.30
2019-03-06T05:23:23.229Z,78.30
2019-03-06T05:25:53.090Z,78.50
2019-03-06T05:28:22.941Z,78.70
2019-03-06T05:30:52.790Z,78.70
2019-03-06T05:33:22.591Z,78.70
2019-03-06T05:36:11.848Z,78.80
2019-03-06T05:39:04.773Z,78.80
2019-03-06T05:41:36.653Z,78.80
2019-03-06T05:44:06.671Z,78.90
2019-03-06T05:46:37.162Z,79.10
2019-03-06T05:49:07.018Z,79.10
2019-03-06T05:51:36.911Z,79.10
2019-03-06T05:54:06.805Z,79.20
2019-03-06T05:56:36.629Z,79.20
2019-03-06T05:59:06.514Z,79.40
2019-03-06T06:01:36.600Z,79.60
2019-03-06T06:04:06.430Z,79.70
2019-03-06T06:06:36.341Z,79.80
2019-03-06T06:09:06.429Z,79.90
2019-03-06T06:11:37.410Z,79.90
2019-03-06T06:14:07.419Z,79.90
2019-03-06T06:16:37.306Z,80.00
2019-03-06T06:19:08.018Z,79.90
2019-03-06T06:21:56.564Z,79.80
2019-03-06T06:24:26.557Z,79.90
2019-03-06T06:26:56.350Z,79.70
2019-03-06T06:29:27.212Z,79.70
2019-03-06T06:31:57.009Z,79.80
2019-03-06T06:34:26.945Z,79.70
2019-03-06T06:36:56.838Z,79.60
2019-03-06T06:39:26.675Z,79.70
2019-03-06T06:41:56.490Z,79.60
2019-03-06T06:44:26.957Z,79.70
2019-03-06T06:46:56.918Z,79.70
2019-03-06T06:49:26.716Z,79.70
2019-03-06T06:52:20.895Z,79.70
2019-03-06T06:55:02.968Z,79.70
2019-03-06T06:57:58.940Z,79.70
2019-03-06T07:01:03.681Z,79.80
2019-03-06T07:03:59.218Z,80.00
2019-03-06T07:06:47.995Z,80.00
2019-03-06T07:09:35.761Z,80.20
2019-03-06T07:12:13.121Z,80.10
2019-03-06T07:14:54.514Z,79.90
2019-03-06T07:17:25.990Z,79.80
2019-03-06T07:20:06.277Z,79.70
2019-03-06T07:22:40.550Z,79.70
2019-03-06T07:25:21.105Z,79.60
2019-03-06T07:27:52.585Z,79.60
2019-03-06T07:30:40.400Z,79.40
2019-03-06T07:35:59.818Z,79.30
2019-03-06T07:38:30.198Z,79.30
2019-03-06T07:41:04.732Z,79.20
2019-03-06T07:43:44.907Z,79.20
2019-03-06T07:46:16.639Z,79.10
2019-03-06T07:48:48.094Z,79.00
2019-03-06T07:51:28.576Z,78.90
2019-03-06T07:54:02.660Z,78.90
2019-03-06T07:56:42.923Z,78.90
2019-03-06T07:59:12.782Z,78.90
2019-03-06T08:01:57.788Z,78.90
2019-03-06T08:04:27.901Z,78.80
2019-03-06T08:07:05.154Z,78.80
2019-03-06T08:09:35.452Z,78.80
2019-03-06T08:12:25.525Z,78.80
2019-03-06T08:14:59.788Z,78.80
2019-03-06T08:17:34.346Z,78.50
2019-03-06T08:20:23.333Z,78.50
2019-03-06T08:22:57.363Z,78.30
2019-03-06T08:25:28.837Z,78.20
2019-03-06T08:27:59.365Z,78.30
2019-03-06T08:30:30.968Z,78.30
2019-03-06T08:33:02.118Z,78.30
2019-03-06T08:35:32.039Z,78.00
2019-03-06T08:38:01.908Z,77.80
2019-03-06T08:40:31.833Z,77.90
2019-03-06T08:43:01.650Z,77.70
2019-03-06T08:45:42.139Z,77.60
2019-03-06T08:48:28.657Z,77.60
2019-03-06T08:51:03.176Z,77.50
2019-03-06T08:53:36.351Z,77.20
2019-03-06T08:56:07.992Z,76.70
2019-03-06T08:58:56.453Z,76.20
2019-03-06T09:01:33.778Z,75.90
2019-03-06T09:04:22.680Z,75.70
2019-03-06T09:07:00.116Z,75.50
2019-03-06T09:09:49.485Z,75.30
2019-03-06T09:12:24.947Z,75.10
2019-03-06T09:15:02.348Z,74.30
2019-03-06T09:17:37.353Z,74.10
2019-03-06T09:20:16.127Z,73.60
2019-03-06T09:22:53.525Z,73.10
2019-03-06T09:25:34.035Z,72.90
2019-03-06T09:28:14.826Z,73.00
2019-03-06T09:31:01.466Z,72.40
2019-03-06T09:33:35.497Z,72.00
2019-03-06T09:36:21.970Z,71.90
2019-03-06T09:38:59.297Z,72.00
2019-03-06T09:41:42.381Z,71.60
2019-03-06T09:44:16.777Z,71.80
2019-03-06T09:46:54.718Z,71.60
2019-03-06T09:49:32.131Z,71.50
2019-03-06T09:52:06.390Z,71.30
2019-03-06T09:54:40.736Z,71.20
2019-03-06T09:57:21.126Z,70.60
2019-03-06T10:00:05.119Z,69.90
2019-03-06T10:02:39.377Z,69.90
2019-03-06T10:05:16.521Z,69.10
2019-03-06T10:07:56.594Z,68.80
2019-03-06T10:10:28.090Z,69.40
2019-03-06T10:13:08.185Z,69.00
2019-03-06T10:15:45.532Z,69.20
2019-03-06T10:18:19.852Z,69.90
2019-03-06T10:20:49.783Z,68.40
2019-03-06T10:23:19.608Z,68.40
2019-03-06T10:25:49.528Z,67.50
2019-03-06T10:28:27.565Z,67.20
2019-03-06T10:31:01.835Z,66.80
2019-03-06T10:33:25.297Z,66.60
2019-03-06T10:35:55.346Z,66.00
2019-03-06T10:38:25.242Z,66.00
2019-03-06T10:40:55.157Z,65.90
2019-03-06T10:43:25.693Z,66.40
2019-03-06T10:45:55.622Z,66.40
2019-03-06T10:48:25.611Z,66.90
2019-03-06T10:50:55.925Z,66.80
2019-03-06T10:53:25.790Z,66.90
2019-03-06T10:55:55.666Z,66.80
2019-03-06T10:58:25.643Z,67.20
2019-03-06T11:00:56.634Z,67.00
2019-03-06T11:03:28.086Z,67.00
2019-03-06T11:05:58.729Z,67.20
2019-03-06T11:08:28.551Z,67.40
2019-03-06T11:10:58.613Z,67.70
2019-03-06T11:13:28.521Z,66.80
2019-03-06T11:15:58.956Z,67.00
2019-03-06T11:18:28.894Z,66.00
2019-03-06T11:20:58.962Z,65.60
2019-03-06T11:23:29.813Z,65.80
2019-03-06T11:26:01.293Z,66.20
2019-03-06T11:28:31.433Z,66.30
2019-03-06T11:31:01.310Z,66.00
2019-03-06T11:33:31.289Z,66.50
2019-03-06T11:36:01.180Z,66.60
2019-03-06T11:38:31.160Z,66.80
2019-03-06T11:41:01.114Z,67.00
2019-03-06T11:43:31.806Z,67.00
2019-03-06T11:46:01.611Z,67.10
2019-03-06T11:48:31.717Z,67.40
2019-03-06T11:51:01.605Z,67.20
2019-03-06T11:53:32.926Z,66.50
2019-03-06T11:56:04.210Z,66.50
2019-03-06T11:58:34.082Z,65.80
2019-03-06T12:01:07.167Z,66.30
2019-03-06T12:03:36.984Z,65.50
2019-03-06T12:06:06.925Z,65.40
2019-03-06T12:08:45.663Z,65.10
2019-03-06T12:11:08.706Z,63.90
2019-03-06T12:13:39.132Z,63.80
2019-03-06T12:16:09.900Z,63.90
2019-03-06T12:18:40.508Z,64.20
2019-03-06T12:21:10.380Z,63.90
2019-03-06T12:23:40.348Z,63.60
2019-03-06T12:26:11.552Z,63.10
2019-03-06T12:28:41.428Z,63.10
2019-03-06T12:31:11.270Z,62.00
2019-03-06T12:33:41.153Z,60.10
2019-03-06T12:36:11.031Z,58.20
2019-03-06T12:38:40.898Z,58.20
2019-03-06T12:41:12.693Z,57.40
2019-03-06T12:43:44.607Z,57.90
2019-03-06T12:46:23.592Z,57.00
2019-03-06T12:48:56.901Z,56.60
2019-03-06T12:51:26.842Z,57.60
2019-03-06T12:53:57.870Z,56.50
2019-03-06T12:56:27.824Z,55.80
2019-03-06T12:58:58.388Z,56.50
2019-03-06T13:01:28.217Z,55.80
2019-03-06T13:03:58.910Z,55.50
2019-03-06T13:06:28.809Z,53.90
2019-03-06T13:08:59.952Z,53.00
2019-03-06T13:11:30.009Z,53.30
2019-03-06T13:14:00.558Z,54.30
2019-03-06T13:16:30.477Z,53.90
2019-03-06T13:19:00.605Z,53.40
2019-03-06T13:21:30.601Z,53.30
2019-03-06T13:24:01.208Z,53.30
2019-03-06T13:26:31.012Z,53.20
2019-03-06T13:29:00.896Z,52.30
2019-03-06T13:31:30.857Z,52.30
2019-03-06T13:34:05.096Z,51.80
2019-03-06T13:36:35.803Z,51.50
2019-03-06T13:39:07.070Z,50.50
2019-03-06T13:41:38.799Z,50.20
2019-03-06T13:44:09.595Z,51.00
2019-03-06T13:46:39.437Z,51.60
2019-03-06T13:49:10.037Z,51.70
2019-03-06T13:51:39.857Z,51.70
2019-03-06T13:54:09.769Z,51.30
2019-03-06T13:56:39.858Z,51.50
2019-03-06T13:59:09.912Z,51.50
2019-03-06T14:01:39.888Z,51.40
2019-03-06T14:04:09.801Z,50.70
2019-03-06T14:06:40.581Z,50.70
2019-03-06T14:09:10.981Z,50.50
2019-03-06T14:11:41.161Z,50.90
2019-03-06T14:14:11.154Z,50.00
2019-03-06T14:16:41.254Z,50.60
2019-03-06T14:19:12.178Z,50.40
2019-03-06T14:21:41.986Z,50.80
2019-03-06T14:24:11.853Z,50.40
2019-03-06T14:26:41.858Z,50.20
2019-03-06T14:29:12.542Z,50.50
2019-03-06T14:31:42.756Z,50.90
2019-03-06T14:34:12.593Z,51.20
2019-03-06T14:36:43.476Z,50.90
2019-03-06T14:39:26.527Z,50.80
2019-03-06T14:41:57.602Z,51.30
2019-03-06T14:44:28.479Z,51.40
2019-03-06T14:46:58.374Z,51.60
2019-03-06T14:49:30.352Z,51.40
2019-03-06T14:52:07.133Z,52.00
2019-03-06T14:54:32.205Z,52.30
2019-03-06T14:57:02.002Z,52.50
2019-03-06T14:59:31.881Z,52.50
2019-03-06T15:02:01.698Z,52.40
2019-03-06T15:04:31.690Z,52.30
2019-03-06T15:07:01.503Z,52.20
2019-03-06T15:09:32.068Z,52.10
2019-03-06T15:12:01.981Z,52.20
2019-03-06T15:14:36.283Z,52.40
2019-03-06T15:17:03.382Z,52.30
2019-03-06T15:19:33.273Z,52.40
2019-03-06T15:22:03.336Z,52.40
2019-03-06T15:24:40.964Z,52.20
2019-03-06T15:27:04.823Z,52.30
2019-03-06T15:29:34.619Z,52.20
2019-03-06T15:32:04.500Z,52.20
2019-03-06T15:34:34.996Z,51.90
2019-03-06T15:37:05.769Z,52.30
2019-03-06T15:39:43.579Z,52.00
2019-03-06T15:42:08.852Z,52.00
2019-03-06T15:44:38.834Z,52.30
2019-03-06T15:47:09.149Z,52.60
2019-03-06T15:49:39.102Z,52.70
2019-03-06T15:52:09.071Z,52.80
2019-03-06T15:54:38.949Z,52.70
2019-03-06T15:57:10.113Z,52.80
2019-03-06T15:59:40.178Z,52.80
2019-03-06T16:02:10.309Z,52.60
2019-03-06T16:04:40.194Z,52.50
2019-03-06T16:07:10.081Z,52.40
2019-03-06T16:09:40.445Z,52.60
2019-03-06T16:12:12.202Z,52.50
2019-03-06T16:14:42.047Z,52.70
2019-03-06T16:17:11.936Z,52.70
2019-03-06T16:19:42.520Z,52.50
2019-03-06T16:22:12.961Z,52.80
2019-03-06T16:24:43.036Z,52.20
2019-03-06T16:27:12.923Z,52.10
2019-03-06T16:29:42.733Z,52.10
2019-03-06T16:32:12.574Z,52.00
2019-03-06T16:34:42.526Z,52.00
2019-03-06T16:37:12.498Z,52.00
2019-03-06T16:39:42.312Z,51.90
2019-03-06T16:42:13.281Z,52.20
2019-03-06T16:44:43.166Z,52.00
2019-03-06T16:47:13.145Z,52.20
2019-03-06T16:49:43.274Z,52.20
2019-03-06T16:52:13.090Z,52.40
2019-03-06T16:54:42.978Z,52.50
2019-03-06T16:57:13.149Z,52.60
2019-03-06T16:59:43.127Z,52.70
2019-03-06T17:02:14.062Z,52.90
2019-03-06T17:04:44.233Z,53.00
2019-03-06T17:07:14.056Z,53.20
2019-03-06T17:09:43.963Z,53.30
2019-03-06T17:12:16.217Z,53.50
2019-03-06T17:14:46.052Z,53.70
2019-03-06T17:17:15.933Z,53.80
2019-03-06T17:19:46.458Z,53.90
2019-03-06T17:22:16.910Z,54.00
2019-03-06T17:24:47.425Z,54.10
2019-03-06T17:27:17.342Z,54.30
2019-03-06T17:29:47.246Z,54.50
2019-03-06T17:32:17.706Z,54.60
2019-03-06T17:35:00.058Z,54.60
2019-03-06T17:37:30.146Z,54.80
2019-03-06T17:40:00.303Z,54.80
2019-03-06T17:42:30.294Z,54.90
2019-03-06T17:45:00.405Z,54.90
2019-03-06T17:47:30.213Z,55.60
2019-03-06T17:50:00.050Z,55.00
2019-03-06T17:52:29.990Z,55.00
2019-03-06T17:54:59.833Z,55.10
2019-03-06T17:57:29.669Z,55.30
2019-03-06T18:00:00.358Z,55.40
2019-03-06T18:02:30.442Z,55.50
2019-03-06T18:05:00.353Z,55.60
2019-03-06T18:07:30.668Z,55.70
2019-03-06T18:10:00.641Z,56.50
2019-03-06T18:12:30.917Z,55.90
2019-03-06T18:15:00.743Z,56.10
2019-03-06T18:17:30.713Z,56.20
2019-03-06T18:20:00.496Z,56.20
2019-03-06T18:22:30.336Z,56.40
2019-03-06T18:25:00.235Z,56.60
2019-03-06T18:27:30.326Z,56.60
2019-03-06T18:30:00.413Z,56.80
2019-03-06T18:32:30.318Z,57.00
2019-03-06T18:35:00.394Z,57.10
2019-03-06T18:37:30.243Z,57.20
2019-03-06T18:40:00.237Z,57.20
2019-03-06T18:42:30.153Z,57.40
2019-03-06T18:45:00.365Z,57.40
2019-03-06T18:47:30.186Z,57.50
2019-03-06T18:50:00.279Z,57.60
2019-03-06T18:52:30.162Z,57.70
2019-03-06T18:55:01.492Z,57.70
2019-03-06T18:57:32.547Z,57.70
2019-03-06T19:00:02.521Z,57.70
2019-03-06T19:02:33.105Z,57.70
2019-03-06T19:05:03.258Z,57.70
2019-03-06T19:07:33.161Z,57.80
2019-03-06T19:10:03.078Z,57.90
2019-03-06T19:12:32.998Z,57.80
2019-03-06T19:15:02.914Z,57.90
2019-03-06T19:17:34.461Z,57.80
2019-03-06T19:20:06.694Z,57.90
2019-03-06T19:22:36.709Z,57.90
2019-03-06T19:25:09.911Z,58.00
2019-03-06T19:27:39.736Z,58.00
2019-03-06T19:30:22.827Z,58.10
2019-03-06T19:32:52.802Z,58.10
2019-03-06T19:35:24.286Z,58.20
2019-03-06T19:37:55.054Z,58.20
2019-03-06T19:40:26.104Z,58.30
2019-03-06T19:42:56.033Z,58.40
2019-03-06T19:45:26.390Z,58.40
2019-03-06T19:47:56.242Z,58.50
2019-03-06T19:50:27.121Z,58.50
2019-03-06T19:52:57.222Z,58.60
2019-03-06T19:55:27.214Z,58.80
2019-03-06T19:58:05.230Z,58.80
2019-03-06T20:00:35.455Z,58.90
2019-03-06T20:03:08.327Z,59.00
2019-03-06T20:05:39.968Z,59.00
2019-03-06T20:08:14.414Z,59.20
2019-03-06T20:10:44.753Z,59.30
2019-03-06T20:13:14.682Z,59.40
2019-03-06T20:15:44.676Z,59.50
2019-03-06T20:18:14.574Z,59.60
2019-03-06T20:20:44.606Z,59.60
2019-03-06T20:23:14.483Z,59.60
2019-03-06T20:25:44.676Z,59.60
2019-03-06T20:28:14.557Z,59.70
2019-03-06T20:30:44.401Z,59.70
2019-03-06T20:33:14.222Z,59.70
2019-03-06T20:35:44.333Z,59.80
2019-03-06T20:38:14.169Z,59.90
2019-03-06T20:40:44.146Z,60.10
2019-03-06T20:43:14.080Z,60.30
2019-03-06T20:45:44.273Z,60.40
2019-03-06T20:48:14.093Z,60.90
2019-03-06T20:50:43.923Z,60.80
2019-03-06T20:53:13.763Z,60.90
2019-03-06T20:55:43.581Z,61.00
2019-03-06T20:58:13.470Z,61.10
2019-03-06T21:00:44.229Z,61.20
2019-03-06T21:03:14.224Z,61.20
2019-03-06T21:05:44.114Z,61.30
2019-03-06T21:08:14.825Z,61.40
2019-03-06T21:10:44.669Z,61.30
2019-03-06T21:13:16.565Z,61.30
2019-03-06T21:15:46.193Z,61.20
2019-03-06T21:18:15.997Z,61.00
2019-03-06T21:20:46.054Z,61.00
2019-03-06T21:23:16.226Z,61.00
2019-03-06T21:25:46.293Z,60.90
2019-03-06T21:28:16.058Z,60.80
2019-03-06T21:30:47.143Z,60.70
2019-03-06T21:33:16.952Z,60.50
2019-03-06T21:35:47.808Z,60.50
2019-03-06T21:38:17.635Z,60.40
2019-03-06T21:40:47.414Z,60.20
2019-03-06T21:43:18.261Z,60.30
2019-03-06T21:45:48.048Z,60.20
2019-03-06T21:48:17.974Z,60.00
2019-03-06T21:50:48.113Z,60.00
2019-03-06T21:53:18.032Z,60.00
2019-03-06T21:55:48.297Z,60.10
2019-03-06T21:58:18.851Z,60.00
2019-03-06T22:00:49.744Z,60.00
2019-03-06T22:03:19.720Z,59.90
2019-03-06T22:05:49.857Z,59.90
2019-03-06T22:08:19.677Z,60.00
2019-03-06T22:10:49.441Z,59.90
2019-03-06T22:13:19.219Z,59.90
2019-03-06T22:15:50.057Z,59.90
2019-03-06T22:18:19.946Z,59.90
2019-03-06T22:20:50.509Z,59.90
2019-03-06T22:23:20.326Z,59.90
2019-03-06T22:25:50.840Z,59.90
2019-03-06T22:28:20.673Z,60.00
2019-03-06T22:30:50.502Z,59.90
2019-03-06T22:33:20.450Z,59.90
2019-03-06T22:35:50.213Z,60.00
2019-03-06T22:38:19.992Z,60.00
2019-03-06T22:40:49.803Z,60.00
2019-03-06T22:43:19.863Z,60.00
2019-03-06T22:45:49.683Z,59.90
2019-03-06T22:48:19.722Z,59.70
2019-03-06T22:50:49.598Z,59.70
2019-03-06T22:53:20.391Z,59.70
2019-03-06T22:55:50.388Z,59.70
2019-03-06T22:58:20.263Z,59.70
2019-03-06T23:00:56.690Z,59.70
2019-03-06T23:03:27.701Z,59.70
2019-03-06T23:05:57.670Z,59.60
2019-03-06T23:08:27.758Z,59.50
2019-03-06T23:10:57.774Z,59.50
2019-03-06T23:13:27.752Z,59.50
2019-03-06T23:15:58.510Z,59.40
2019-03-06T23:18:28.333Z,59.40
2019-03-06T23:20:58.360Z,59.30
2019-03-06T23:23:28.257Z,59.20
2019-03-06T23:25:59.085Z,59.30
2019-03-06T23:28:29.067Z,59.20
2019-03-06T23:30:59.118Z,59.30
2019-03-06T23:33:29.082Z,59.40
2019-03-06T23:35:58.934Z,59.40
2019-03-06T23:38:28.982Z,59.30
2019-03-06T23:41:00.097Z,59.50
2019-03-06T23:43:30.846Z,59.60
2019-03-06T23:46:00.605Z,59.70
2019-03-06T23:48:30.505Z,59.70
2019-03-06T23:51:02.106Z,59.70
2019-03-06T23:53:33.561Z,59.80
2019-03-06T23:56:03.370Z,59.80
2019-03-06T23:58:33.249Z,59.90
