createdAt,value
2023-01-17T00:02:08.695Z,66.65
2023-01-17T00:04:55.558Z,66.63
2023-01-17T00:07:44.122Z,66.45
2023-01-17T00:10:15.653Z,66.65
2023-01-17T00:12:49.328Z,66.53
2023-01-17T00:15:19.954Z,66.70
2023-01-17T00:17:48.958Z,66.62
2023-01-17T00:20:38.028Z,66.55
2023-01-17T00:23:40.859Z,66.58
2023-01-17T00:26:16.700Z,66.53
2023-01-17T00:28:45.881Z,66.60
2023-01-17T00:31:15.934Z,66.44
2023-01-17T00:33:44.164Z,66.37
2023-01-17T00:36:12.857Z,66.35
2023-01-17T00:38:41.573Z,66.31
2023-01-17T00:41:12.053Z,66.52
2023-01-17T00:43:59.362Z,66.60
2023-01-17T00:46:46.020Z,66.55
2023-01-17T00:49:32.904Z,66.72
2023-01-17T00:52:19.509Z,66.80
2023-01-17T00:55:06.442Z,66.84
2023-01-17T00:57:53.444Z,66.67
2023-01-17T01:00:40.800Z,66.67
2023-01-17T01:03:29.534Z,66.59
2023-01-17T01:06:16.198Z,66.62
2023-01-17T01:09:03.004Z,66.65
2023-01-17T01:11:50.486Z,66.54
2023-01-17T01:14:37.146Z,66.73
2023-01-17T01:17:23.816Z,66.82
2023-01-17T01:20:10.034Z,67.12
2023-01-17T01:22:56.323Z,67.19
2023-01-17T01:25:42.998Z,67.25
2023-01-17T01:28:31.926Z,67.08
2023-01-17T01:31:20.084Z,67.01
2023-01-17T01:33:48.677Z,66.80
2023-01-17T01:36:16.968Z,66.79
2023-01-17T01:38:45.991Z,66.81
2023-01-17T01:41:14.306Z,66.78
2023-01-17T01:43:52.498Z,66.89
2023-01-17T01:46:29.755Z,67.25
2023-01-17T01:49:25.125Z,67.29
2023-01-17T01:51:59.007Z,67.58
2023-01-17T01:54:33.654Z,67.43
2023-01-17T01:57:05.239Z,67.50
2023-01-17T01:59:34.996Z,67.38
2023-01-17T02:02:03.297Z,67.30
2023-01-17T02:04:31.225Z,67.11
2023-01-17T02:07:07.373Z,67.09
2023-01-17T02:09:35.400Z,67.12
2023-01-17T02:12:05.387Z,67.33
2023-01-17T02:14:33.888Z,67.75
2023-01-17T02:17:17.395Z,68.28
2023-01-17T02:20:19.116Z,68.64
2023-01-17T02:23:24.970Z,69.06
2023-01-17T02:26:31.556Z,68.99
2023-01-17T02:29:15.102Z,69.11
2023-01-17T02:32:01.283Z,69.23
2023-01-17T02:35:09.240Z,69.25
2023-01-17T02:37:40.178Z,69.52
2023-01-17T02:40:20.479Z,69.79
2023-01-17T02:42:55.621Z,69.97
2023-01-17T02:45:23.958Z,70.10
2023-01-17T02:47:51.981Z,70.00
2023-01-17T02:50:23.920Z,69.83
2023-01-17T02:52:59.288Z,69.75
2023-01-17T02:55:48.839Z,69.64
2023-01-17T02:58:26.030Z,69.45
2023-01-17T03:01:12.518Z,69.55
2023-01-17T03:04:08.615Z,69.19
2023-01-17T03:07:00.529Z,69.07
2023-01-17T03:09:30.461Z,68.97
2023-01-17T03:12:00.102Z,68.93
2023-01-17T03:14:31.099Z,68.72
2023-01-17T03:16:59.149Z,68.47
2023-01-17T03:19:27.093Z,68.31
2023-01-17T03:21:55.354Z,68.22
2023-01-17T03:24:23.873Z,67.92
2023-01-17T03:26:52.441Z,68.04
2023-01-17T03:29:20.438Z,67.95
2023-01-17T03:31:48.415Z,68.10
2023-01-17T03:34:16.309Z,68.17
2023-01-17T03:36:44.604Z,68.46
2023-01-17T03:39:12.601Z,68.45
2023-01-17T03:41:40.826Z,68.52
2023-01-17T03:44:08.805Z,68.67
2023-01-17T03:46:37.016Z,68.68
2023-01-17T03:49:04.961Z,68.74
2023-01-17T03:51:32.760Z,68.83
2023-01-17T03:54:01.039Z,68.79
2023-01-17T03:56:28.861Z,68.95
2023-01-17T03:58:58.893Z,68.82
2023-01-17T04:01:26.810Z,68.93
2023-01-17T04:03:55.794Z,68.85
2023-01-17T04:06:23.752Z,68.74
2023-01-17T04:08:51.586Z,68.80
2023-01-17T04:11:20.350Z,68.84
2023-01-17T04:13:48.428Z,68.66
2023-01-17T04:16:18.085Z,68.47
2023-01-17T04:18:46.058Z,68.43
2023-01-17T04:21:14.005Z,68.39
2023-01-17T04:23:42.262Z,68.31
2023-01-17T04:26:12.811Z,68.18
2023-01-17T04:28:41.067Z,68.23
2023-01-17T04:31:16.298Z,68.23
2023-01-17T04:33:44.396Z,68.15
2023-01-17T04:36:12.282Z,68.32
2023-01-17T04:38:40.300Z,68.46
2023-01-17T04:41:08.159Z,68.21
2023-01-17T04:43:36.228Z,68.20
2023-01-17T04:46:06.189Z,68.08
2023-01-17T04:48:34.158Z,67.98
2023-01-17T04:51:05.539Z,68.03
2023-01-17T04:53:33.261Z,68.24
2023-01-17T04:56:01.263Z,68.47
2023-01-17T04:58:31.772Z,68.59
2023-01-17T05:01:08.556Z,68.78
2023-01-17T05:03:36.662Z,69.05
2023-01-17T05:06:04.837Z,69.36
2023-01-17T05:08:32.888Z,69.55
2023-01-17T05:11:00.833Z,69.77
2023-01-17T05:13:28.793Z,69.59
2023-01-17T05:15:58.435Z,69.97
2023-01-17T05:18:26.842Z,70.43
2023-01-17T05:21:01.678Z,71.06
2023-01-17T05:23:30.092Z,71.61
2023-01-17T05:25:58.060Z,72.38
2023-01-17T05:28:25.977Z,72.71
2023-01-17T05:30:54.897Z,73.46
2023-01-17T05:33:23.005Z,73.88
2023-01-17T05:35:51.336Z,74.55
2023-01-17T05:38:19.515Z,74.85
2023-01-17T05:40:47.546Z,74.81
2023-01-17T05:43:16.113Z,74.99
2023-01-17T05:45:43.990Z,75.33
2023-01-17T05:48:11.871Z,75.41
2023-01-17T05:50:40.129Z,75.30
2023-01-17T05:53:11.572Z,75.73
2023-01-17T05:55:40.796Z,75.76
2023-01-17T05:58:14.557Z,75.75
2023-01-17T06:00:43.365Z,75.98
2023-01-17T06:03:11.753Z,76.28
2023-01-17T06:05:41.323Z,76.17
2023-01-17T06:08:10.993Z,76.31
2023-01-17T06:10:39.540Z,76.39
2023-01-17T06:13:16.750Z,76.30
2023-01-17T06:15:44.898Z,76.29
2023-01-17T06:18:16.380Z,76.50
2023-01-17T06:20:45.069Z,76.71
2023-01-17T06:23:14.835Z,76.40
2023-01-17T06:25:47.273Z,76.53
2023-01-17T06:28:17.837Z,76.47
2023-01-17T06:30:46.475Z,76.14
2023-01-17T06:33:14.939Z,76.09
2023-01-17T06:35:53.291Z,76.35
2023-01-17T06:38:22.128Z,76.25
2023-01-17T06:40:50.317Z,76.03
2023-01-17T06:43:18.986Z,76.02
2023-01-17T06:45:47.391Z,75.81
2023-01-17T06:48:16.095Z,75.64
2023-01-17T06:50:44.610Z,75.75
2023-01-17T06:53:12.989Z,75.75
2023-01-17T06:55:43.935Z,75.76
2023-01-17T06:58:11.968Z,75.39
2023-01-17T07:00:41.110Z,75.42
2023-01-17T07:03:19.314Z,75.13
2023-01-17T07:05:48.269Z,75.22
2023-01-17T07:08:17.334Z,75.24
2023-01-17T07:10:46.644Z,75.12
2023-01-17T07:13:14.972Z,74.91
2023-01-17T07:15:42.965Z,74.92
2023-01-17T07:18:10.918Z,74.81
2023-01-17T07:20:38.814Z,74.57
2023-01-17T07:23:06.838Z,74.77
2023-01-17T07:25:35.628Z,74.70
2023-01-17T07:28:06.056Z,74.72
2023-01-17T07:30:35.254Z,74.62
2023-01-17T07:33:03.513Z,74.44
2023-01-17T07:35:31.839Z,74.24
2023-01-17T07:37:59.811Z,74.34
2023-01-17T07:40:27.785Z,74.20
2023-01-17T07:43:14.373Z,74.02
2023-01-17T07:45:45.010Z,74.02
2023-01-17T07:48:13.843Z,73.82
2023-01-17T07:50:41.818Z,73.81
2023-01-17T07:53:10.469Z,73.76
2023-01-17T07:55:38.558Z,73.79
2023-01-17T07:58:06.552Z,73.75
2023-01-17T08:00:34.578Z,73.51
2023-01-17T08:03:02.766Z,73.46
2023-01-17T08:05:30.930Z,73.34
2023-01-17T08:07:58.960Z,73.36
2023-01-17T08:10:26.835Z,73.19
2023-01-17T08:12:55.533Z,73.15
2023-01-17T08:15:26.766Z,73.21
2023-01-17T08:17:57.561Z,73.23
2023-01-17T08:20:28.132Z,73.25
2023-01-17T08:22:57.453Z,73.24
2023-01-17T08:25:26.445Z,73.19
2023-01-17T08:27:58.693Z,73.28
2023-01-17T08:30:27.459Z,73.30
2023-01-17T08:32:55.984Z,73.38
2023-01-17T08:35:26.644Z,73.77
2023-01-17T08:37:56.773Z,73.57
2023-01-17T08:40:25.251Z,73.61
2023-01-17T08:42:58.176Z,73.79
2023-01-17T08:45:27.452Z,73.69
2023-01-17T08:47:58.495Z,73.68
2023-01-17T08:50:27.030Z,73.69
2023-01-17T08:53:01.099Z,73.63
2023-01-17T08:55:29.366Z,73.77
2023-01-17T08:57:57.417Z,73.89
2023-01-17T09:00:27.141Z,73.77
2023-01-17T09:02:55.007Z,73.94
2023-01-17T09:05:23.347Z,73.86
2023-01-17T09:07:51.939Z,74.07
2023-01-17T09:10:19.941Z,73.86
2023-01-17T09:12:47.763Z,73.59
2023-01-17T09:15:20.652Z,73.28
2023-01-17T09:17:48.570Z,73.14
2023-01-17T09:20:17.884Z,73.14
2023-01-17T09:22:46.296Z,73.43
2023-01-17T09:25:14.422Z,73.48
2023-01-17T09:27:46.990Z,73.49
2023-01-17T09:30:15.744Z,73.50
2023-01-17T09:32:50.472Z,73.33
2023-01-17T09:35:26.571Z,73.15
2023-01-17T09:37:57.133Z,73.13
2023-01-17T09:40:25.677Z,73.44
2023-01-17T09:43:01.591Z,73.29
2023-01-17T09:45:34.909Z,73.31
2023-01-17T09:48:10.514Z,73.18
2023-01-17T09:50:52.158Z,72.95
2023-01-17T09:53:21.896Z,72.81
2023-01-17T09:56:04.196Z,73.11
2023-01-17T09:58:41.283Z,73.13
2023-01-17T10:01:33.426Z,75.18
2023-01-17T10:04:30.041Z,73.00
2023-01-17T10:07:31.591Z,72.77
2023-01-17T10:10:22.475Z,72.60
2023-01-17T10:13:02.502Z,72.38
2023-01-17T10:16:01.972Z,72.09
2023-01-17T10:18:37.783Z,72.10
2023-01-17T10:21:25.974Z,71.98
2023-01-17T10:24:16.434Z,71.56
2023-01-17T10:26:49.811Z,71.80
2023-01-17T10:29:21.270Z,71.54
2023-01-17T10:31:55.948Z,71.59
2023-01-17T10:34:35.684Z,71.52
2023-01-17T10:37:25.302Z,71.25
2023-01-17T10:39:57.922Z,71.21
2023-01-17T10:43:05.473Z,70.90
2023-01-17T10:45:41.444Z,70.60
2023-01-17T10:48:13.833Z,70.14
2023-01-17T10:51:29.586Z,70.43
2023-01-17T10:54:16.606Z,70.24
2023-01-17T10:56:48.443Z,70.04
2023-01-17T10:59:16.416Z,70.02
2023-01-17T11:01:44.704Z,70.44
2023-01-17T11:04:20.848Z,70.52
2023-01-17T11:07:12.093Z,70.44
2023-01-17T11:09:43.046Z,70.70
2023-01-17T11:12:30.092Z,70.79
2023-01-17T11:15:10.294Z,70.93
2023-01-17T11:17:45.938Z,71.02
2023-01-17T11:20:24.326Z,70.90
2023-01-17T11:23:16.430Z,71.14
2023-01-17T11:25:58.938Z,71.10
2023-01-17T11:28:30.671Z,71.19
2023-01-17T11:31:03.664Z,71.99
2023-01-17T11:33:45.403Z,72.22
2023-01-17T11:36:33.203Z,72.42
2023-01-17T11:39:04.264Z,72.96
2023-01-17T11:41:39.323Z,72.85
2023-01-17T11:44:32.241Z,72.60
2023-01-17T11:47:12.341Z,71.89
2023-01-17T11:49:42.558Z,71.53
2023-01-17T11:52:18.980Z,71.80
2023-01-17T11:54:48.304Z,71.86
2023-01-17T11:57:35.007Z,71.57
2023-01-17T12:00:08.919Z,71.74
2023-01-17T12:03:15.577Z,71.34
2023-01-17T12:05:56.654Z,70.80
2023-01-17T12:08:56.999Z,70.50
2023-01-17T12:12:08.484Z,71.56
2023-01-17T12:14:44.796Z,71.37
2023-01-17T12:17:25.511Z,71.06
2023-01-17T12:20:05.569Z,71.40
2023-01-17T12:22:42.358Z,72.02
2023-01-17T12:25:38.488Z,71.34
2023-01-17T12:28:24.920Z,70.71
2023-01-17T12:31:07.346Z,70.86
2023-01-17T12:33:41.366Z,71.23
2023-01-17T12:36:19.341Z,71.18
2023-01-17T12:38:48.641Z,71.19
2023-01-17T12:41:37.113Z,71.40
2023-01-17T12:44:05.623Z,71.27
2023-01-17T12:46:50.626Z,71.11
2023-01-17T12:49:25.023Z,70.94
2023-01-17T12:52:27.568Z,70.92
2023-01-17T12:54:57.649Z,70.68
2023-01-17T12:57:32.056Z,70.56
2023-01-17T13:00:07.503Z,70.37
2023-01-17T13:02:51.671Z,69.94
2023-01-17T13:05:23.805Z,69.49
2023-01-17T13:08:14.197Z,69.83
2023-01-17T13:11:03.216Z,69.40
2023-01-17T13:13:32.630Z,68.94
2023-01-17T13:16:07.646Z,68.86
2023-01-17T13:18:37.125Z,69.22
2023-01-17T13:21:33.348Z,69.34
2023-01-17T13:24:28.577Z,69.21
2023-01-17T13:26:56.528Z,68.95
2023-01-17T13:29:42.021Z,69.03
2023-01-17T13:32:28.857Z,69.04
2023-01-17T13:35:27.542Z,68.91
2023-01-17T13:38:32.986Z,68.82
2023-01-17T13:41:46.031Z,68.87
2023-01-17T13:44:21.702Z,69.08
2023-01-17T13:47:23.667Z,68.96
2023-01-17T13:49:57.384Z,68.85
2023-01-17T13:52:25.262Z,68.75
2023-01-17T13:54:57.438Z,68.70
2023-01-17T13:57:32.882Z,68.72
2023-01-17T14:00:26.613Z,68.23
2023-01-17T14:02:55.625Z,68.32
2023-01-17T14:05:30.135Z,68.55
2023-01-17T14:08:12.982Z,68.40
2023-01-17T14:10:47.176Z,68.26
2023-01-17T14:13:39.883Z,68.30
2023-01-17T14:16:31.751Z,70.00
2023-01-17T14:18:59.888Z,68.29
2023-01-17T14:21:35.533Z,68.04
2023-01-17T14:24:15.110Z,68.07
2023-01-17T14:26:54.802Z,67.92
2023-01-17T14:29:57.784Z,68.11
2023-01-17T14:32:37.464Z,68.30
2023-01-17T14:35:23.655Z,68.23
2023-01-17T14:37:54.149Z,68.30
2023-01-17T14:40:26.573Z,68.49
2023-01-17T14:43:28.839Z,68.64
2023-01-17T14:46:06.526Z,68.63
2023-01-17T14:48:39.296Z,68.63
2023-01-17T14:51:28.509Z,68.60
2023-01-17T14:54:08.030Z,68.59
2023-01-17T14:56:35.872Z,68.65
2023-01-17T14:59:17.178Z,68.23
2023-01-17T15:02:07.609Z,67.84
2023-01-17T15:04:39.953Z,67.58
2023-01-17T15:07:16.446Z,67.51
2023-01-17T15:09:45.344Z,67.48
2023-01-17T15:12:14.688Z,67.50
2023-01-17T15:14:46.223Z,67.71
2023-01-17T15:17:25.417Z,67.56
2023-01-17T15:20:03.691Z,67.59
2023-01-17T15:22:32.976Z,67.47
2023-01-17T15:25:01.982Z,67.49
2023-01-17T15:27:31.124Z,67.70
2023-01-17T15:30:02.597Z,67.89
2023-01-17T15:32:33.226Z,68.17
2023-01-17T15:35:03.208Z,67.97
2023-01-17T15:37:41.854Z,68.84
2023-01-17T15:40:18.591Z,67.64
2023-01-17T15:43:08.527Z,67.12
2023-01-17T15:45:36.499Z,66.96
2023-01-17T15:48:37.396Z,66.78
2023-01-17T15:51:05.550Z,66.72
2023-01-17T15:53:37.414Z,67.01
2023-01-17T15:56:28.075Z,67.19
2023-01-17T15:59:16.176Z,67.33
2023-01-17T16:01:54.443Z,67.33
2023-01-17T16:04:34.543Z,67.53
2023-01-17T16:07:22.382Z,67.42
2023-01-17T16:09:50.672Z,67.12
2023-01-17T16:12:18.682Z,66.97
2023-01-17T16:15:06.283Z,66.99
2023-01-17T16:17:36.051Z,67.04
2023-01-17T16:20:11.150Z,66.93
2023-01-17T16:22:40.328Z,66.75
2023-01-17T16:25:17.319Z,66.90
2023-01-17T16:27:46.374Z,66.95
2023-01-17T16:30:17.357Z,66.90
2023-01-17T16:32:50.863Z,66.77
2023-01-17T16:35:21.688Z,66.86
2023-01-17T16:37:54.559Z,66.67
2023-01-17T16:40:25.764Z,66.50
2023-01-17T16:42:56.361Z,66.53
2023-01-17T16:45:25.679Z,66.44
2023-01-17T16:47:54.459Z,66.44
2023-01-17T16:50:25.134Z,66.54
2023-01-17T16:52:54.851Z,66.50
2023-01-17T16:55:24.533Z,66.38
2023-01-17T16:57:56.424Z,66.54
2023-01-17T17:00:26.860Z,66.48
2023-01-17T17:02:54.865Z,66.58
2023-01-17T17:05:22.790Z,66.73
2023-01-17T17:07:52.734Z,66.86
2023-01-17T17:10:25.270Z,67.13
2023-01-17T17:12:53.888Z,67.34
2023-01-17T17:15:22.070Z,69.76
2023-01-17T17:17:51.135Z,69.26
2023-01-17T17:20:20.218Z,68.01
2023-01-17T17:22:52.274Z,68.06
2023-01-17T17:25:20.743Z,68.33
2023-01-17T17:27:48.915Z,68.46
2023-01-17T17:30:18.156Z,68.77
2023-01-17T17:32:49.447Z,69.08
2023-01-17T17:35:17.688Z,69.39
2023-01-17T17:37:45.638Z,69.56
2023-01-17T17:40:13.831Z,69.63
2023-01-17T17:42:43.022Z,69.97
2023-01-17T17:45:11.226Z,70.56
2023-01-17T17:47:39.332Z,71.00
2023-01-17T17:50:08.181Z,71.41
2023-01-17T17:52:36.177Z,71.57
2023-01-17T17:55:04.563Z,71.70
2023-01-17T17:57:32.540Z,72.06
2023-01-17T18:00:00.961Z,72.18
2023-01-17T18:02:28.972Z,72.23
2023-01-17T18:04:57.541Z,72.27
2023-01-17T18:07:25.474Z,72.43
2023-01-17T18:09:54.222Z,72.61
2023-01-17T18:12:22.314Z,72.72
2023-01-17T18:14:50.636Z,72.93
2023-01-17T18:17:20.555Z,73.03
2023-01-17T18:19:48.611Z,73.05
2023-01-17T18:22:16.972Z,73.17
2023-01-17T18:24:44.962Z,73.50
2023-01-17T18:27:13.171Z,73.40
2023-01-17T18:29:41.081Z,73.76
2023-01-17T18:32:09.049Z,74.00
2023-01-17T18:34:41.490Z,74.20
2023-01-17T18:37:10.067Z,74.66
2023-01-17T18:39:38.041Z,75.02
2023-01-17T18:42:06.791Z,75.23
2023-01-17T18:44:34.827Z,75.54
2023-01-17T18:47:06.964Z,75.62
2023-01-17T18:49:35.686Z,75.34
2023-01-17T18:52:05.043Z,75.54
2023-01-17T18:54:34.233Z,75.77
2023-01-17T18:57:02.377Z,75.89
2023-01-17T18:59:30.481Z,76.09
2023-01-17T19:01:58.854Z,76.28
2023-01-17T19:04:28.570Z,76.52
2023-01-17T19:06:56.760Z,76.58
2023-01-17T19:09:24.642Z,76.87
2023-01-17T19:11:53.203Z,77.12
2023-01-17T19:14:21.012Z,77.31
2023-01-17T19:16:48.828Z,77.48
2023-01-17T19:19:17.043Z,77.77
2023-01-17T19:21:45.536Z,78.14
2023-01-17T19:24:14.423Z,78.11
2023-01-17T19:26:43.733Z,78.12
2023-01-17T19:29:12.394Z,78.13
2023-01-17T19:31:44.215Z,78.24
2023-01-17T19:34:18.908Z,78.18
2023-01-17T19:36:47.926Z,78.19
2023-01-17T19:39:16.421Z,78.36
2023-01-17T19:41:45.512Z,78.57
2023-01-17T19:44:14.971Z,78.68
2023-01-17T19:46:44.550Z,78.86
2023-01-17T19:49:12.625Z,79.09
2023-01-17T19:51:40.800Z,79.14
2023-01-17T19:54:09.115Z,79.40
2023-01-17T19:56:37.113Z,79.63
2023-01-17T19:59:06.126Z,79.48
2023-01-17T20:01:35.227Z,79.20
2023-01-17T20:04:04.698Z,79.13
2023-01-17T20:06:35.603Z,79.06
2023-01-17T20:09:05.632Z,78.95
2023-01-17T20:11:33.894Z,78.84
2023-01-17T20:14:02.446Z,78.64
2023-01-17T20:16:32.135Z,78.29
2023-01-17T20:19:02.386Z,77.87
2023-01-17T20:21:31.917Z,77.40
2023-01-17T20:24:03.049Z,77.05
2023-01-17T20:26:37.305Z,76.80
2023-01-17T20:29:12.416Z,76.19
2023-01-17T20:31:42.937Z,76.04
2023-01-17T20:34:14.102Z,75.29
2023-01-17T20:36:42.813Z,74.88
2023-01-17T20:39:13.223Z,74.65
2023-01-17T20:41:43.809Z,74.53
2023-01-17T20:44:15.450Z,74.26
2023-01-17T20:46:43.802Z,74.03
2023-01-17T20:49:15.034Z,73.80
2023-01-17T20:51:45.193Z,73.64
2023-01-17T20:54:15.825Z,73.14
2023-01-17T20:56:44.245Z,72.71
2023-01-17T20:59:15.061Z,72.03
2023-01-17T21:01:44.503Z,72.01
2023-01-17T21:04:15.094Z,71.44
2023-01-17T21:06:43.777Z,71.07
2023-01-17T21:09:14.900Z,71.02
2023-01-17T21:11:43.713Z,70.58
2023-01-17T21:14:11.648Z,70.13
2023-01-17T21:16:40.022Z,70.09
2023-01-17T21:19:12.295Z,69.64
2023-01-17T21:21:40.561Z,69.35
2023-01-17T21:24:08.827Z,69.42
2023-01-17T21:26:39.163Z,69.23
2023-01-17T21:29:07.236Z,68.74
2023-01-17T21:31:36.763Z,68.55
2023-01-17T21:34:07.899Z,68.05
2023-01-17T21:36:38.379Z,67.82
2023-01-17T21:39:10.371Z,67.62
2023-01-17T21:41:41.155Z,67.46
2023-01-17T21:44:16.110Z,67.17
2023-01-17T21:46:44.240Z,66.97
2023-01-17T21:49:12.580Z,66.85
2023-01-17T21:52:04.742Z,66.70
2023-01-17T21:54:51.496Z,66.08
2023-01-17T21:57:40.917Z,66.12
2023-01-17T22:00:14.596Z,65.80
2023-01-17T22:02:46.077Z,65.50
2023-01-17T22:05:14.991Z,65.40
2023-01-17T22:08:04.011Z,65.26
2023-01-17T22:10:32.651Z,64.79
2023-01-17T22:13:00.827Z,64.55
2023-01-17T22:15:28.759Z,64.26
2023-01-17T22:17:57.288Z,64.40
2023-01-17T22:20:25.968Z,64.01
2023-01-17T22:22:54.091Z,63.72
2023-01-17T22:25:23.669Z,63.78
2023-01-17T22:27:51.929Z,63.51
2023-01-17T22:30:20.149Z,63.39
2023-01-17T22:32:48.114Z,63.63
2023-01-17T22:35:16.390Z,63.82
2023-01-17T22:37:44.666Z,63.85
2023-01-17T22:40:13.455Z,63.75
2023-01-17T22:42:42.052Z,64.03
2023-01-17T22:45:10.703Z,64.20
2023-01-17T22:47:39.093Z,64.14
2023-01-17T22:50:07.815Z,64.48
2023-01-17T22:52:36.107Z,64.53
2023-01-17T22:55:04.811Z,64.71
2023-01-17T22:57:33.219Z,64.73
2023-01-17T23:00:01.180Z,64.59
2023-01-17T23:02:29.363Z,64.26
2023-01-17T23:04:57.616Z,64.43
2023-01-17T23:07:27.198Z,64.48
2023-01-17T23:09:55.929Z,64.13
2023-01-17T23:12:24.191Z,64.29
2023-01-17T23:15:11.175Z,64.65
2023-01-17T23:17:58.248Z,64.99
2023-01-17T23:20:26.221Z,65.50
2023-01-17T23:22:54.203Z,65.58
2023-01-17T23:25:23.037Z,65.57
2023-01-17T23:28:09.478Z,65.96
2023-01-17T23:30:41.597Z,66.16
2023-01-17T23:33:12.725Z,66.58
2023-01-17T23:35:43.135Z,66.83
2023-01-17T23:38:34.037Z,66.94
2023-01-17T23:41:23.884Z,66.97
2023-01-17T23:43:59.874Z,67.12
2023-01-17T23:46:30.243Z,67.51
2023-01-17T23:48:58.386Z,67.56
2023-01-17T23:51:26.404Z,67.71
2023-01-17T23:54:05.630Z,68.01
2023-01-17T23:56:34.109Z,68.12
2023-01-17T23:59:02.051Z,68.40
