createdAt,value
2019-03-29T00:01:37.338Z,1.80
2019-03-29T00:04:06.137Z,2.40
2019-03-29T00:06:34.958Z,2.20
2019-03-29T00:09:05.434Z,1.77
2019-03-29T00:11:34.231Z,1.67
2019-03-29T00:14:03.091Z,2.20
2019-03-29T00:16:31.875Z,1.45
2019-03-29T00:19:01.331Z,1.67
2019-03-29T00:21:31.187Z,2.22
2019-03-29T00:24:06.703Z,1.70
2019-03-29T00:26:30.484Z,2.40
2019-03-29T00:28:59.314Z,1.98
2019-03-29T00:31:28.112Z,1.92
2019-03-29T00:33:56.920Z,1.80
2019-03-29T00:36:25.996Z,1.60
2019-03-29T00:38:54.866Z,1.80
2019-03-29T00:41:24.383Z,1.67
2019-03-29T00:43:54.004Z,2.25
2019-03-29T00:46:22.850Z,2.08
2019-03-29T00:48:52.005Z,2.20
2019-03-29T00:51:20.846Z,1.60
2019-03-29T00:53:49.717Z,1.50
2019-03-29T00:56:18.538Z,1.90
2019-03-29T00:58:47.375Z,2.70
2019-03-29T01:01:17.070Z,2.00
2019-03-29T01:03:45.876Z,2.17
2019-03-29T01:06:15.031Z,1.90
2019-03-29T01:08:43.817Z,2.27
2019-03-29T01:11:14.282Z,1.65
2019-03-29T01:13:45.176Z,1.37
2019-03-29T01:16:13.996Z,2.00
2019-03-29T01:18:42.813Z,1.72
2019-03-29T01:21:13.933Z,1.77
2019-03-29T01:23:42.963Z,1.65
2019-03-29T01:26:11.865Z,1.70
2019-03-29T01:28:40.803Z,1.98
2019-03-29T01:31:09.607Z,2.02
2019-03-29T01:33:38.409Z,1.90
2019-03-29T01:36:07.318Z,1.55
2019-03-29T01:38:36.217Z,1.85
2019-03-29T01:41:04.948Z,1.80
2019-03-29T01:43:33.784Z,2.05
2019-03-29T01:46:02.584Z,1.77
2019-03-29T01:48:31.407Z,10.80
2019-03-29T01:51:00.260Z,2.20
2019-03-29T01:53:29.064Z,3.27
2019-03-29T01:55:57.852Z,3.33
2019-03-29T01:58:26.698Z,6.33
2019-03-29T02:00:55.509Z,2.12
2019-03-29T02:03:24.405Z,1.95
2019-03-29T02:05:53.886Z,1.87
2019-03-29T02:08:35.128Z,1.80
2019-03-29T02:10:53.189Z,1.20
2019-03-29T02:13:22.019Z,1.57
2019-03-29T02:15:50.906Z,1.80
2019-03-29T02:18:19.702Z,1.90
2019-03-29T02:20:49.997Z,1.60
2019-03-29T02:23:19.454Z,2.05
2019-03-29T02:25:48.254Z,2.10
2019-03-29T02:28:17.277Z,1.85
2019-03-29T02:30:46.107Z,2.00
2019-03-29T02:33:14.931Z,1.95
2019-03-29T02:35:43.671Z,2.05
2019-03-29T02:38:12.479Z,2.10
2019-03-29T02:40:41.301Z,1.87
2019-03-29T02:43:11.105Z,2.00
2019-03-29T02:45:40.028Z,2.05
2019-03-29T02:48:08.839Z,2.47
2019-03-29T02:50:37.647Z,1.87
2019-03-29T02:53:06.480Z,2.12
2019-03-29T02:55:35.429Z,1.70
2019-03-29T02:58:04.233Z,1.98
2019-03-29T03:00:33.105Z,1.87
2019-03-29T03:03:01.928Z,1.90
2019-03-29T03:05:30.731Z,1.98
2019-03-29T03:07:59.558Z,2.00
2019-03-29T03:10:28.362Z,1.42
2019-03-29T03:12:57.256Z,1.67
2019-03-29T03:15:26.094Z,1.87
2019-03-29T03:17:54.897Z,1.90
2019-03-29T03:20:23.701Z,2.08
2019-03-29T03:22:52.712Z,1.80
2019-03-29T03:25:21.541Z,2.10
2019-03-29T03:27:50.331Z,2.25
2019-03-29T03:30:19.281Z,1.98
2019-03-29T03:32:48.073Z,1.75
2019-03-29T03:35:17.005Z,1.70
2019-03-29T03:37:45.816Z,2.17
2019-03-29T03:40:15.020Z,1.85
2019-03-29T03:42:43.833Z,2.08
2019-03-29T03:45:12.866Z,2.05
2019-03-29T03:47:41.668Z,2.37
2019-03-29T03:50:31.726Z,2.22
2019-03-29T03:53:00.540Z,2.47
2019-03-29T03:55:30.657Z,2.40
2019-03-29T03:58:00.170Z,1.85
2019-03-29T04:00:50.301Z,1.47
2019-03-29T04:03:19.211Z,1.87
2019-03-29T04:05:48.832Z,1.92
2019-03-29T04:08:21.011Z,1.75
2019-03-29T04:10:49.857Z,2.20
2019-03-29T04:13:18.659Z,1.98
2019-03-29T04:15:47.469Z,1.65
2019-03-29T04:18:16.875Z,2.20
2019-03-29T04:20:45.693Z,2.15
2019-03-29T04:23:14.510Z,2.10
2019-03-29T04:25:43.435Z,2.25
2019-03-29T04:28:12.254Z,1.90
2019-03-29T04:30:41.059Z,2.47
2019-03-29T04:33:29.152Z,2.70
2019-03-29T04:35:58.216Z,2.67
2019-03-29T04:38:27.246Z,2.60
2019-03-29T04:40:56.088Z,2.60
2019-03-29T04:43:24.889Z,2.65
2019-03-29T04:45:53.690Z,2.25
2019-03-29T04:48:22.533Z,2.27
2019-03-29T04:50:51.412Z,2.52
2019-03-29T04:53:20.224Z,2.40
2019-03-29T04:55:49.064Z,1.98
2019-03-29T04:58:17.870Z,1.40
2019-03-29T05:00:46.675Z,1.82
2019-03-29T05:03:15.575Z,2.02
2019-03-29T05:05:44.538Z,1.40
2019-03-29T05:08:13.423Z,2.22
2019-03-29T05:10:42.366Z,2.40
2019-03-29T05:13:11.172Z,2.25
2019-03-29T05:15:39.967Z,2.37
2019-03-29T05:18:08.804Z,3.10
2019-03-29T05:20:37.793Z,2.35
2019-03-29T05:23:06.584Z,3.10
2019-03-29T05:25:35.417Z,2.30
2019-03-29T05:28:04.610Z,3.37
2019-03-29T05:30:33.446Z,3.58
2019-03-29T05:33:02.271Z,3.22
2019-03-29T05:35:31.160Z,4.53
2019-03-29T05:38:00.052Z,4.22
2019-03-29T05:40:34.704Z,3.72
2019-03-29T05:42:59.370Z,3.12
2019-03-29T05:45:28.206Z,3.50
2019-03-29T05:47:57.079Z,4.10
2019-03-29T05:50:25.822Z,4.87
2019-03-29T05:52:54.626Z,4.60
2019-03-29T05:55:32.475Z,6.40
2019-03-29T05:57:53.912Z,5.47
2019-03-29T06:00:22.759Z,4.75
2019-03-29T06:02:51.592Z,5.17
2019-03-29T06:05:20.517Z,6.25
2019-03-29T06:07:49.324Z,4.17
2019-03-29T06:10:18.299Z,5.95
2019-03-29T06:12:47.053Z,6.95
2019-03-29T06:15:15.841Z,6.83
2019-03-29T06:17:49.012Z,5.30
2019-03-29T06:20:15.352Z,5.17
2019-03-29T06:22:44.154Z,7.67
2019-03-29T06:25:13.079Z,4.87
2019-03-29T06:27:42.485Z,5.15
2019-03-29T06:30:11.414Z,5.72
2019-03-29T06:32:40.334Z,4.53
2019-03-29T06:35:09.244Z,5.70
2019-03-29T06:37:40.519Z,4.67
2019-03-29T06:40:12.293Z,5.17
2019-03-29T06:42:41.107Z,4.25
2019-03-29T06:45:10.209Z,7.25
2019-03-29T06:47:39.048Z,5.28
2019-03-29T06:50:07.868Z,5.22
2019-03-29T06:52:36.776Z,4.97
2019-03-29T06:55:06.299Z,5.75
2019-03-29T06:57:35.105Z,5.00
2019-03-29T07:00:04.827Z,5.05
2019-03-29T07:02:33.664Z,5.22
2019-03-29T07:05:02.815Z,4.55
2019-03-29T07:07:31.703Z,4.60
2019-03-29T07:10:00.708Z,4.90
2019-03-29T07:12:29.509Z,5.03
2019-03-29T07:14:58.308Z,4.25
2019-03-29T07:17:27.156Z,6.78
2019-03-29T07:19:55.958Z,5.00
2019-03-29T07:22:24.761Z,5.25
2019-03-29T07:24:53.600Z,7.17
2019-03-29T07:27:22.404Z,7.45
2019-03-29T07:29:51.202Z,6.95
2019-03-29T07:32:20.041Z,8.65
2019-03-29T07:34:49.326Z,5.65
2019-03-29T07:37:18.255Z,6.33
2019-03-29T07:39:47.081Z,5.83
2019-03-29T07:42:15.943Z,5.30
2019-03-29T07:44:44.755Z,5.70
2019-03-29T07:47:13.592Z,5.05
2019-03-29T07:49:42.653Z,6.60
2019-03-29T07:52:12.722Z,5.22
2019-03-29T07:54:41.655Z,4.50
2019-03-29T07:57:10.463Z,4.42
2019-03-29T07:59:39.453Z,4.75
2019-03-29T08:02:08.202Z,3.85
2019-03-29T08:04:37.006Z,4.85
2019-03-29T08:07:06.263Z,4.30
2019-03-29T08:09:35.556Z,3.70
2019-03-29T08:12:04.372Z,4.15
2019-03-29T08:14:33.171Z,3.80
2019-03-29T08:17:02.011Z,4.62
2019-03-29T08:19:30.812Z,3.92
2019-03-29T08:21:59.613Z,3.37
2019-03-29T08:24:28.436Z,3.10
2019-03-29T08:26:57.327Z,2.80
2019-03-29T08:29:26.119Z,2.60
2019-03-29T08:31:55.625Z,2.60
2019-03-29T08:34:24.716Z,2.42
2019-03-29T08:36:53.513Z,2.60
2019-03-29T08:39:28.311Z,2.95
2019-03-29T08:42:00.204Z,2.42
2019-03-29T08:44:23.278Z,1.90
2019-03-29T08:46:52.613Z,3.20
2019-03-29T08:49:21.458Z,2.00
2019-03-29T08:51:50.300Z,1.90
2019-03-29T08:54:19.189Z,1.67
2019-03-29T08:56:47.990Z,2.25
2019-03-29T08:59:17.675Z,1.75
2019-03-29T09:01:46.747Z,1.40
2019-03-29T09:04:15.544Z,2.10
2019-03-29T09:06:53.458Z,2.50
2019-03-29T09:09:15.313Z,2.80
2019-03-29T09:11:44.644Z,2.45
2019-03-29T09:14:13.463Z,2.60
2019-03-29T09:16:42.294Z,2.40
2019-03-29T09:19:11.101Z,3.25
2019-03-29T09:21:40.031Z,2.05
2019-03-29T09:24:21.065Z,2.50
2019-03-29T09:26:40.614Z,2.37
2019-03-29T09:29:09.543Z,2.20
2019-03-29T09:31:38.358Z,2.25
2019-03-29T09:34:07.172Z,2.47
2019-03-29T09:36:36.001Z,2.45
2019-03-29T09:39:06.789Z,3.08
2019-03-29T09:41:35.574Z,3.15
2019-03-29T09:44:04.415Z,2.40
2019-03-29T09:46:33.251Z,2.40
2019-03-29T09:49:02.152Z,2.58
2019-03-29T09:51:30.980Z,2.80
2019-03-29T09:53:59.857Z,2.27
2019-03-29T09:56:38.786Z,2.08
2019-03-29T09:58:59.297Z,2.37
2019-03-29T10:01:28.184Z,1.70
2019-03-29T10:03:57.158Z,2.42
2019-03-29T10:06:26.070Z,2.20
2019-03-29T10:08:54.918Z,1.70
2019-03-29T10:11:23.787Z,2.47
2019-03-29T10:13:52.562Z,2.20
2019-03-29T10:16:21.405Z,2.90
2019-03-29T10:18:50.228Z,3.05
2019-03-29T10:21:19.052Z,2.90
2019-03-29T10:23:47.929Z,3.05
2019-03-29T10:26:17.511Z,3.00
2019-03-29T10:28:46.322Z,2.92
2019-03-29T10:31:15.226Z,3.08
2019-03-29T10:33:43.976Z,2.67
2019-03-29T10:36:12.804Z,3.08
2019-03-29T10:38:41.784Z,3.17
2019-03-29T10:41:10.591Z,3.00
2019-03-29T10:43:39.431Z,2.72
2019-03-29T10:46:08.481Z,2.47
2019-03-29T10:48:37.326Z,2.72
2019-03-29T10:51:08.385Z,2.83
2019-03-29T10:53:36.647Z,3.22
2019-03-29T10:56:08.438Z,3.67
2019-03-29T10:58:37.258Z,2.95
2019-03-29T11:01:06.317Z,3.17
2019-03-29T11:03:35.143Z,3.10
2019-03-29T11:06:03.986Z,3.45
2019-03-29T11:08:33.048Z,3.20
2019-03-29T11:11:02.001Z,3.58
2019-03-29T11:13:30.782Z,2.70
2019-03-29T11:15:59.617Z,3.20
2019-03-29T11:18:28.530Z,3.15
2019-03-29T11:20:57.327Z,2.12
2019-03-29T11:23:26.214Z,2.52
2019-03-29T11:25:55.119Z,2.65
2019-03-29T11:28:25.431Z,2.35
2019-03-29T11:30:54.294Z,2.08
2019-03-29T11:33:23.112Z,2.30
2019-03-29T11:35:54.266Z,2.35
2019-03-29T11:38:23.229Z,2.37
2019-03-29T11:40:52.085Z,2.15
2019-03-29T11:43:26.992Z,2.10
2019-03-29T11:45:51.374Z,1.90
2019-03-29T11:48:20.181Z,1.72
2019-03-29T11:50:49.005Z,2.10
2019-03-29T11:53:17.955Z,1.72
2019-03-29T11:55:46.786Z,2.35
2019-03-29T11:58:15.632Z,2.58
2019-03-29T12:00:44.499Z,1.47
2019-03-29T12:03:13.912Z,1.80
2019-03-29T12:05:42.735Z,1.95
2019-03-29T12:08:12.226Z,1.60
2019-03-29T12:10:41.134Z,1.70
2019-03-29T12:13:10.568Z,1.87
2019-03-29T12:15:39.586Z,2.05
2019-03-29T12:18:08.409Z,1.95
2019-03-29T12:20:37.266Z,2.40
2019-03-29T12:23:06.125Z,2.10
2019-03-29T12:25:34.948Z,2.20
2019-03-29T12:28:04.065Z,2.15
2019-03-29T12:30:33.285Z,1.57
2019-03-29T12:33:02.097Z,1.87
2019-03-29T12:35:30.946Z,2.30
2019-03-29T12:38:01.245Z,1.50
2019-03-29T12:40:30.074Z,1.50
2019-03-29T12:42:58.869Z,1.70
2019-03-29T12:45:27.721Z,1.27
2019-03-29T12:47:56.530Z,1.85
2019-03-29T12:50:25.353Z,1.75
2019-03-29T12:52:54.188Z,1.07
2019-03-29T12:55:23.013Z,1.70
2019-03-29T12:57:51.821Z,1.55
2019-03-29T13:00:20.887Z,1.15
2019-03-29T13:02:49.682Z,1.50
2019-03-29T13:05:18.497Z,1.47
2019-03-29T13:07:47.459Z,1.57
2019-03-29T13:10:16.468Z,1.32
2019-03-29T13:12:45.268Z,1.15
2019-03-29T13:15:14.126Z,1.70
2019-03-29T13:17:42.949Z,2.12
2019-03-29T13:20:12.149Z,1.52
2019-03-29T13:22:41.004Z,1.50
2019-03-29T13:25:10.000Z,1.15
2019-03-29T13:27:38.819Z,1.37
2019-03-29T13:30:08.783Z,0.90
2019-03-29T13:32:37.604Z,1.27
2019-03-29T13:35:07.998Z,1.17
2019-03-29T13:37:36.840Z,0.98
2019-03-29T13:40:08.332Z,1.70
2019-03-29T13:42:37.230Z,1.50
2019-03-29T13:45:09.794Z,1.55
2019-03-29T13:47:38.726Z,1.50
2019-03-29T13:50:09.142Z,1.37
2019-03-29T13:52:38.006Z,1.20
2019-03-29T13:55:08.045Z,1.45
2019-03-29T13:57:36.955Z,1.00
2019-03-29T14:00:08.057Z,1.10
2019-03-29T14:02:36.949Z,1.20
2019-03-29T14:05:07.447Z,1.07
2019-03-29T14:07:36.287Z,1.30
2019-03-29T14:10:08.313Z,1.52
2019-03-29T14:12:38.267Z,1.47
2019-03-29T14:15:11.661Z,1.60
2019-03-29T14:17:40.458Z,1.40
2019-03-29T14:20:10.742Z,1.62
2019-03-29T14:22:39.563Z,1.20
2019-03-29T14:25:09.890Z,1.40
2019-03-29T14:27:38.731Z,0.93
2019-03-29T14:30:08.290Z,1.50
2019-03-29T14:32:37.136Z,1.27
2019-03-29T14:35:08.283Z,1.17
2019-03-29T14:37:37.235Z,1.50
2019-03-29T14:40:07.666Z,1.10
2019-03-29T14:42:36.572Z,1.20
2019-03-29T14:45:09.999Z,1.10
2019-03-29T14:47:43.256Z,1.15
2019-03-29T14:50:10.802Z,1.22
2019-03-29T14:52:41.433Z,1.12
2019-03-29T14:55:10.391Z,1.05
2019-03-29T14:57:39.338Z,1.30
2019-03-29T15:00:10.254Z,1.20
2019-03-29T15:02:39.065Z,1.00
2019-03-29T15:05:07.905Z,1.00
2019-03-29T15:07:37.263Z,1.02
2019-03-29T15:10:08.757Z,1.60
2019-03-29T15:12:37.598Z,1.00
2019-03-29T15:15:07.718Z,0.85
2019-03-29T15:17:36.539Z,1.35
2019-03-29T15:20:06.854Z,1.25
2019-03-29T15:22:35.699Z,1.35
2019-03-29T15:25:05.621Z,1.22
2019-03-29T15:27:34.796Z,1.25
2019-03-29T15:30:04.850Z,1.45
2019-03-29T15:32:33.637Z,1.20
2019-03-29T15:35:02.480Z,0.90
2019-03-29T15:37:31.321Z,0.90
2019-03-29T15:40:00.301Z,1.10
2019-03-29T15:42:29.242Z,1.00
2019-03-29T15:44:58.096Z,1.12
2019-03-29T15:47:26.894Z,1.32
2019-03-29T15:49:56.632Z,1.10
2019-03-29T15:52:25.590Z,1.20
2019-03-29T15:54:54.371Z,1.20
2019-03-29T15:57:23.166Z,1.00
2019-03-29T15:59:52.011Z,1.30
2019-03-29T16:02:21.227Z,1.10
2019-03-29T16:04:50.040Z,1.10
2019-03-29T16:07:18.888Z,1.12
2019-03-29T16:09:47.716Z,1.20
2019-03-29T16:12:16.611Z,1.47
2019-03-29T16:14:45.466Z,1.47
2019-03-29T16:17:14.470Z,1.45
2019-03-29T16:19:43.383Z,1.35
2019-03-29T16:22:12.255Z,1.60
2019-03-29T16:24:41.377Z,1.37
2019-03-29T16:27:10.210Z,1.20
2019-03-29T16:29:38.975Z,1.37
2019-03-29T16:32:07.920Z,1.00
2019-03-29T16:34:36.733Z,1.82
2019-03-29T16:37:05.632Z,1.42
2019-03-29T16:39:34.576Z,1.30
2019-03-29T16:42:03.430Z,1.35
2019-03-29T16:44:32.327Z,1.57
2019-03-29T16:47:01.284Z,1.60
2019-03-29T16:49:30.151Z,1.20
2019-03-29T16:51:59.072Z,1.40
2019-03-29T16:54:27.963Z,1.72
2019-03-29T16:56:56.774Z,1.30
2019-03-29T16:59:25.743Z,1.20
2019-03-29T17:01:54.634Z,1.82
2019-03-29T17:04:23.596Z,1.30
2019-03-29T17:06:52.441Z,1.75
2019-03-29T17:09:21.254Z,1.70
2019-03-29T17:11:50.092Z,2.37
2019-03-29T17:14:18.979Z,2.30
2019-03-29T17:16:47.773Z,1.72
2019-03-29T17:19:16.668Z,1.90
2019-03-29T17:21:45.485Z,1.62
2019-03-29T17:24:14.499Z,1.50
2019-03-29T17:26:43.317Z,1.40
2019-03-29T17:29:12.324Z,1.45
2019-03-29T17:31:41.197Z,1.55
2019-03-29T17:34:10.004Z,1.57
2019-03-29T17:36:38.843Z,1.30
2019-03-29T17:39:07.850Z,1.50
2019-03-29T17:41:36.661Z,1.30
2019-03-29T17:44:05.571Z,1.40
2019-03-29T17:46:34.350Z,1.45
2019-03-29T17:49:03.237Z,1.70
2019-03-29T17:51:32.083Z,2.10
2019-03-29T17:54:00.903Z,3.00
2019-03-29T17:56:29.715Z,2.30
2019-03-29T17:58:58.583Z,2.25
2019-03-29T18:01:27.395Z,1.67
2019-03-29T18:03:56.214Z,2.75
2019-03-29T18:06:25.194Z,2.52
2019-03-29T18:08:53.968Z,1.95
2019-03-29T18:11:22.786Z,2.00
2019-03-29T18:13:51.647Z,2.25
2019-03-29T18:16:30.666Z,2.20
2019-03-29T18:18:50.922Z,2.55
2019-03-29T18:21:19.799Z,2.35
2019-03-29T18:23:48.667Z,2.50
2019-03-29T18:26:17.893Z,2.52
2019-03-29T18:28:46.767Z,2.55
2019-03-29T18:31:15.910Z,3.22
2019-03-29T18:33:45.105Z,3.37
2019-03-29T18:36:14.014Z,2.98
2019-03-29T18:38:44.806Z,4.00
2019-03-29T18:41:13.731Z,4.35
2019-03-29T18:43:42.584Z,4.05
2019-03-29T18:46:11.423Z,4.15
2019-03-29T18:48:40.360Z,4.30
2019-03-29T18:51:09.754Z,3.47
2019-03-29T18:53:38.588Z,4.97
2019-03-29T18:56:07.888Z,3.72
2019-03-29T18:58:36.789Z,3.67
2019-03-29T19:01:05.711Z,5.03
2019-03-29T19:03:34.509Z,5.60
2019-03-29T19:06:03.477Z,6.10
2019-03-29T19:08:32.314Z,5.72
2019-03-29T19:11:01.111Z,4.55
2019-03-29T19:13:29.953Z,5.60
2019-03-29T19:15:58.896Z,6.05
2019-03-29T19:18:27.799Z,4.83
2019-03-29T19:20:56.651Z,7.95
2019-03-29T19:23:25.498Z,6.42
2019-03-29T19:25:55.935Z,5.60
2019-03-29T19:28:24.980Z,5.45
2019-03-29T19:30:54.852Z,5.90
2019-03-29T19:33:23.668Z,5.78
2019-03-29T19:35:52.628Z,4.87
2019-03-29T19:38:21.832Z,5.72
2019-03-29T19:40:50.659Z,6.92
2019-03-29T19:43:20.458Z,6.22
2019-03-29T19:45:49.311Z,7.42
2019-03-29T19:48:18.173Z,8.78
2019-03-29T19:50:47.273Z,7.70
2019-03-29T19:53:16.123Z,8.58
2019-03-29T19:55:44.951Z,8.95
2019-03-29T19:58:13.824Z,7.55
2019-03-29T20:00:43.266Z,7.85
2019-03-29T20:03:12.056Z,7.30
2019-03-29T20:05:41.078Z,7.50
2019-03-29T20:08:09.958Z,7.45
2019-03-29T20:10:38.789Z,6.53
2019-03-29T20:13:07.857Z,7.35
2019-03-29T20:15:36.755Z,7.65
2019-03-29T20:18:05.688Z,6.22
2019-03-29T20:20:34.498Z,5.58
2019-03-29T20:23:03.333Z,4.70
2019-03-29T20:25:32.154Z,5.03
2019-03-29T20:28:01.083Z,4.25
2019-03-29T20:30:32.616Z,6.03
2019-03-29T20:33:03.297Z,5.28
2019-03-29T20:35:32.112Z,4.62
2019-03-29T20:38:00.906Z,4.75
2019-03-29T20:40:32.061Z,5.70
2019-03-29T20:43:00.217Z,3.50
2019-03-29T20:45:29.382Z,4.30
2019-03-29T20:47:58.196Z,5.17
2019-03-29T20:50:27.087Z,5.17
2019-03-29T20:52:57.387Z,4.80
2019-03-29T20:55:26.206Z,5.67
2019-03-29T20:57:55.026Z,4.95
2019-03-29T21:00:24.044Z,6.55
2019-03-29T21:02:52.920Z,5.95
2019-03-29T21:05:21.783Z,12.03
2019-03-29T21:07:50.606Z,6.78
2019-03-29T21:10:19.427Z,6.65
2019-03-29T21:12:48.315Z,7.47
2019-03-29T21:15:17.262Z,7.75
2019-03-29T21:17:56.430Z,6.05
2019-03-29T21:20:16.553Z,6.55
2019-03-29T21:22:45.392Z,6.12
2019-03-29T21:25:14.408Z,4.50
2019-03-29T21:27:43.233Z,4.40
2019-03-29T21:30:12.880Z,5.30
2019-03-29T21:32:41.831Z,5.65
2019-03-29T21:35:10.675Z,5.97
2019-03-29T21:37:39.535Z,5.65
2019-03-29T21:40:08.850Z,4.58
2019-03-29T21:42:38.728Z,3.55
2019-03-29T21:45:08.185Z,4.10
2019-03-29T21:47:37.089Z,3.98
2019-03-29T21:50:08.395Z,3.80
2019-03-29T21:52:37.518Z,3.90
2019-03-29T21:55:07.511Z,4.08
2019-03-29T21:57:36.354Z,3.98
2019-03-29T22:00:08.431Z,2.87
2019-03-29T22:02:37.360Z,3.05
2019-03-29T22:05:10.190Z,2.70
2019-03-29T22:07:37.418Z,2.60
2019-03-29T22:10:08.023Z,2.67
2019-03-29T22:12:37.071Z,3.10
2019-03-29T22:15:07.793Z,2.30
2019-03-29T22:17:36.607Z,2.00
2019-03-29T22:20:08.500Z,2.30
2019-03-29T22:22:37.669Z,2.50
2019-03-29T22:25:08.104Z,2.58
2019-03-29T22:27:37.006Z,2.70
2019-03-29T22:30:08.134Z,2.50
2019-03-29T22:32:36.936Z,2.37
2019-03-29T22:35:07.740Z,2.15
2019-03-29T22:37:36.675Z,2.75
2019-03-29T22:40:08.677Z,2.83
2019-03-29T22:42:37.599Z,2.45
2019-03-29T22:45:08.188Z,2.58
2019-03-29T22:47:36.991Z,2.35
2019-03-29T22:50:07.406Z,2.98
2019-03-29T22:52:36.822Z,2.70
2019-03-29T22:55:07.340Z,2.33
2019-03-29T22:57:36.148Z,2.80
2019-03-29T23:00:14.260Z,2.72
2019-03-29T23:02:43.268Z,2.40
2019-03-29T23:05:12.244Z,2.30
2019-03-29T23:07:41.097Z,3.95
2019-03-29T23:10:10.012Z,2.75
2019-03-29T23:12:38.898Z,2.70
2019-03-29T23:15:08.494Z,2.65
2019-03-29T23:17:37.296Z,2.47
2019-03-29T23:20:06.089Z,2.62
2019-03-29T23:22:34.935Z,2.30
2019-03-29T23:25:04.235Z,2.37
2019-03-29T23:27:33.068Z,2.55
2019-03-29T23:30:01.910Z,3.00
2019-03-29T23:32:30.637Z,2.30
2019-03-29T23:34:59.464Z,2.40
2019-03-29T23:37:28.312Z,2.50
2019-03-29T23:39:57.126Z,2.92
2019-03-29T23:42:25.955Z,2.70
2019-03-29T23:44:54.782Z,2.58
2019-03-29T23:47:23.618Z,2.42
2019-03-29T23:49:52.432Z,2.10
2019-03-29T23:52:21.346Z,2.98
2019-03-29T23:54:50.160Z,1.85
2019-03-29T23:57:18.970Z,2.10
2019-03-29T23:59:47.814Z,2.37
