createdAt,value
2018-03-14T00:01:51.938Z,5.70
2018-03-14T00:04:20.166Z,6.10
2018-03-14T00:06:47.632Z,6.47
2018-03-14T00:09:15.500Z,5.87
2018-03-14T00:11:42.960Z,6.10
2018-03-14T00:14:10.446Z,6.40
2018-03-14T00:16:37.903Z,6.77
2018-03-14T00:19:06.140Z,5.53
2018-03-14T00:21:34.584Z,5.90
2018-03-14T00:24:02.064Z,6.77
2018-03-14T00:26:29.540Z,5.43
2018-03-14T00:28:57.005Z,6.50
2018-03-14T00:31:25.284Z,5.37
2018-03-14T00:33:52.747Z,6.57
2018-03-14T00:36:20.202Z,5.40
2018-03-14T00:38:47.690Z,6.77
2018-03-14T00:41:15.172Z,5.60
2018-03-14T00:43:42.629Z,6.00
2018-03-14T00:46:10.108Z,6.33
2018-03-14T00:48:37.564Z,6.80
2018-03-14T00:51:05.026Z,6.13
2018-03-14T00:53:32.500Z,6.43
2018-03-14T00:55:59.944Z,5.90
2018-03-14T00:58:27.421Z,6.90
2018-03-14T01:00:54.878Z,7.10
2018-03-14T01:03:23.238Z,7.80
2018-03-14T01:05:50.682Z,6.73
2018-03-14T01:08:18.188Z,6.73
2018-03-14T01:10:45.657Z,7.17
2018-03-14T01:13:13.095Z,6.73
2018-03-14T01:15:40.573Z,6.17
2018-03-14T01:18:08.033Z,6.80
2018-03-14T01:20:35.537Z,6.80
2018-03-14T01:23:02.989Z,7.30
2018-03-14T01:25:31.204Z,5.83
2018-03-14T01:27:58.683Z,7.03
2018-03-14T01:30:26.137Z,6.10
2018-03-14T01:32:53.616Z,5.90
2018-03-14T01:35:21.060Z,5.77
2018-03-14T01:37:48.528Z,4.93
2018-03-14T01:40:15.983Z,5.60
2018-03-14T01:42:43.454Z,5.37
2018-03-14T01:45:10.915Z,5.20
2018-03-14T01:47:38.380Z,5.53
2018-03-14T01:50:05.831Z,5.13
2018-03-14T01:52:33.305Z,4.73
2018-03-14T01:55:01.516Z,4.80
2018-03-14T01:57:28.980Z,5.03
2018-03-14T01:59:56.457Z,3.70
2018-03-14T02:02:23.905Z,4.17
2018-03-14T02:04:51.378Z,3.97
2018-03-14T02:07:18.831Z,3.87
2018-03-14T02:09:46.348Z,3.80
2018-03-14T02:12:13.786Z,3.30
2018-03-14T02:14:42.128Z,3.30
2018-03-14T02:17:09.596Z,3.33
2018-03-14T02:19:37.824Z,3.70
2018-03-14T02:22:05.302Z,3.67
2018-03-14T02:24:32.770Z,3.30
2018-03-14T02:27:00.285Z,3.63
2018-03-14T02:29:27.736Z,4.40
2018-03-14T02:31:55.184Z,4.40
2018-03-14T02:34:22.679Z,3.23
2018-03-14T02:37:01.981Z,4.63
2018-03-14T02:39:29.432Z,5.23
2018-03-14T02:41:56.891Z,3.60
2018-03-14T02:44:24.373Z,3.90
2018-03-14T02:46:51.827Z,4.30
2018-03-14T02:49:19.311Z,5.60
2018-03-14T02:51:46.760Z,5.00
2018-03-14T02:54:14.271Z,5.47
2018-03-14T02:56:41.702Z,4.60
2018-03-14T02:59:09.942Z,6.03
2018-03-14T03:01:37.402Z,5.60
2018-03-14T03:04:04.854Z,7.00
2018-03-14T03:06:32.326Z,6.43
2018-03-14T03:08:59.776Z,6.87
2018-03-14T03:11:27.243Z,6.90
2018-03-14T03:13:54.684Z,8.20
2018-03-14T03:16:22.172Z,8.93
2018-03-14T03:18:50.375Z,7.40
2018-03-14T03:21:17.876Z,6.97
2018-03-14T03:23:45.328Z,7.90
2018-03-14T03:26:12.779Z,7.30
2018-03-14T03:28:40.243Z,7.47
2018-03-14T03:31:07.700Z,7.80
2018-03-14T03:33:35.164Z,7.23
2018-03-14T03:36:02.619Z,8.60
2018-03-14T03:38:30.095Z,7.50
2018-03-14T03:40:58.320Z,9.37
2018-03-14T03:43:25.800Z,7.10
2018-03-14T03:45:53.257Z,7.77
2018-03-14T03:48:20.728Z,8.97
2018-03-14T03:50:48.176Z,7.40
2018-03-14T03:53:15.628Z,7.80
2018-03-14T03:55:43.108Z,9.63
2018-03-14T03:58:11.320Z,8.70
2018-03-14T04:00:38.839Z,7.60
2018-03-14T04:03:06.282Z,9.50
2018-03-14T04:05:33.745Z,9.87
2018-03-14T04:08:01.214Z,8.40
2018-03-14T04:10:29.418Z,8.70
2018-03-14T04:12:56.911Z,9.73
2018-03-14T04:15:24.358Z,9.70
2018-03-14T04:17:51.827Z,9.87
2018-03-14T04:20:19.279Z,8.27
2018-03-14T04:22:46.766Z,8.80
2018-03-14T04:25:14.984Z,5.90
2018-03-14T04:27:42.432Z,7.83
2018-03-14T04:30:09.916Z,7.13
2018-03-14T04:32:37.378Z,6.30
2018-03-14T04:35:04.838Z,5.87
2018-03-14T04:37:32.291Z,6.70
2018-03-14T04:39:59.758Z,5.50
2018-03-14T04:42:27.215Z,6.00
2018-03-14T04:44:54.698Z,7.87
2018-03-14T04:47:22.171Z,7.83
2018-03-14T04:49:49.645Z,8.10
2018-03-14T04:52:17.088Z,6.83
2018-03-14T04:54:44.529Z,7.87
2018-03-14T04:57:12.043Z,8.33
2018-03-14T04:59:39.475Z,7.90
2018-03-14T05:02:06.935Z,7.00
2018-03-14T05:04:34.387Z,8.83
2018-03-14T05:07:01.847Z,8.80
2018-03-14T05:09:29.319Z,8.40
2018-03-14T05:11:56.796Z,9.47
2018-03-14T05:14:24.243Z,8.43
2018-03-14T05:16:51.688Z,9.03
2018-03-14T05:19:19.173Z,8.13
2018-03-14T05:21:47.387Z,7.90
2018-03-14T05:24:14.868Z,7.90
2018-03-14T05:26:42.372Z,7.50
2018-03-14T05:29:09.826Z,7.10
2018-03-14T05:31:38.033Z,8.70
2018-03-14T05:34:05.514Z,8.50
2018-03-14T05:36:32.988Z,8.47
2018-03-14T05:39:00.435Z,8.90
2018-03-14T05:41:27.907Z,7.23
2018-03-14T05:43:56.130Z,7.27
2018-03-14T05:46:23.610Z,6.87
2018-03-14T05:48:51.054Z,8.40
2018-03-14T05:51:18.557Z,7.67
2018-03-14T05:53:45.996Z,8.27
2018-03-14T05:56:13.452Z,6.80
2018-03-14T05:58:40.915Z,8.10
2018-03-14T06:01:08.378Z,7.50
2018-03-14T06:03:35.842Z,8.20
2018-03-14T06:06:04.073Z,7.53
2018-03-14T06:08:31.543Z,7.50
2018-03-14T06:10:58.998Z,7.07
2018-03-14T06:13:26.480Z,8.13
2018-03-14T06:15:54.721Z,7.57
2018-03-14T06:18:22.185Z,7.20
2018-03-14T06:20:49.676Z,8.13
2018-03-14T06:23:17.869Z,6.90
2018-03-14T06:25:45.333Z,7.70
2018-03-14T06:28:12.792Z,7.17
2018-03-14T06:30:40.275Z,7.63
2018-03-14T06:33:07.766Z,8.00
2018-03-14T06:35:35.248Z,7.90
2018-03-14T06:38:03.472Z,8.37
2018-03-14T06:40:30.919Z,8.73
2018-03-14T06:42:58.401Z,8.23
2018-03-14T06:45:25.854Z,9.00
2018-03-14T06:47:53.342Z,8.23
2018-03-14T06:50:21.553Z,8.40
2018-03-14T06:52:48.990Z,9.20
2018-03-14T06:55:16.459Z,8.00
2018-03-14T06:57:43.970Z,8.70
2018-03-14T07:00:23.337Z,7.83
2018-03-14T07:03:02.754Z,9.20
2018-03-14T07:05:42.923Z,7.80
2018-03-14T07:08:10.367Z,8.80
2018-03-14T07:10:38.624Z,7.63
2018-03-14T07:13:06.835Z,8.00
2018-03-14T07:15:34.299Z,7.40
2018-03-14T07:18:01.756Z,7.80
2018-03-14T07:20:29.203Z,6.60
2018-03-14T07:22:56.664Z,8.27
2018-03-14T07:25:24.132Z,7.03
2018-03-14T07:27:51.604Z,7.00
2018-03-14T07:30:19.055Z,6.93
2018-03-14T07:32:46.523Z,7.40
2018-03-14T07:35:13.979Z,7.60
2018-03-14T07:37:41.462Z,6.93
2018-03-14T07:40:09.676Z,6.10
2018-03-14T07:42:37.135Z,6.27
2018-03-14T07:45:04.611Z,6.30
2018-03-14T07:47:32.069Z,7.00
2018-03-14T07:49:59.538Z,6.47
2018-03-14T07:52:26.995Z,6.27
2018-03-14T07:54:54.478Z,5.27
2018-03-14T07:57:21.923Z,5.13
2018-03-14T07:59:49.408Z,4.80
2018-03-14T08:02:16.858Z,5.80
2018-03-14T08:04:45.074Z,5.97
2018-03-14T08:07:12.548Z,6.30
2018-03-14T08:09:40.001Z,5.83
2018-03-14T08:12:07.471Z,7.07
2018-03-14T08:14:34.932Z,6.00
2018-03-14T08:17:02.431Z,5.23
2018-03-14T08:19:30.620Z,5.03
2018-03-14T08:21:58.088Z,5.73
2018-03-14T08:24:25.564Z,5.23
2018-03-14T08:26:53.061Z,6.60
2018-03-14T08:29:21.299Z,6.23
2018-03-14T08:31:48.813Z,5.90
2018-03-14T08:34:16.268Z,5.03
2018-03-14T08:36:43.742Z,4.20
2018-03-14T08:39:11.827Z,4.00
2018-03-14T08:41:39.290Z,3.97
2018-03-14T08:44:06.755Z,4.20
2018-03-14T08:46:34.211Z,4.27
2018-03-14T08:49:01.711Z,5.23
2018-03-14T08:51:29.908Z,5.20
2018-03-14T08:53:57.403Z,4.47
2018-03-14T08:56:24.851Z,4.30
2018-03-14T08:58:52.311Z,4.57
2018-03-14T09:01:19.784Z,4.47
2018-03-14T09:03:47.998Z,4.10
2018-03-14T09:06:15.470Z,4.20
2018-03-14T09:08:42.934Z,4.27
2018-03-14T09:11:10.472Z,4.27
2018-03-14T09:13:38.662Z,4.23
2018-03-14T09:16:06.158Z,4.10
2018-03-14T09:18:33.610Z,3.80
2018-03-14T09:21:01.844Z,4.10
2018-03-14T09:23:29.336Z,3.80
2018-03-14T09:25:56.804Z,4.63
2018-03-14T09:28:25.027Z,3.90
2018-03-14T09:30:52.520Z,4.20
2018-03-14T09:33:20.011Z,4.57
2018-03-14T09:35:47.451Z,3.67
2018-03-14T09:38:15.699Z,4.00
2018-03-14T09:40:43.181Z,4.90
2018-03-14T09:43:10.615Z,4.27
2018-03-14T09:45:38.068Z,3.73
2018-03-14T09:48:05.539Z,3.20
2018-03-14T09:50:33.775Z,4.33
2018-03-14T09:53:01.242Z,3.57
2018-03-14T09:55:28.697Z,3.87
2018-03-14T09:57:56.161Z,4.13
2018-03-14T10:00:23.639Z,3.70
2018-03-14T10:02:51.872Z,4.33
2018-03-14T10:05:19.330Z,4.00
2018-03-14T10:07:46.789Z,3.40
2018-03-14T10:10:14.258Z,3.63
2018-03-14T10:12:41.703Z,4.17
2018-03-14T10:15:09.175Z,4.63
2018-03-14T10:17:36.632Z,3.60
2018-03-14T10:20:04.072Z,3.93
2018-03-14T10:22:31.536Z,4.03
2018-03-14T10:24:59.008Z,3.37
2018-03-14T10:27:26.488Z,4.83
2018-03-14T10:29:54.723Z,4.03
2018-03-14T10:32:22.194Z,4.03
2018-03-14T10:34:49.675Z,4.20
2018-03-14T10:37:17.942Z,4.90
2018-03-14T10:39:45.378Z,5.20
2018-03-14T10:42:12.875Z,4.53
2018-03-14T10:44:41.107Z,3.87
2018-03-14T10:47:08.543Z,4.33
2018-03-14T10:49:36.019Z,4.87
2018-03-14T10:52:03.475Z,4.87
2018-03-14T10:54:30.944Z,5.30
2018-03-14T10:56:58.428Z,5.03
2018-03-14T10:59:26.676Z,6.30
2018-03-14T11:01:54.897Z,5.73
2018-03-14T11:04:22.361Z,4.90
2018-03-14T11:06:49.803Z,5.23
2018-03-14T11:09:17.273Z,5.43
2018-03-14T11:11:44.715Z,4.93
2018-03-14T11:14:12.212Z,6.07
2018-03-14T11:16:39.643Z,4.50
2018-03-14T11:19:07.120Z,5.10
2018-03-14T11:21:34.649Z,4.93
2018-03-14T11:24:02.071Z,4.37
2018-03-14T11:26:29.531Z,5.20
2018-03-14T11:28:57.774Z,5.63
2018-03-14T11:31:25.268Z,5.77
2018-03-14T11:33:53.475Z,5.33
2018-03-14T11:36:20.917Z,5.50
2018-03-14T11:38:48.377Z,4.80
2018-03-14T11:41:15.819Z,5.20
2018-03-14T11:43:43.365Z,4.80
2018-03-14T11:46:11.616Z,5.47
2018-03-14T11:48:39.135Z,5.10
2018-03-14T11:51:07.300Z,6.03
2018-03-14T11:53:34.816Z,5.37
2018-03-14T11:56:02.282Z,4.73
2018-03-14T11:58:30.543Z,5.43
2018-03-14T12:00:59.480Z,6.13
2018-03-14T12:03:26.956Z,5.50
2018-03-14T12:05:54.469Z,5.77
2018-03-14T12:08:22.670Z,5.50
2018-03-14T12:10:50.147Z,5.57
2018-03-14T12:13:17.594Z,5.13
2018-03-14T12:15:45.085Z,5.97
2018-03-14T12:18:12.536Z,5.43
2018-03-14T12:20:40.014Z,5.60
2018-03-14T12:23:08.258Z,4.57
2018-03-14T12:25:35.737Z,5.17
2018-03-14T12:28:03.236Z,4.83
2018-03-14T12:30:30.678Z,4.30
2018-03-14T12:32:58.148Z,6.20
2018-03-14T12:35:25.605Z,5.30
2018-03-14T12:37:53.077Z,5.40
2018-03-14T12:40:20.529Z,4.80
2018-03-14T12:42:48.029Z,5.17
2018-03-14T12:45:15.497Z,5.10
2018-03-14T12:47:43.715Z,5.33
2018-03-14T12:50:11.177Z,5.30
2018-03-14T12:52:38.629Z,5.67
2018-03-14T12:55:06.102Z,4.73
2018-03-14T12:57:33.568Z,5.30
2018-03-14T13:00:01.043Z,4.70
2018-03-14T13:02:28.502Z,4.57
2018-03-14T13:04:55.979Z,4.70
2018-03-14T13:07:23.437Z,4.80
2018-03-14T13:09:50.881Z,5.73
2018-03-14T13:12:19.152Z,5.53
2018-03-14T13:14:47.369Z,4.97
2018-03-14T13:17:14.844Z,4.63
2018-03-14T13:19:42.301Z,5.27
2018-03-14T13:22:09.799Z,4.30
2018-03-14T13:24:38.020Z,4.47
2018-03-14T13:27:05.491Z,4.33
2018-03-14T13:29:32.937Z,3.80
2018-03-14T13:32:00.448Z,4.50
2018-03-14T13:34:28.667Z,4.90
2018-03-14T13:36:56.129Z,4.70
2018-03-14T13:39:23.604Z,5.87
2018-03-14T13:41:51.047Z,5.77
2018-03-14T13:44:18.570Z,6.40
2018-03-14T13:46:46.012Z,5.80
2018-03-14T13:49:14.252Z,5.90
2018-03-14T13:51:41.693Z,5.73
2018-03-14T13:54:09.176Z,5.40
2018-03-14T13:56:37.383Z,6.30
2018-03-14T13:59:04.843Z,6.37
2018-03-14T14:01:33.200Z,5.03
2018-03-14T14:04:01.424Z,4.77
2018-03-14T14:06:28.950Z,5.60
2018-03-14T14:08:56.401Z,4.90
2018-03-14T14:11:23.870Z,5.63
2018-03-14T14:13:51.334Z,5.03
2018-03-14T14:16:18.815Z,4.20
2018-03-14T14:18:46.272Z,4.17
2018-03-14T14:21:13.729Z,4.90
2018-03-14T14:23:41.216Z,4.50
2018-03-14T14:26:09.432Z,5.87
2018-03-14T14:28:36.887Z,5.60
2018-03-14T14:31:04.343Z,6.43
2018-03-14T14:33:31.840Z,6.53
2018-03-14T14:35:59.304Z,6.50
2018-03-14T14:38:26.779Z,5.90
2018-03-14T14:40:55.015Z,5.73
2018-03-14T14:43:22.452Z,6.00
2018-03-14T14:45:49.932Z,6.67
2018-03-14T14:48:17.380Z,5.60
2018-03-14T14:50:44.848Z,5.70
2018-03-14T14:53:12.295Z,6.03
2018-03-14T14:55:39.763Z,5.63
2018-03-14T14:58:07.257Z,5.50
2018-03-14T15:00:34.705Z,5.67
2018-03-14T15:03:02.948Z,5.73
2018-03-14T15:05:31.919Z,5.10
2018-03-14T15:07:59.393Z,6.13
2018-03-14T15:10:26.839Z,6.13
2018-03-14T15:12:54.349Z,5.87
2018-03-14T15:15:21.814Z,5.40
2018-03-14T15:17:49.287Z,6.17
2018-03-14T15:20:16.764Z,5.73
2018-03-14T15:22:44.212Z,4.77
2018-03-14T15:25:11.793Z,4.63
2018-03-14T15:27:39.236Z,5.97
2018-03-14T15:30:06.736Z,6.50
2018-03-14T15:32:35.005Z,6.00
2018-03-14T15:35:02.451Z,4.90
2018-03-14T15:37:29.933Z,6.10
2018-03-14T15:39:58.176Z,5.07
2018-03-14T15:42:25.692Z,5.47
2018-03-14T15:44:53.879Z,4.70
2018-03-14T15:47:21.332Z,5.60
2018-03-14T15:49:48.787Z,17.13
2018-03-14T15:52:16.262Z,7.60
2018-03-14T15:54:43.717Z,4.90
2018-03-14T15:57:11.200Z,5.70
2018-03-14T15:59:38.659Z,6.63
2018-03-14T16:02:06.885Z,5.50
2018-03-14T16:04:34.351Z,6.80
2018-03-14T16:07:01.824Z,4.73
2018-03-14T16:09:29.305Z,6.30
2018-03-14T16:11:57.541Z,5.07
2018-03-14T16:14:25.022Z,5.67
2018-03-14T16:16:53.995Z,6.40
2018-03-14T16:19:21.576Z,6.17
2018-03-14T16:21:49.060Z,5.03
2018-03-14T16:24:17.300Z,5.70
2018-03-14T16:26:44.764Z,5.47
2018-03-14T16:29:12.231Z,5.47
2018-03-14T16:31:40.472Z,5.60
2018-03-14T16:34:07.929Z,5.20
2018-03-14T16:36:35.387Z,4.70
2018-03-14T16:39:02.874Z,5.50
2018-03-14T16:41:31.095Z,5.60
2018-03-14T16:43:58.589Z,5.70
2018-03-14T16:46:26.051Z,5.70
2018-03-14T16:48:54.347Z,5.40
2018-03-14T16:51:22.563Z,5.35
2018-03-14T16:53:50.038Z,5.87
2018-03-14T16:56:17.526Z,5.70
2018-03-14T16:58:45.771Z,5.28
2018-03-14T17:01:13.285Z,5.70
2018-03-14T17:03:40.943Z,6.37
2018-03-14T17:06:08.426Z,6.03
2018-03-14T17:08:35.888Z,6.15
2018-03-14T17:11:03.391Z,6.10
2018-03-14T17:13:31.633Z,6.20
2018-03-14T17:15:59.117Z,5.60
2018-03-14T17:18:27.340Z,6.00
2018-03-14T17:20:54.795Z,6.50
2018-03-14T17:23:22.280Z,6.55
2018-03-14T17:25:49.742Z,6.60
2018-03-14T17:28:17.238Z,6.30
2018-03-14T17:30:45.443Z,5.70
2018-03-14T17:33:12.904Z,6.82
2018-03-14T17:35:40.395Z,6.35
2018-03-14T17:38:07.845Z,6.53
2018-03-14T17:40:35.339Z,6.32
2018-03-14T17:43:03.559Z,6.55
2018-03-14T17:45:31.082Z,8.00
2018-03-14T17:47:58.723Z,7.20
2018-03-14T17:50:26.216Z,6.12
2018-03-14T17:52:53.689Z,7.30
2018-03-14T17:55:21.167Z,7.10
2018-03-14T17:57:48.628Z,6.60
2018-03-14T18:00:16.098Z,7.40
2018-03-14T18:02:44.338Z,6.65
2018-03-14T18:05:11.791Z,7.20
2018-03-14T18:07:39.271Z,7.10
2018-03-14T18:10:06.728Z,7.05
2018-03-14T18:12:34.968Z,6.70
2018-03-14T18:15:02.449Z,7.12
2018-03-14T18:17:29.938Z,7.07
2018-03-14T18:19:58.166Z,6.62
2018-03-14T18:22:25.623Z,7.20
2018-03-14T18:24:53.198Z,6.60
2018-03-14T18:27:20.660Z,6.60
2018-03-14T18:29:48.158Z,6.68
2018-03-14T18:32:15.609Z,6.50
2018-03-14T18:34:43.819Z,6.40
2018-03-14T18:37:11.306Z,7.03
2018-03-14T18:39:38.770Z,7.95
2018-03-14T18:42:07.137Z,6.82
2018-03-14T18:44:34.616Z,7.50
2018-03-14T18:47:02.910Z,7.32
2018-03-14T18:49:30.384Z,7.57
2018-03-14T18:51:57.875Z,7.23
2018-03-14T18:54:25.321Z,7.28
2018-03-14T18:56:52.812Z,7.28
2018-03-14T18:59:21.099Z,7.10
2018-03-14T19:01:48.514Z,7.30
2018-03-14T19:04:16.006Z,7.25
2018-03-14T19:06:44.226Z,7.60
2018-03-14T19:09:11.717Z,7.22
2018-03-14T19:11:39.200Z,7.78
2018-03-14T19:14:06.663Z,7.20
2018-03-14T19:16:34.143Z,8.60
2018-03-14T19:19:01.598Z,7.50
2018-03-14T19:21:29.080Z,6.80
2018-03-14T19:23:56.561Z,6.30
2018-03-14T19:26:24.822Z,7.33
2018-03-14T19:28:52.292Z,6.67
2018-03-14T19:31:19.800Z,6.17
2018-03-14T19:33:47.281Z,7.30
2018-03-14T19:36:14.764Z,6.60
2018-03-14T19:38:42.986Z,6.43
2018-03-14T19:41:10.495Z,6.63
2018-03-14T19:43:38.712Z,6.67
2018-03-14T19:46:06.164Z,6.83
2018-03-14T19:48:33.694Z,6.70
2018-03-14T19:51:01.924Z,8.60
2018-03-14T19:53:29.447Z,7.17
2018-03-14T19:55:56.920Z,6.53
2018-03-14T19:58:24.396Z,8.00
2018-03-14T20:00:51.852Z,7.40
2018-03-14T20:03:19.339Z,8.50
2018-03-14T20:05:47.580Z,7.57
2018-03-14T20:08:16.003Z,8.10
2018-03-14T20:10:46.031Z,8.10
2018-03-14T20:13:13.579Z,7.97
2018-03-14T20:15:43.790Z,7.83
2018-03-14T20:18:12.810Z,7.13
2018-03-14T20:20:40.314Z,8.57
2018-03-14T20:23:07.762Z,8.77
2018-03-14T20:25:35.245Z,8.13
2018-03-14T20:28:02.696Z,9.07
2018-03-14T20:30:30.188Z,8.60
2018-03-14T20:32:57.667Z,7.73
2018-03-14T20:35:25.141Z,8.80
2018-03-14T20:37:52.621Z,7.80
2018-03-14T20:40:20.137Z,8.93
2018-03-14T20:42:47.594Z,9.10
2018-03-14T20:45:15.063Z,8.50
2018-03-14T20:47:42.563Z,9.67
2018-03-14T20:50:10.069Z,8.23
2018-03-14T20:52:37.569Z,10.20
2018-03-14T20:55:05.040Z,8.10
2018-03-14T20:57:33.288Z,9.33
2018-03-14T21:00:00.768Z,9.30
2018-03-14T21:02:29.043Z,8.43
2018-03-14T21:04:57.305Z,9.17
2018-03-14T21:07:24.787Z,7.87
2018-03-14T21:09:52.297Z,8.80
2018-03-14T21:12:19.752Z,9.27
2018-03-14T21:14:47.247Z,8.80
2018-03-14T21:17:15.460Z,9.77
2018-03-14T21:19:42.976Z,7.77
2018-03-14T21:22:10.444Z,7.90
2018-03-14T21:24:38.703Z,8.40
2018-03-14T21:27:06.189Z,8.13
2018-03-14T21:29:33.624Z,8.03
2018-03-14T21:32:01.864Z,8.70
2018-03-14T21:34:29.331Z,7.80
2018-03-14T21:36:56.820Z,8.30
2018-03-14T21:39:25.039Z,8.90
2018-03-14T21:41:52.521Z,7.53
2018-03-14T21:44:19.997Z,8.80
2018-03-14T21:46:48.205Z,7.97
2018-03-14T21:49:15.676Z,7.70
2018-03-14T21:51:43.132Z,7.57
2018-03-14T21:54:10.590Z,8.63
2018-03-14T21:56:38.104Z,7.77
2018-03-14T21:59:06.368Z,10.07
2018-03-14T22:01:34.598Z,10.07
2018-03-14T22:04:02.163Z,9.73
2018-03-14T22:06:29.632Z,9.60
2018-03-14T22:08:57.079Z,9.33
2018-03-14T22:11:24.560Z,9.27
2018-03-14T22:13:52.024Z,9.27
2018-03-14T22:16:20.277Z,9.80
2018-03-14T22:18:47.732Z,9.73
2018-03-14T22:21:15.221Z,8.80
2018-03-14T22:23:43.476Z,8.50
2018-03-14T22:26:10.955Z,10.00
2018-03-14T22:28:39.181Z,8.20
2018-03-14T22:31:06.697Z,9.60
2018-03-14T22:33:34.932Z,10.63
2018-03-14T22:36:02.387Z,9.33
2018-03-14T22:38:29.861Z,10.40
2018-03-14T22:40:58.111Z,10.40
2018-03-14T22:43:25.593Z,10.40
2018-03-14T22:45:53.820Z,9.90
2018-03-14T22:48:21.298Z,10.43
2018-03-14T22:50:48.752Z,10.17
2018-03-14T22:53:16.265Z,10.37
2018-03-14T22:55:43.722Z,9.60
2018-03-14T22:58:11.202Z,10.73
2018-03-14T23:00:38.691Z,9.10
2018-03-14T23:03:06.144Z,8.57
2018-03-14T23:05:33.614Z,8.93
2018-03-14T23:08:01.838Z,9.67
2018-03-14T23:10:29.315Z,9.77
2018-03-14T23:12:56.789Z,8.70
2018-03-14T23:15:24.248Z,10.50
2018-03-14T23:17:51.713Z,10.00
2018-03-14T23:20:19.987Z,11.33
2018-03-14T23:22:47.545Z,10.70
2018-03-14T23:25:15.863Z,10.67
2018-03-14T23:27:43.473Z,9.80
2018-03-14T23:30:10.873Z,10.43
2018-03-14T23:32:38.335Z,10.77
2018-03-14T23:35:05.814Z,10.67
2018-03-14T23:37:33.405Z,10.77
2018-03-14T23:40:00.893Z,11.63
2018-03-14T23:42:28.342Z,9.93
2018-03-14T23:44:56.590Z,11.80
2018-03-14T23:47:24.043Z,10.13
2018-03-14T23:49:51.532Z,10.20
2018-03-14T23:52:19.750Z,10.90
2018-03-14T23:54:47.222Z,10.10
2018-03-14T23:57:14.696Z,10.80
2018-03-14T23:59:42.146Z,11.43
