createdAt,value
2023-07-26T00:01:28.832Z,1.05
2023-07-26T00:03:59.399Z,1.17
2023-07-26T00:06:27.510Z,0.95
2023-07-26T00:08:55.248Z,1.25
2023-07-26T00:11:24.365Z,0.90
2023-07-26T00:13:52.444Z,1.08
2023-07-26T00:16:20.418Z,1.10
2023-07-26T00:18:48.271Z,1.35
2023-07-26T00:21:16.108Z,1.38
2023-07-26T00:23:43.873Z,1.67
2023-07-26T00:26:11.641Z,1.52
2023-07-26T00:28:40.856Z,1.13
2023-07-26T00:31:08.773Z,1.50
2023-07-26T00:33:36.593Z,0.70
2023-07-26T00:36:04.676Z,1.75
2023-07-26T00:38:32.593Z,1.27
2023-07-26T00:41:00.379Z,0.88
2023-07-26T00:43:29.089Z,1.02
2023-07-26T00:46:00.403Z,0.85
2023-07-26T00:48:29.002Z,1.13
2023-07-26T00:50:58.110Z,1.20
2023-07-26T00:53:26.293Z,0.65
2023-07-26T00:55:54.673Z,0.70
2023-07-26T00:58:22.464Z,0.70
2023-07-26T01:00:50.655Z,1.20
2023-07-26T01:03:20.182Z,0.90
2023-07-26T01:05:51.828Z,1.13
2023-07-26T01:08:23.634Z,0.85
2023-07-26T01:10:54.927Z,0.93
2023-07-26T01:13:25.112Z,1.42
2023-07-26T01:15:53.281Z,0.77
2023-07-26T01:18:22.492Z,0.90
2023-07-26T01:20:50.361Z,0.95
2023-07-26T01:23:21.939Z,0.52
2023-07-26T01:25:49.997Z,0.75
2023-07-26T01:28:17.805Z,0.85
2023-07-26T01:30:45.792Z,0.90
2023-07-26T01:33:14.380Z,1.30
2023-07-26T01:35:42.438Z,0.47
2023-07-26T01:38:10.627Z,0.93
2023-07-26T01:40:40.273Z,0.75
2023-07-26T01:43:08.104Z,1.55
2023-07-26T01:45:36.247Z,1.08
2023-07-26T01:48:04.396Z,0.90
2023-07-26T01:50:33.045Z,0.52
2023-07-26T01:53:00.911Z,1.63
2023-07-26T01:55:28.945Z,1.27
2023-07-26T01:57:58.258Z,1.40
2023-07-26T02:00:26.064Z,0.47
2023-07-26T02:02:54.583Z,0.55
2023-07-26T02:05:22.666Z,0.43
2023-07-26T02:07:50.418Z,0.98
2023-07-26T02:10:18.333Z,1.02
2023-07-26T02:12:46.384Z,0.77
2023-07-26T02:15:15.674Z,1.67
2023-07-26T02:17:43.594Z,0.93
2023-07-26T02:20:11.915Z,0.73
2023-07-26T02:22:39.633Z,1.50
2023-07-26T02:25:07.700Z,0.70
2023-07-26T02:27:35.936Z,0.68
2023-07-26T02:30:03.771Z,1.30
2023-07-26T02:32:33.051Z,0.85
2023-07-26T02:35:00.879Z,1.17
2023-07-26T02:37:28.681Z,1.20
2023-07-26T02:39:56.450Z,1.08
2023-07-26T02:42:24.320Z,1.15
2023-07-26T02:44:52.173Z,1.25
2023-07-26T02:47:19.930Z,0.90
2023-07-26T02:49:49.146Z,0.90
2023-07-26T02:52:16.933Z,1.40
2023-07-26T02:54:44.780Z,1.08
2023-07-26T02:57:12.792Z,0.77
2023-07-26T02:59:43.128Z,0.60
2023-07-26T03:02:10.908Z,0.90
2023-07-26T03:04:38.810Z,0.93
2023-07-26T03:07:08.106Z,1.00
2023-07-26T03:09:36.382Z,1.40
2023-07-26T03:12:04.432Z,1.00
2023-07-26T03:14:32.235Z,1.77
2023-07-26T03:17:15.914Z,0.93
2023-07-26T03:19:48.144Z,1.58
2023-07-26T03:22:17.342Z,1.00
2023-07-26T03:24:45.547Z,0.75
2023-07-26T03:27:13.669Z,1.38
2023-07-26T03:29:41.672Z,0.60
2023-07-26T03:32:16.037Z,0.93
2023-07-26T03:34:46.288Z,1.25
2023-07-26T03:37:14.182Z,0.93
2023-07-26T03:39:44.049Z,1.45
2023-07-26T03:42:12.032Z,0.82
2023-07-26T03:44:42.618Z,1.27
2023-07-26T03:47:10.902Z,0.60
2023-07-26T03:49:42.789Z,1.00
2023-07-26T03:52:10.628Z,0.82
2023-07-26T03:54:38.419Z,0.95
2023-07-26T03:57:09.007Z,1.02
2023-07-26T03:59:37.225Z,1.17
2023-07-26T04:02:05.309Z,0.90
2023-07-26T04:04:36.124Z,0.50
2023-07-26T04:07:04.931Z,0.85
2023-07-26T04:09:33.892Z,0.75
2023-07-26T04:12:02.246Z,0.63
2023-07-26T04:14:33.753Z,0.93
2023-07-26T04:17:05.434Z,0.68
2023-07-26T04:19:37.055Z,1.02
2023-07-26T04:22:05.744Z,0.93
2023-07-26T04:24:33.696Z,1.10
2023-07-26T04:27:03.795Z,1.05
2023-07-26T04:29:33.256Z,0.65
2023-07-26T04:32:01.125Z,1.25
2023-07-26T04:34:28.957Z,0.65
2023-07-26T04:36:56.964Z,0.68
2023-07-26T04:39:24.947Z,1.05
2023-07-26T04:41:52.677Z,0.63
2023-07-26T04:44:20.659Z,0.75
2023-07-26T04:46:50.061Z,0.70
2023-07-26T04:49:18.012Z,1.17
2023-07-26T04:51:45.780Z,0.85
2023-07-26T04:54:13.520Z,1.15
2023-07-26T04:56:41.917Z,0.80
2023-07-26T04:59:09.629Z,0.57
2023-07-26T05:01:46.920Z,1.20
2023-07-26T05:04:16.801Z,0.80
2023-07-26T05:06:44.797Z,0.98
2023-07-26T05:09:12.601Z,1.08
2023-07-26T05:11:40.539Z,0.82
2023-07-26T05:14:08.509Z,0.90
2023-07-26T05:16:39.904Z,0.82
2023-07-26T05:19:07.763Z,0.60
2023-07-26T05:21:37.277Z,1.15
2023-07-26T05:24:05.249Z,0.43
2023-07-26T05:26:33.181Z,1.17
2023-07-26T05:29:01.140Z,1.10
2023-07-26T05:31:28.975Z,1.60
2023-07-26T05:33:56.867Z,0.57
2023-07-26T05:36:24.697Z,0.70
2023-07-26T05:38:54.411Z,1.92
2023-07-26T05:41:22.359Z,0.70
2023-07-26T05:43:55.319Z,1.00
2023-07-26T05:46:23.270Z,0.95
2023-07-26T05:48:51.573Z,1.13
2023-07-26T05:51:19.368Z,1.02
2023-07-26T05:53:47.254Z,1.02
2023-07-26T05:56:16.835Z,1.15
2023-07-26T05:58:46.929Z,1.83
2023-07-26T06:01:15.532Z,1.20
2023-07-26T06:03:44.275Z,1.58
2023-07-26T06:06:12.389Z,1.25
2023-07-26T06:08:40.641Z,1.45
2023-07-26T06:11:08.493Z,1.92
2023-07-26T06:13:37.774Z,2.22
2023-07-26T06:16:08.064Z,2.20
2023-07-26T06:18:36.157Z,2.72
2023-07-26T06:21:04.087Z,2.20
2023-07-26T06:23:34.203Z,2.13
2023-07-26T06:26:04.808Z,2.25
2023-07-26T06:28:35.079Z,2.33
2023-07-26T06:31:05.406Z,2.28
2023-07-26T06:33:33.797Z,2.72
2023-07-26T06:36:01.645Z,1.80
2023-07-26T06:38:29.434Z,1.75
2023-07-26T06:40:57.626Z,2.28
2023-07-26T06:43:25.523Z,2.30
2023-07-26T06:45:53.935Z,1.80
2023-07-26T06:48:23.200Z,1.92
2023-07-26T06:50:51.200Z,1.88
2023-07-26T06:53:19.133Z,1.60
2023-07-26T06:55:46.907Z,2.33
2023-07-26T06:58:15.175Z,1.83
2023-07-26T07:00:43.266Z,2.40
2023-07-26T07:03:11.751Z,2.17
2023-07-26T07:05:41.287Z,2.47
2023-07-26T07:08:09.251Z,2.55
2023-07-26T07:10:37.283Z,2.67
2023-07-26T07:13:05.204Z,2.00
2023-07-26T07:15:33.204Z,2.28
2023-07-26T07:18:13.657Z,2.05
2023-07-26T07:20:45.365Z,2.30
2023-07-26T07:23:13.089Z,2.83
2023-07-26T07:25:41.100Z,2.45
2023-07-26T07:28:08.937Z,3.00
2023-07-26T07:30:37.077Z,3.00
2023-07-26T07:33:04.960Z,2.70
2023-07-26T07:35:32.823Z,3.00
2023-07-26T07:38:02.076Z,2.33
2023-07-26T07:40:29.896Z,2.70
2023-07-26T07:42:57.728Z,3.80
2023-07-26T07:45:25.635Z,2.92
2023-07-26T07:47:53.849Z,3.05
2023-07-26T07:50:21.784Z,2.58
2023-07-26T07:52:49.644Z,3.03
2023-07-26T07:55:19.144Z,2.30
2023-07-26T07:57:47.113Z,2.03
2023-07-26T08:00:15.621Z,2.35
2023-07-26T08:02:43.629Z,5.18
2023-07-26T08:05:12.242Z,2.97
2023-07-26T08:07:40.100Z,2.50
2023-07-26T08:10:08.697Z,2.40
2023-07-26T08:12:38.076Z,1.67
2023-07-26T08:15:06.529Z,1.33
2023-07-26T08:17:34.354Z,1.40
2023-07-26T08:20:02.248Z,2.42
2023-07-26T08:22:30.404Z,1.42
2023-07-26T08:24:58.644Z,1.95
2023-07-26T08:27:27.309Z,1.45
2023-07-26T08:29:56.620Z,0.73
2023-07-26T08:32:25.096Z,0.90
2023-07-26T08:34:53.305Z,1.27
2023-07-26T08:37:21.388Z,1.13
2023-07-26T08:39:49.278Z,1.60
2023-07-26T08:42:17.500Z,0.68
2023-07-26T08:44:46.724Z,1.67
2023-07-26T08:47:16.644Z,1.15
2023-07-26T08:49:44.993Z,0.77
2023-07-26T08:52:12.973Z,1.08
2023-07-26T08:54:42.379Z,1.27
2023-07-26T08:57:10.497Z,0.93
2023-07-26T08:59:38.988Z,1.02
2023-07-26T09:02:08.595Z,1.45
2023-07-26T09:04:38.186Z,1.38
2023-07-26T09:07:07.050Z,0.90
2023-07-26T09:09:35.610Z,0.95
2023-07-26T09:12:04.371Z,0.82
2023-07-26T09:14:33.822Z,1.30
2023-07-26T09:17:02.711Z,1.00
2023-07-26T09:19:30.805Z,1.08
2023-07-26T09:22:01.176Z,1.08
2023-07-26T09:24:31.040Z,1.55
2023-07-26T09:27:04.237Z,1.40
2023-07-26T09:29:32.343Z,1.05
2023-07-26T09:32:00.185Z,1.50
2023-07-26T09:34:28.482Z,1.60
2023-07-26T09:36:56.479Z,1.80
2023-07-26T09:39:27.080Z,1.75
2023-07-26T09:42:04.496Z,1.50
2023-07-26T09:44:32.420Z,1.92
2023-07-26T09:47:00.709Z,1.40
2023-07-26T09:49:30.508Z,1.33
2023-07-26T09:54:34.862Z,1.23
2023-07-26T09:57:04.464Z,1.23
2023-07-26T09:59:32.692Z,1.30
2023-07-26T10:02:01.736Z,1.00
2023-07-26T10:04:33.397Z,1.30
2023-07-26T10:07:03.221Z,0.93
2023-07-26T10:09:33.277Z,1.02
2023-07-26T10:12:03.306Z,0.75
2023-07-26T10:14:32.839Z,0.63
2023-07-26T10:17:01.036Z,1.05
2023-07-26T10:19:29.870Z,0.93
2023-07-26T10:21:58.398Z,0.85
2023-07-26T10:24:26.928Z,0.88
2023-07-26T10:26:57.273Z,0.63
2023-07-26T10:29:25.830Z,0.77
2023-07-26T10:32:01.599Z,0.73
2023-07-26T10:34:29.492Z,1.15
2023-07-26T10:36:57.441Z,0.43
2023-07-26T10:39:35.876Z,1.02
2023-07-26T10:42:05.672Z,0.75
2023-07-26T10:44:41.715Z,1.23
2023-07-26T10:47:09.832Z,0.63
2023-07-26T10:49:38.951Z,0.63
2023-07-26T10:52:07.836Z,0.82
2023-07-26T10:54:36.703Z,1.23
2023-07-26T10:57:32.210Z,1.05
2023-07-26T11:00:04.646Z,1.00
2023-07-26T11:02:37.225Z,1.27
2023-07-26T11:05:06.887Z,0.70
2023-07-26T11:07:51.468Z,0.90
2023-07-26T11:10:19.603Z,1.30
2023-07-26T11:12:50.211Z,0.85
2023-07-26T11:16:11.820Z,0.85
2023-07-26T11:18:16.864Z,0.70
2023-07-26T11:20:46.623Z,0.57
2023-07-26T11:23:18.693Z,0.75
2023-07-26T11:25:46.728Z,1.30
2023-07-26T11:28:14.906Z,0.75
2023-07-26T11:30:47.920Z,0.85
2023-07-26T11:33:15.902Z,0.40
2023-07-26T11:35:44.561Z,0.90
2023-07-26T11:38:15.338Z,0.68
2023-07-26T11:40:44.147Z,0.63
2023-07-26T11:43:12.673Z,0.47
2023-07-26T11:45:40.932Z,0.85
2023-07-26T11:48:11.231Z,1.25
2023-07-26T11:50:39.790Z,0.43
2023-07-26T11:53:08.279Z,0.80
2023-07-26T11:55:37.017Z,0.63
2023-07-26T11:58:07.652Z,0.55
2023-07-26T12:00:37.859Z,1.13
2023-07-26T12:03:06.683Z,0.65
2023-07-26T12:05:36.098Z,0.68
2023-07-26T12:08:06.768Z,0.60
2023-07-26T12:10:35.502Z,0.82
2023-07-26T12:13:08.147Z,0.63
2023-07-26T12:15:50.643Z,0.60
2023-07-26T12:18:18.672Z,0.22
2023-07-26T12:21:08.773Z,0.70
2023-07-26T12:23:54.658Z,0.63
2023-07-26T12:26:23.430Z,0.65
2023-07-26T12:28:52.062Z,1.27
2023-07-26T12:31:21.794Z,0.90
2023-07-26T12:33:56.975Z,1.02
2023-07-26T12:36:25.741Z,0.60
2023-07-26T12:38:54.970Z,1.27
2023-07-26T12:41:24.433Z,0.57
2023-07-26T12:43:57.064Z,0.85
2023-07-26T12:49:22.876Z,0.47
2023-07-26T12:51:53.611Z,0.30
2023-07-26T12:54:27.155Z,0.50
2023-07-26T12:56:55.447Z,0.55
2023-07-26T13:00:04.983Z,0.50
2023-07-26T13:02:37.113Z,0.82
2023-07-26T13:05:14.512Z,0.32
2023-07-26T13:08:12.610Z,0.13
2023-07-26T13:11:14.401Z,0.30
2023-07-26T13:17:03.934Z,0.60
2023-07-26T13:20:25.894Z,0.65
2023-07-26T13:23:00.699Z,0.57
2023-07-26T13:26:04.260Z,0.57
2023-07-26T13:28:40.201Z,0.40
2023-07-26T13:31:18.580Z,0.45
2023-07-26T13:33:52.069Z,0.80
2023-07-26T13:36:30.572Z,0.65
2023-07-26T13:39:16.214Z,0.55
2023-07-26T13:41:50.136Z,0.45
2023-07-26T13:44:18.654Z,0.88
2023-07-26T13:46:52.243Z,0.60
2023-07-26T13:49:21.512Z,0.63
2023-07-26T13:51:51.478Z,0.55
2023-07-26T13:54:20.367Z,1.05
2023-07-26T13:56:52.104Z,0.47
2023-07-26T13:59:21.158Z,0.75
2023-07-26T14:01:54.605Z,0.22
2023-07-26T14:04:27.802Z,0.80
2023-07-26T14:06:56.380Z,0.52
2023-07-26T14:09:24.378Z,0.52
2023-07-26T14:11:52.161Z,0.60
2023-07-26T14:14:20.308Z,1.52
2023-07-26T14:16:48.237Z,0.65
2023-07-26T14:19:17.403Z,0.65
2023-07-26T14:21:45.294Z,0.55
2023-07-26T14:24:13.548Z,0.43
2023-07-26T14:26:41.451Z,0.43
2023-07-26T14:29:09.325Z,0.52
2023-07-26T14:31:38.378Z,0.57
2023-07-26T14:34:07.333Z,0.68
2023-07-26T14:36:37.243Z,0.38
2023-07-26T14:39:06.054Z,0.43
2023-07-26T14:41:34.130Z,0.50
2023-07-26T14:44:03.040Z,0.32
2023-07-26T14:46:30.972Z,0.20
2023-07-26T14:48:59.197Z,0.32
2023-07-26T14:51:27.065Z,0.52
2023-07-26T14:53:56.962Z,0.57
2023-07-26T14:56:25.946Z,0.52
2023-07-26T14:58:53.716Z,0.82
2023-07-26T15:01:21.681Z,1.08
2023-07-26T15:03:49.792Z,0.45
2023-07-26T15:06:18.005Z,0.50
2023-07-26T15:08:46.000Z,0.52
2023-07-26T15:11:15.319Z,0.43
2023-07-26T15:13:43.284Z,0.32
2023-07-26T15:16:11.226Z,0.52
2023-07-26T15:18:44.101Z,0.45
2023-07-26T15:21:14.059Z,0.47
2023-07-26T15:23:41.901Z,0.52
2023-07-26T15:26:10.283Z,0.57
2023-07-26T15:28:39.622Z,0.30
2023-07-26T15:31:07.566Z,0.20
2023-07-26T15:33:35.541Z,0.55
2023-07-26T15:38:37.698Z,0.47
2023-07-26T15:46:36.849Z,0.22
2023-07-26T15:49:00.023Z,0.70
2023-07-26T15:51:27.977Z,0.35
2023-07-26T15:53:56.150Z,0.22
2023-07-26T15:56:24.784Z,0.35
2023-07-26T15:58:54.337Z,0.28
2023-07-26T16:01:24.186Z,0.43
2023-07-26T16:03:53.284Z,0.45
2023-07-26T16:06:23.062Z,0.30
2023-07-26T16:09:27.911Z,0.22
2023-07-26T16:19:53.965Z,0.43
2023-07-26T16:22:08.878Z,0.30
2023-07-26T16:24:37.201Z,0.32
2023-07-26T16:27:06.550Z,0.20
2023-07-26T16:29:36.500Z,0.17
2023-07-26T16:32:06.165Z,0.38
2023-07-26T16:34:35.242Z,0.47
2023-07-26T16:37:03.862Z,1.20
2023-07-26T16:39:31.949Z,0.45
2023-07-26T16:41:59.754Z,0.22
2023-07-26T16:44:27.615Z,0.43
2023-07-26T16:47:07.681Z,0.30
2023-07-26T16:49:37.971Z,0.73
2023-07-26T16:52:06.250Z,0.13
2023-07-26T16:54:34.199Z,0.57
2023-07-26T16:57:02.159Z,0.32
2023-07-26T16:59:29.986Z,0.40
2023-07-26T17:01:59.538Z,0.13
2023-07-26T17:04:28.091Z,0.40
2023-07-26T17:06:55.898Z,0.22
2023-07-26T17:09:23.956Z,0.60
2023-07-26T17:11:51.921Z,0.55
2023-07-26T17:14:19.775Z,0.82
2023-07-26T17:16:47.607Z,0.35
2023-07-26T17:19:16.933Z,0.60
2023-07-26T17:21:44.902Z,0.40
2023-07-26T17:24:12.845Z,0.70
2023-07-26T17:26:40.924Z,0.52
2023-07-26T17:29:10.528Z,0.43
2023-07-26T17:31:38.832Z,0.43
2023-07-26T17:34:07.004Z,0.57
2023-07-26T17:36:36.682Z,0.13
2023-07-26T17:39:09.956Z,0.43
2023-07-26T17:41:37.885Z,0.20
2023-07-26T17:44:05.919Z,0.60
2023-07-26T17:46:34.033Z,0.57
2023-07-26T17:49:02.054Z,0.57
2023-07-26T17:51:30.179Z,0.40
2023-07-26T17:53:59.827Z,0.50
2023-07-26T17:56:27.641Z,0.32
2023-07-26T17:58:55.568Z,0.22
2023-07-26T18:01:23.604Z,0.13
2023-07-26T18:03:51.389Z,0.43
2023-07-26T18:06:19.800Z,0.45
2023-07-26T18:08:47.730Z,0.32
2023-07-26T18:11:17.279Z,0.38
2023-07-26T18:13:45.343Z,0.30
2023-07-26T18:16:14.835Z,0.43
2023-07-26T18:18:43.520Z,0.45
2023-07-26T18:21:13.555Z,1.15
2023-07-26T18:23:42.529Z,0.50
2023-07-26T18:26:10.804Z,0.68
2023-07-26T18:28:42.329Z,1.33
2023-07-26T18:31:13.398Z,0.70
2023-07-26T18:33:42.179Z,0.45
2023-07-26T18:36:12.141Z,0.32
2023-07-26T18:38:40.309Z,0.52
2023-07-26T18:41:08.787Z,0.45
2023-07-26T18:43:36.681Z,0.77
2023-07-26T18:46:06.340Z,0.82
2023-07-26T18:48:34.214Z,0.98
2023-07-26T18:51:02.495Z,0.57
2023-07-26T18:53:30.433Z,0.45
2023-07-26T18:55:58.368Z,0.45
2023-07-26T18:58:26.357Z,0.70
2023-07-26T19:00:54.312Z,0.32
2023-07-26T19:03:23.833Z,0.28
2023-07-26T19:05:52.018Z,0.38
2023-07-26T19:08:19.925Z,1.77
2023-07-26T19:10:47.790Z,1.42
2023-07-26T19:13:16.262Z,0.50
2023-07-26T19:15:44.235Z,2.92
2023-07-26T19:18:13.627Z,2.72
2023-07-26T19:20:42.970Z,1.40
2023-07-26T19:23:11.096Z,0.70
2023-07-26T19:25:38.890Z,0.40
2023-07-26T19:28:06.943Z,0.30
2023-07-26T19:30:35.120Z,0.40
2023-07-26T19:33:03.203Z,0.88
2023-07-26T19:35:31.018Z,0.10
2023-07-26T19:38:00.478Z,0.47
2023-07-26T19:40:28.443Z,0.63
2023-07-26T19:42:56.528Z,1.92
2023-07-26T19:45:24.698Z,1.88
2023-07-26T19:47:52.520Z,0.73
2023-07-26T19:50:20.420Z,0.75
2023-07-26T19:52:48.271Z,0.50
2023-07-26T19:55:17.462Z,1.02
2023-07-26T19:57:45.619Z,0.60
2023-07-26T20:00:13.957Z,0.63
2023-07-26T20:02:42.084Z,0.65
2023-07-26T20:05:10.255Z,0.22
2023-07-26T20:07:38.048Z,3.88
2023-07-26T20:10:06.494Z,2.20
2023-07-26T20:12:35.766Z,1.25
2023-07-26T20:15:04.991Z,0.30
2023-07-26T20:17:33.046Z,0.68
2023-07-26T20:20:01.397Z,0.65
2023-07-26T20:22:29.722Z,0.50
2023-07-26T20:24:57.747Z,0.30
2023-07-26T20:27:26.749Z,0.52
2023-07-26T20:29:55.978Z,0.80
2023-07-26T20:32:23.945Z,0.25
2023-07-26T20:34:52.618Z,0.70
2023-07-26T20:37:22.061Z,0.57
2023-07-26T20:39:49.927Z,0.70
2023-07-26T20:42:17.717Z,0.60
2023-07-26T20:44:48.565Z,0.43
2023-07-26T20:47:18.149Z,0.30
2023-07-26T20:49:45.991Z,2.55
2023-07-26T20:52:13.868Z,2.83
2023-07-26T20:54:41.744Z,0.75
2023-07-26T20:57:09.557Z,0.60
2023-07-26T20:59:37.347Z,0.73
2023-07-26T21:02:05.401Z,0.22
2023-07-26T21:04:35.305Z,0.70
2023-07-26T21:07:03.800Z,0.60
2023-07-26T21:09:31.640Z,0.90
2023-07-26T21:11:59.364Z,1.15
2023-07-26T21:14:27.264Z,0.60
2023-07-26T21:16:55.147Z,0.65
2023-07-26T21:19:23.143Z,0.32
2023-07-26T21:21:52.472Z,0.77
2023-07-26T21:24:20.273Z,0.43
2023-07-26T21:26:47.994Z,0.30
2023-07-26T21:29:15.822Z,0.45
2023-07-26T21:31:43.622Z,1.23
2023-07-26T21:34:11.493Z,0.32
2023-07-26T21:36:41.637Z,0.60
2023-07-26T21:39:10.929Z,0.45
2023-07-26T21:41:38.808Z,0.57
2023-07-26T21:44:06.866Z,0.35
2023-07-26T21:46:35.029Z,0.60
2023-07-26T21:49:03.172Z,0.93
2023-07-26T21:51:30.939Z,1.10
2023-07-26T21:53:58.695Z,0.52
2023-07-26T21:56:31.619Z,0.77
2023-07-26T21:58:59.665Z,0.93
2023-07-26T22:01:27.477Z,0.93
2023-07-26T22:03:55.373Z,1.10
2023-07-26T22:06:23.484Z,0.93
2023-07-26T22:08:51.855Z,0.93
2023-07-26T22:11:20.212Z,0.80
2023-07-26T22:13:49.701Z,0.60
2023-07-26T22:16:17.912Z,0.85
2023-07-26T22:18:47.121Z,0.43
2023-07-26T22:21:17.225Z,0.65
2023-07-26T22:23:46.263Z,0.50
2023-07-26T22:26:30.155Z,1.17
2023-07-26T22:28:59.825Z,1.52
2023-07-26T22:31:27.851Z,0.63
2023-07-26T22:33:57.220Z,0.70
2023-07-26T22:36:25.403Z,0.73
2023-07-26T22:38:53.483Z,0.80
2023-07-26T22:41:21.570Z,1.20
2023-07-26T22:43:49.342Z,0.68
2023-07-26T22:46:18.857Z,0.88
2023-07-26T22:48:47.044Z,0.73
2023-07-26T22:51:14.899Z,0.68
2023-07-26T22:53:43.098Z,0.63
2023-07-26T22:56:11.290Z,0.75
2023-07-26T22:58:39.319Z,0.57
2023-07-26T23:01:07.554Z,0.60
2023-07-26T23:03:37.347Z,0.80
2023-07-26T23:06:05.962Z,0.80
2023-07-26T23:08:34.128Z,0.98
2023-07-26T23:11:02.518Z,0.98
2023-07-26T23:13:31.695Z,0.60
2023-07-26T23:16:00.547Z,0.65
2023-07-26T23:18:29.150Z,0.75
2023-07-26T23:20:58.688Z,0.47
2023-07-26T23:23:27.230Z,0.70
2023-07-26T23:25:55.352Z,0.85
2023-07-26T23:28:23.390Z,0.50
2023-07-26T23:30:52.979Z,1.10
2023-07-26T23:33:21.481Z,1.35
2023-07-26T23:35:49.800Z,0.50
2023-07-26T23:38:19.598Z,0.45
2023-07-26T23:40:47.634Z,0.50
2023-07-26T23:43:15.480Z,0.68
2023-07-26T23:45:44.036Z,0.45
2023-07-26T23:48:12.084Z,0.70
2023-07-26T23:50:40.126Z,0.70
2023-07-26T23:53:08.046Z,0.77
2023-07-26T23:55:37.587Z,0.82
2023-07-26T23:58:05.590Z,0.80
