createdAt,value
2022-09-24T00:03:01.482Z,48.90
2022-09-24T00:08:04.384Z,48.90
2022-09-24T00:13:07.429Z,49.00
2022-09-24T00:18:13.428Z,49.00
2022-09-24T00:23:16.348Z,49.10
2022-09-24T00:28:19.516Z,49.00
2022-09-24T00:33:23.737Z,49.10
2022-09-24T00:38:26.621Z,49.10
2022-09-24T00:43:34.001Z,49.20
2022-09-24T00:48:40.315Z,49.30
2022-09-24T00:53:44.775Z,49.50
2022-09-24T00:58:52.328Z,49.50
2022-09-24T01:03:58.919Z,49.50
2022-09-24T01:09:02.247Z,49.40
2022-09-24T01:14:21.210Z,49.30
2022-09-24T01:19:57.629Z,49.70
2022-09-24T01:25:03.483Z,49.90
2022-09-24T01:30:11.170Z,49.50
2022-09-24T01:35:22.105Z,49.70
2022-09-24T01:40:28.501Z,49.80
2022-09-24T01:45:34.212Z,49.60
2022-09-24T01:50:44.847Z,49.80
2022-09-24T01:55:52.238Z,49.90
2022-09-24T02:01:08.031Z,49.80
2022-09-24T02:06:16.936Z,50.00
2022-09-24T02:11:22.553Z,49.70
2022-09-24T02:16:30.502Z,49.60
2022-09-24T02:21:36.788Z,49.90
2022-09-24T02:26:39.729Z,49.80
2022-09-24T02:31:47.751Z,49.80
2022-09-24T02:36:52.876Z,50.10
2022-09-24T02:41:56.861Z,49.90
2022-09-24T02:47:01.397Z,49.90
2022-09-24T02:52:04.907Z,49.90
2022-09-24T02:57:07.997Z,49.90
2022-09-24T03:02:12.417Z,49.80
2022-09-24T03:07:15.536Z,49.90
2022-09-24T03:12:18.410Z,49.80
2022-09-24T03:17:22.682Z,49.90
2022-09-24T03:22:25.633Z,50.00
2022-09-24T03:27:28.541Z,50.00
2022-09-24T03:32:33.754Z,50.00
2022-09-24T03:37:37.724Z,50.20
2022-09-24T03:42:40.722Z,50.10
2022-09-24T03:47:45.041Z,50.10
2022-09-24T03:52:47.992Z,50.10
2022-09-24T03:57:50.871Z,49.90
2022-09-24T04:02:55.607Z,49.90
2022-09-24T04:07:58.729Z,50.10
2022-09-24T04:13:01.639Z,49.90
2022-09-24T04:18:06.263Z,50.00
2022-09-24T04:23:09.562Z,50.20
2022-09-24T04:28:12.571Z,50.10
2022-09-24T04:33:16.974Z,50.10
2022-09-24T04:38:21.159Z,50.10
2022-09-24T04:43:24.074Z,50.20
2022-09-24T04:48:28.313Z,50.10
2022-09-24T04:53:31.221Z,50.30
2022-09-24T04:58:34.277Z,50.30
2022-09-24T05:03:39.555Z,50.40
2022-09-24T05:08:42.685Z,50.50
2022-09-24T05:13:45.549Z,50.40
2022-09-24T05:18:49.779Z,50.40
2022-09-24T05:23:52.656Z,50.20
2022-09-24T05:28:55.581Z,50.30
2022-09-24T05:33:59.868Z,50.40
2022-09-24T05:39:02.871Z,50.60
2022-09-24T05:44:05.872Z,50.60
2022-09-24T05:49:10.114Z,50.70
2022-09-24T05:54:13.020Z,51.00
2022-09-24T05:59:15.983Z,51.00
2022-09-24T06:04:20.244Z,51.00
2022-09-24T06:09:23.132Z,51.10
2022-09-24T06:14:26.000Z,51.10
2022-09-24T06:19:30.248Z,51.10
2022-09-24T06:24:33.181Z,51.20
2022-09-24T06:29:36.432Z,51.30
2022-09-24T06:34:40.905Z,51.50
2022-09-24T06:39:43.929Z,51.70
2022-09-24T06:44:46.809Z,51.80
2022-09-24T06:49:51.034Z,51.90
2022-09-24T06:54:55.910Z,52.10
2022-09-24T06:59:58.799Z,52.20
2022-09-24T07:05:03.030Z,52.30
2022-09-24T07:10:08.024Z,52.40
2022-09-24T07:15:11.484Z,52.60
2022-09-24T07:20:15.915Z,52.80
2022-09-24T07:25:18.949Z,52.90
2022-09-24T07:30:23.050Z,52.80
2022-09-24T07:35:27.880Z,52.80
2022-09-24T07:40:31.847Z,53.10
2022-09-24T07:45:35.205Z,53.10
2022-09-24T07:50:42.480Z,53.30
2022-09-24T07:55:45.720Z,53.70
2022-09-24T08:00:48.628Z,53.40
2022-09-24T08:05:57.167Z,53.20
2022-09-24T08:11:04.875Z,53.10
2022-09-24T08:16:08.001Z,53.20
2022-09-24T08:21:13.231Z,52.90
2022-09-24T08:26:16.160Z,52.90
2022-09-24T08:31:19.188Z,53.00
2022-09-24T08:36:23.490Z,53.10
2022-09-24T08:41:43.765Z,53.30
2022-09-24T08:47:08.507Z,53.40
2022-09-24T08:52:25.024Z,53.20
2022-09-24T08:57:29.435Z,53.30
2022-09-24T09:02:42.295Z,53.20
2022-09-24T09:07:54.621Z,53.60
2022-09-24T09:13:03.604Z,53.70
2022-09-24T09:18:13.575Z,53.70
2022-09-24T09:23:21.656Z,53.70
2022-09-24T09:28:28.265Z,54.00
2022-09-24T09:33:47.560Z,54.10
2022-09-24T09:38:59.145Z,54.00
2022-09-24T09:44:11.955Z,54.00
2022-09-24T09:49:20.393Z,53.80
2022-09-24T09:54:37.023Z,53.80
2022-09-24T09:59:40.006Z,53.70
2022-09-24T10:04:43.919Z,53.60
2022-09-24T10:09:58.581Z,53.30
2022-09-24T10:15:03.071Z,53.30
2022-09-24T10:20:11.515Z,53.20
2022-09-24T10:25:21.425Z,52.50
2022-09-24T10:30:36.190Z,52.10
2022-09-24T10:35:39.446Z,52.30
2022-09-24T10:40:43.943Z,52.00
2022-09-24T10:46:21.709Z,51.50
2022-09-24T10:51:33.015Z,51.30
2022-09-24T10:56:45.957Z,51.30
2022-09-24T11:01:56.675Z,51.30
2022-09-24T11:07:36.451Z,51.30
2022-09-24T11:12:52.744Z,50.70
2022-09-24T11:18:11.033Z,51.00
2022-09-24T11:23:38.642Z,50.80
2022-09-24T11:29:11.983Z,50.70
2022-09-24T11:34:42.155Z,50.30
2022-09-24T11:39:56.095Z,49.80
2022-09-24T11:45:41.256Z,49.40
2022-09-24T11:50:56.049Z,49.20
2022-09-24T11:56:03.723Z,49.30
2022-09-24T12:01:15.268Z,49.70
2022-09-24T12:06:22.602Z,49.30
2022-09-24T12:11:30.916Z,49.50
2022-09-24T12:16:39.375Z,49.30
2022-09-24T12:21:45.307Z,49.30
2022-09-24T12:26:50.311Z,49.70
2022-09-24T12:32:19.438Z,49.90
2022-09-24T12:37:26.128Z,49.50
2022-09-24T12:42:35.719Z,49.50
2022-09-24T12:47:48.267Z,49.20
2022-09-24T12:52:51.514Z,48.50
2022-09-24T12:57:57.182Z,49.00
2022-09-24T13:03:03.016Z,48.20
2022-09-24T13:08:25.643Z,47.80
2022-09-24T13:13:31.711Z,47.20
2022-09-24T13:18:37.689Z,47.40
2022-09-24T13:23:48.958Z,46.80
2022-09-24T13:28:55.463Z,46.60
2022-09-24T13:34:03.912Z,47.80
2022-09-24T13:39:15.784Z,47.70
2022-09-24T13:44:24.528Z,47.20
2022-09-24T13:49:30.317Z,47.00
2022-09-24T13:54:36.893Z,47.00
2022-09-24T13:59:40.044Z,46.50
2022-09-24T14:04:46.493Z,46.50
2022-09-24T14:09:51.313Z,46.00
2022-09-24T14:14:58.148Z,46.10
2022-09-24T14:20:02.828Z,46.20
2022-09-24T14:25:10.588Z,46.30
2022-09-24T14:30:20.444Z,46.20
2022-09-24T14:35:30.879Z,46.30
2022-09-24T14:40:42.948Z,46.50
2022-09-24T14:45:46.986Z,46.40
2022-09-24T14:50:51.693Z,46.80
2022-09-24T14:55:55.063Z,46.80
2022-09-24T15:01:00.497Z,46.90
2022-09-24T15:06:07.494Z,46.80
2022-09-24T15:11:17.072Z,46.80
2022-09-24T15:16:22.271Z,46.70
2022-09-24T15:21:27.832Z,46.90
2022-09-24T15:26:33.266Z,47.00
2022-09-24T15:31:36.253Z,46.80
2022-09-24T15:36:40.587Z,46.80
2022-09-24T15:41:43.505Z,46.60
2022-09-24T15:46:48.094Z,46.20
2022-09-24T15:51:55.675Z,46.30
2022-09-24T15:56:58.789Z,46.10
2022-09-24T16:02:04.780Z,46.30
2022-09-24T16:07:09.035Z,46.20
2022-09-24T16:12:15.966Z,46.20
2022-09-24T16:17:18.865Z,46.10
2022-09-24T16:22:23.201Z,46.30
2022-09-24T16:27:26.126Z,46.40
2022-09-24T16:32:29.548Z,46.40
2022-09-24T16:37:34.476Z,46.50
2022-09-24T16:42:37.484Z,46.60
2022-09-24T16:47:40.390Z,46.80
2022-09-24T16:52:45.216Z,46.70
2022-09-24T16:57:48.083Z,46.90
2022-09-24T17:02:51.242Z,47.00
2022-09-24T17:07:55.546Z,47.10
2022-09-24T17:12:58.857Z,47.20
2022-09-24T17:18:01.827Z,47.10
2022-09-24T17:23:06.373Z,47.10
2022-09-24T17:28:11.152Z,47.40
2022-09-24T17:33:41.450Z,47.20
2022-09-24T17:38:38.957Z,47.50
2022-09-24T17:43:42.723Z,47.50
2022-09-24T17:48:47.789Z,47.60
2022-09-24T17:53:53.328Z,47.50
2022-09-24T17:58:56.981Z,47.70
2022-09-24T18:04:00.845Z,47.50
2022-09-24T18:09:05.581Z,47.60
2022-09-24T18:14:14.425Z,47.90
2022-09-24T18:19:17.918Z,48.50
2022-09-24T18:24:22.936Z,48.30
2022-09-24T18:29:26.215Z,48.60
2022-09-24T18:34:29.791Z,48.60
2022-09-24T18:39:33.996Z,48.70
2022-09-24T18:44:36.945Z,49.00
2022-09-24T18:49:39.851Z,48.90
2022-09-24T18:54:44.124Z,49.10
2022-09-24T18:59:48.621Z,49.50
2022-09-24T19:04:51.647Z,49.60
2022-09-24T19:09:55.866Z,49.90
2022-09-24T19:15:00.324Z,50.00
2022-09-24T19:20:03.569Z,50.00
2022-09-24T19:25:08.880Z,49.90
2022-09-24T19:30:12.671Z,50.40
2022-09-24T19:35:15.769Z,50.30
2022-09-24T19:40:20.478Z,50.30
2022-09-24T19:45:23.413Z,50.60
2022-09-24T19:50:26.649Z,50.40
2022-09-24T19:55:31.675Z,50.50
2022-09-24T20:00:34.598Z,50.80
2022-09-24T20:05:38.162Z,50.90
2022-09-24T20:10:43.179Z,50.90
2022-09-24T20:15:46.136Z,51.00
2022-09-24T20:20:49.041Z,50.90
2022-09-24T20:26:12.002Z,50.90
2022-09-24T20:31:20.810Z,51.20
2022-09-24T20:36:25.002Z,51.20
2022-09-24T20:41:29.469Z,50.90
2022-09-24T20:46:32.387Z,51.10
2022-09-24T20:51:35.366Z,51.20
2022-09-24T20:56:39.593Z,51.40
2022-09-24T21:01:43.221Z,51.70
2022-09-24T21:06:46.184Z,51.50
2022-09-24T21:11:53.048Z,51.40
2022-09-24T21:16:56.466Z,51.70
2022-09-24T21:22:01.590Z,51.50
2022-09-24T21:27:07.773Z,51.70
2022-09-24T21:32:10.980Z,52.00
2022-09-24T21:37:15.222Z,51.80
2022-09-24T21:42:19.792Z,51.80
2022-09-24T21:47:22.664Z,52.00
2022-09-24T21:52:27.957Z,51.70
2022-09-24T21:57:32.176Z,51.70
2022-09-24T22:02:35.507Z,52.00
2022-09-24T22:07:39.975Z,52.00
2022-09-24T22:12:45.737Z,52.00
2022-09-24T22:17:48.589Z,52.20
2022-09-24T22:22:51.601Z,52.20
2022-09-24T22:27:56.255Z,52.20
2022-09-24T22:32:59.312Z,52.50
2022-09-24T22:38:02.401Z,52.50
2022-09-24T22:43:06.611Z,52.40
2022-09-24T22:48:09.482Z,52.60
2022-09-24T22:53:12.356Z,52.40
2022-09-24T22:58:16.601Z,52.30
2022-09-24T23:03:19.467Z,52.50
2022-09-24T23:08:22.324Z,52.40
2022-09-24T23:13:26.596Z,52.60
2022-09-24T23:18:29.505Z,52.90
2022-09-24T23:23:32.395Z,53.40
2022-09-24T23:28:37.062Z,52.90
2022-09-24T23:33:41.112Z,53.10
2022-09-24T23:38:45.009Z,53.10
2022-09-24T23:43:49.291Z,53.10
2022-09-24T23:48:52.258Z,53.20
2022-09-24T23:53:55.189Z,53.20
2022-09-24T23:58:59.712Z,53.30
