createdAt,value
2023-03-17T03:59:10.813Z,38.66
2023-03-17T04:00:10.760Z,38.76
2023-03-17T04:01:10.752Z,38.76
2023-03-17T04:02:10.753Z,38.66
2023-03-17T04:03:10.834Z,38.66
2023-03-17T04:04:10.720Z,39.04
2023-03-17T04:05:10.711Z,39.04
2023-03-17T04:06:10.719Z,39.04
2023-03-17T04:07:10.721Z,38.85
2023-03-17T04:08:10.712Z,39.14
2023-03-17T04:09:10.678Z,39.14
2023-03-17T04:10:10.685Z,38.85
2023-03-17T04:11:10.686Z,39.04
2023-03-17T04:12:10.653Z,39.24
2023-03-17T04:13:10.659Z,39.33
2023-03-17T04:14:10.664Z,39.04
2023-03-17T04:15:10.685Z,39.24
2023-03-17T04:16:10.637Z,39.24
2023-03-17T04:17:10.671Z,39.14
2023-03-17T04:18:10.649Z,38.95
2023-03-17T04:19:10.678Z,39.24
2023-03-17T04:20:10.622Z,39.24
2023-03-17T04:21:10.624Z,39.24
2023-03-17T04:22:10.613Z,39.24
2023-03-17T04:23:10.632Z,39.24
2023-03-17T04:24:10.604Z,39.26
2023-03-17T04:25:10.585Z,39.26
2023-03-17T04:26:10.619Z,39.26
2023-03-17T04:27:10.589Z,39.16
2023-03-17T04:28:10.605Z,39.26
2023-03-17T04:29:10.587Z,39.16
2023-03-17T04:30:10.571Z,39.26
2023-03-17T04:31:10.623Z,39.26
2023-03-17T04:32:10.577Z,39.36
2023-03-17T04:33:10.629Z,39.26
2023-03-17T04:34:10.554Z,39.26
2023-03-17T04:35:10.569Z,39.26
2023-03-17T04:36:10.563Z,39.26
2023-03-17T04:37:10.561Z,39.26
2023-03-17T04:38:10.562Z,39.16
2023-03-17T04:39:10.569Z,39.16
2023-03-17T04:40:10.540Z,39.26
2023-03-17T04:41:10.537Z,39.16
2023-03-17T04:42:10.512Z,39.26
2023-03-17T04:43:10.529Z,39.26
2023-03-17T04:44:10.519Z,39.26
2023-03-17T04:45:10.502Z,38.87
2023-03-17T04:46:10.581Z,38.97
2023-03-17T04:47:10.541Z,39.26
2023-03-17T04:48:10.503Z,39.26
2023-03-17T04:49:10.495Z,39.26
2023-03-17T04:50:10.509Z,38.97
2023-03-17T04:51:11.776Z,39.16
2023-03-17T04:52:10.521Z,39.26
2023-03-17T04:53:10.536Z,39.06
2023-03-17T04:54:10.464Z,39.16
2023-03-17T04:55:10.488Z,39.26
2023-03-17T04:56:10.451Z,39.16
2023-03-17T04:57:10.447Z,39.36
2023-03-17T04:58:15.446Z,39.26
2023-03-17T04:59:10.452Z,39.06
2023-03-17T05:00:10.461Z,39.26
2023-03-17T05:01:10.484Z,39.26
2023-03-17T05:02:10.532Z,39.26
2023-03-17T05:03:24.088Z,39.36
2023-03-17T05:04:12.762Z,39.06
2023-03-17T05:05:10.419Z,39.36
2023-03-17T05:06:10.430Z,39.45
2023-03-17T05:07:10.403Z,39.37
2023-03-17T05:08:10.420Z,39.06
2023-03-17T05:09:10.409Z,39.26
2023-03-17T05:10:10.419Z,39.36
2023-03-17T05:11:10.393Z,39.26
2023-03-17T05:12:10.390Z,39.64
2023-03-17T05:13:10.405Z,39.64
2023-03-17T05:14:10.400Z,38.99
2023-03-17T05:15:10.383Z,39.16
2023-03-17T05:16:10.402Z,39.26
2023-03-17T05:17:10.358Z,39.26
2023-03-17T05:18:10.366Z,39.26
2023-03-17T05:19:10.383Z,38.97
2023-03-17T05:20:10.387Z,38.89
2023-03-17T05:21:10.361Z,39.28
2023-03-17T05:22:10.349Z,39.28
2023-03-17T05:23:10.354Z,39.47
2023-03-17T05:24:10.355Z,38.89
2023-03-17T05:25:10.365Z,38.99
2023-03-17T05:26:10.321Z,38.78
2023-03-17T05:27:10.329Z,39.47
2023-03-17T05:28:10.341Z,39.06
2023-03-17T05:29:10.312Z,39.09
2023-03-17T05:30:10.362Z,39.28
2023-03-17T05:31:11.021Z,38.89
2023-03-17T05:32:10.294Z,39.18
2023-03-17T05:33:10.329Z,39.09
2023-03-17T05:34:10.287Z,39.09
2023-03-17T05:35:10.334Z,39.37
2023-03-17T05:36:10.290Z,39.28
2023-03-17T05:37:10.290Z,39.09
2023-03-17T05:38:10.290Z,39.09
2023-03-17T05:39:10.300Z,39.09
2023-03-17T05:40:10.249Z,39.09
2023-03-17T05:41:10.280Z,39.09
2023-03-17T05:42:10.282Z,38.97
2023-03-17T05:43:10.249Z,38.99
2023-03-17T05:44:10.266Z,38.89
2023-03-17T05:45:10.237Z,38.99
2023-03-17T05:46:10.279Z,38.89
2023-03-17T05:47:10.259Z,38.89
2023-03-17T05:48:10.252Z,39.09
2023-03-17T05:49:10.269Z,39.28
2023-03-17T05:50:10.265Z,38.79
2023-03-17T05:51:10.253Z,39.09
2023-03-17T05:52:10.216Z,38.99
2023-03-17T05:53:10.227Z,39.09
2023-03-17T05:54:10.207Z,38.99
2023-03-17T05:55:10.219Z,39.09
2023-03-17T05:56:10.206Z,38.99
2023-03-17T05:57:10.189Z,38.99
2023-03-17T05:58:10.197Z,39.09
2023-03-17T05:59:10.208Z,38.99
2023-03-17T06:00:12.630Z,39.09
2023-03-17T06:01:10.212Z,38.99
2023-03-17T06:02:10.191Z,39.09
2023-03-17T06:03:10.219Z,39.09
2023-03-17T06:04:10.165Z,39.09
2023-03-17T06:05:10.184Z,39.09
2023-03-17T06:06:10.172Z,39.09
2023-03-17T06:07:10.156Z,39.09
2023-03-17T06:08:10.144Z,39.09
2023-03-17T06:09:10.140Z,39.09
2023-03-17T06:10:11.087Z,39.09
2023-03-17T06:11:10.161Z,39.09
2023-03-17T06:12:10.136Z,38.99
2023-03-17T06:13:10.151Z,38.99
2023-03-17T06:14:10.133Z,38.89
2023-03-17T06:15:10.130Z,39.09
2023-03-17T06:16:10.235Z,39.09
2023-03-17T06:17:10.109Z,38.99
2023-03-17T06:18:10.095Z,38.89
2023-03-17T06:19:10.104Z,38.89
2023-03-17T06:20:10.121Z,38.79
2023-03-17T06:21:10.095Z,38.89
2023-03-17T06:22:10.119Z,38.99
2023-03-17T06:23:10.101Z,38.99
2023-03-17T06:24:10.097Z,38.89
2023-03-17T06:25:10.107Z,38.79
2023-03-17T06:26:10.065Z,38.89
2023-03-17T06:27:10.067Z,38.89
2023-03-17T06:28:10.056Z,38.70
2023-03-17T06:29:10.092Z,38.60
2023-03-17T06:30:10.080Z,38.70
2023-03-17T06:31:10.127Z,38.72
2023-03-17T06:32:20.292Z,38.91
2023-03-17T06:33:10.189Z,38.72
2023-03-17T06:34:10.044Z,38.72
2023-03-17T06:35:10.027Z,38.91
2023-03-17T06:36:10.079Z,38.81
2023-03-17T06:37:10.044Z,38.72
2023-03-17T06:38:10.019Z,38.72
2023-03-17T06:42:08.012Z,38.72
2023-03-17T06:43:07.958Z,38.72
2023-03-17T06:44:07.970Z,38.72
2023-03-17T06:46:08.123Z,38.72
2023-03-17T06:47:08.051Z,38.53
2023-03-17T06:48:07.947Z,38.72
2023-03-17T06:49:07.950Z,38.54
2023-03-17T06:50:08.033Z,38.74
2023-03-17T06:51:08.012Z,38.74
2023-03-17T06:52:07.923Z,38.45
2023-03-17T06:53:07.915Z,38.54
2023-03-17T06:54:07.923Z,38.45
2023-03-17T06:55:07.915Z,38.26
2023-03-17T06:56:12.552Z,38.35
2023-03-17T06:57:07.907Z,38.64
2023-03-17T06:58:07.912Z,38.16
2023-03-17T06:59:07.928Z,38.26
2023-03-17T07:00:07.912Z,38.35
2023-03-17T07:01:08.005Z,38.16
2023-03-17T07:02:08.008Z,38.26
2023-03-17T07:03:07.893Z,38.26
2023-03-17T07:04:07.977Z,38.45
2023-03-17T07:05:07.888Z,38.16
2023-03-17T07:06:07.983Z,37.96
2023-03-17T07:07:07.881Z,38.26
2023-03-17T07:08:07.870Z,38.18
2023-03-17T07:09:07.872Z,38.18
2023-03-17T07:11:07.871Z,38.46
2023-03-17T07:12:07.856Z,38.46
2023-03-17T07:13:07.886Z,38.37
2023-03-17T07:14:07.981Z,38.56
2023-03-17T07:15:07.856Z,38.66
2023-03-17T07:16:07.997Z,38.66
2023-03-17T07:17:07.838Z,38.66
2023-03-17T07:18:07.830Z,38.28
2023-03-17T07:19:07.850Z,38.37
2023-03-17T07:20:07.887Z,38.37
2023-03-17T07:21:07.840Z,38.28
2023-03-17T07:22:07.854Z,38.28
2023-03-17T07:23:07.820Z,38.18
2023-03-17T07:24:07.857Z,38.20
2023-03-17T07:25:07.990Z,38.01
2023-03-17T07:26:07.841Z,38.29
2023-03-17T07:27:07.817Z,38.10
2023-03-17T07:28:07.800Z,38.01
2023-03-17T07:29:07.796Z,38.01
2023-03-17T07:30:07.972Z,38.01
2023-03-17T07:31:07.895Z,38.20
2023-03-17T07:32:07.823Z,38.20
2023-03-17T07:33:07.977Z,38.01
2023-03-17T07:34:07.807Z,38.01
2023-03-17T07:35:07.797Z,38.01
2023-03-17T07:36:07.889Z,38.29
2023-03-17T07:37:07.812Z,38.10
2023-03-17T07:38:07.766Z,38.20
2023-03-17T07:39:10.138Z,38.20
2023-03-17T07:40:07.767Z,38.20
2023-03-17T07:41:07.797Z,37.91
2023-03-17T07:42:07.834Z,38.20
2023-03-17T07:43:07.773Z,38.10
2023-03-17T07:44:07.761Z,38.29
2023-03-17T07:45:07.761Z,38.01
2023-03-17T07:46:07.816Z,38.10
2023-03-17T07:47:07.781Z,38.02
2023-03-17T07:48:07.758Z,38.02
2023-03-17T07:49:07.767Z,38.02
2023-03-17T07:50:07.734Z,37.93
2023-03-17T07:51:07.804Z,37.93
2023-03-17T07:52:07.820Z,37.91
2023-03-17T07:53:07.734Z,37.91
2023-03-17T07:54:07.737Z,37.93
2023-03-17T07:55:07.739Z,37.93
2023-03-17T07:56:07.734Z,37.83
2023-03-17T07:57:07.722Z,37.93
2023-03-17T07:58:07.816Z,37.93
2023-03-17T07:59:07.760Z,37.93
2023-03-17T08:00:07.739Z,38.02
2023-03-17T08:01:07.725Z,37.93
2023-03-17T08:02:07.845Z,37.93
2023-03-17T08:03:10.578Z,37.93
2023-03-17T08:04:07.803Z,38.12
2023-03-17T08:05:07.725Z,38.12
2023-03-17T08:06:07.707Z,37.73
2023-03-17T08:07:07.720Z,38.12
2023-03-17T08:08:07.702Z,37.83
2023-03-17T08:09:07.781Z,38.12
2023-03-17T08:10:07.682Z,38.02
2023-03-17T08:11:07.748Z,38.12
2023-03-17T08:12:07.740Z,38.02
2023-03-17T08:13:07.728Z,37.93
2023-03-17T08:15:07.682Z,38.12
2023-03-17T08:16:07.826Z,38.14
2023-03-17T08:17:08.108Z,38.04
2023-03-17T08:18:07.721Z,38.14
2023-03-17T08:19:07.728Z,37.85
2023-03-17T08:20:07.688Z,38.04
2023-03-17T08:21:07.714Z,38.04
2023-03-17T08:22:07.693Z,38.04
2023-03-17T08:23:07.657Z,38.04
2023-03-17T08:24:07.689Z,37.95
2023-03-17T08:25:07.695Z,38.23
2023-03-17T08:26:07.672Z,37.85
2023-03-17T08:27:07.679Z,37.85
2023-03-17T08:28:07.675Z,37.85
2023-03-17T08:29:07.683Z,37.85
2023-03-17T08:30:07.732Z,37.95
2023-03-17T08:31:09.223Z,37.75
2023-03-17T08:32:07.924Z,37.95
2023-03-17T08:33:08.238Z,37.95
2023-03-17T08:34:07.638Z,37.85
2023-03-17T08:35:07.638Z,38.16
2023-03-17T08:36:07.694Z,37.85
2023-03-17T08:37:10.168Z,37.87
2023-03-17T08:38:09.182Z,37.96
2023-03-17T08:39:07.647Z,37.77
2023-03-17T08:40:07.613Z,37.87
2023-03-17T08:41:07.655Z,37.77
2023-03-17T08:42:07.609Z,37.96
2023-03-17T08:43:08.027Z,37.77
2023-03-17T08:44:07.629Z,37.77
2023-03-17T08:45:07.636Z,37.96
2023-03-17T08:46:07.795Z,37.87
2023-03-17T08:47:07.603Z,37.96
2023-03-17T08:48:07.600Z,37.96
2023-03-17T08:49:07.608Z,37.67
2023-03-17T08:50:07.841Z,37.87
2023-03-17T08:51:07.608Z,37.77
2023-03-17T08:52:07.773Z,37.70
2023-03-17T08:53:07.676Z,37.87
2023-03-17T08:54:07.702Z,37.79
2023-03-17T08:56:40.142Z,37.79
2023-03-17T08:57:40.170Z,37.70
2023-03-17T08:58:40.123Z,37.79
2023-03-17T08:59:40.160Z,37.79
2023-03-17T09:00:40.132Z,37.60
2023-03-17T09:01:40.320Z,37.88
2023-03-17T09:02:40.189Z,37.70
2023-03-17T09:03:40.118Z,37.70
2023-03-17T09:04:40.300Z,37.98
2023-03-17T09:05:40.134Z,37.88
2023-03-17T09:07:40.142Z,37.79
2023-03-17T09:08:40.122Z,37.88
2023-03-17T09:09:40.140Z,38.00
2023-03-17T09:10:41.172Z,37.70
2023-03-17T09:11:40.113Z,38.00
2023-03-17T09:12:40.168Z,37.98
2023-03-17T09:13:40.310Z,37.81
2023-03-17T09:14:43.711Z,37.71
2023-03-17T09:15:40.339Z,38.00
2023-03-17T09:16:40.181Z,37.90
2023-03-17T09:17:40.092Z,37.90
2023-03-17T09:18:40.100Z,37.90
2023-03-17T09:19:40.108Z,37.62
2023-03-17T09:20:40.122Z,37.90
2023-03-17T09:21:40.134Z,37.71
2023-03-17T09:22:40.101Z,37.62
2023-03-17T09:23:40.080Z,37.90
2023-03-17T09:24:40.082Z,37.81
2023-03-17T09:25:40.117Z,37.71
2023-03-17T09:26:40.094Z,37.62
2023-03-17T09:27:40.152Z,37.81
2023-03-17T09:28:40.147Z,37.63
2023-03-17T09:29:40.105Z,37.82
2023-03-17T09:30:40.079Z,37.81
2023-03-17T09:31:40.159Z,37.81
2023-03-17T09:32:40.132Z,38.21
2023-03-17T09:33:40.067Z,37.82
2023-03-17T09:34:40.132Z,37.92
2023-03-17T09:35:40.324Z,37.92
2023-03-17T09:36:40.141Z,37.82
2023-03-17T09:37:40.080Z,37.63
2023-03-17T09:38:40.100Z,37.54
2023-03-17T09:39:40.073Z,37.63
2023-03-17T09:40:40.087Z,37.63
2023-03-17T09:41:40.087Z,37.92
2023-03-17T09:42:40.239Z,38.02
2023-03-17T09:43:40.071Z,37.73
2023-03-17T09:44:40.076Z,37.92
2023-03-17T09:45:42.984Z,37.63
2023-03-17T09:46:40.127Z,37.92
2023-03-17T09:47:42.275Z,37.92
2023-03-17T09:48:40.064Z,37.85
2023-03-17T09:49:40.104Z,38.13
2023-03-17T09:50:40.054Z,37.73
2023-03-17T09:51:40.072Z,37.85
2023-03-17T09:52:40.074Z,37.75
2023-03-17T09:53:40.101Z,37.94
2023-03-17T09:54:40.082Z,37.85
2023-03-17T09:55:40.087Z,37.85
2023-03-17T09:56:40.073Z,37.85
2023-03-17T09:57:40.214Z,37.75
2023-03-17T09:58:40.074Z,37.75
2023-03-17T09:59:40.058Z,37.94
2023-03-17T10:00:40.040Z,37.75
2023-03-17T10:01:40.103Z,37.85
2023-03-17T10:13:31.019Z,37.38
2023-03-17T10:14:30.968Z,37.57
2023-03-17T10:15:31.288Z,37.67
2023-03-17T10:16:31.039Z,37.67
2023-03-17T10:17:30.963Z,37.77
2023-03-17T10:18:31.000Z,37.67
2023-03-17T10:19:30.944Z,37.57
2023-03-17T10:20:31.011Z,37.38
2023-03-17T10:21:30.960Z,37.96
2023-03-17T10:22:30.937Z,37.77
2023-03-17T10:23:31.006Z,37.77
2023-03-17T10:24:30.950Z,37.88
2023-03-17T10:25:31.488Z,37.69
2023-03-17T10:26:30.969Z,37.79
2023-03-17T10:27:30.975Z,37.88
2023-03-17T10:28:31.096Z,37.69
2023-03-17T10:29:31.040Z,37.79
2023-03-17T10:30:31.157Z,37.98
2023-03-17T10:31:31.115Z,37.69
2023-03-17T10:32:31.035Z,37.79
2023-03-17T10:33:30.974Z,37.88
2023-03-17T10:34:30.929Z,37.88
2023-03-17T10:35:31.190Z,37.49
2023-03-17T10:36:30.935Z,37.69
2023-03-17T10:37:31.028Z,37.69
2023-03-17T10:38:30.961Z,37.88
2023-03-17T10:39:32.858Z,37.79
2023-03-17T10:40:31.708Z,37.69
2023-03-17T10:41:30.970Z,37.71
2023-03-17T10:42:30.954Z,37.71
2023-03-17T10:43:30.987Z,37.90
2023-03-17T10:44:30.934Z,38.00
2023-03-17T10:45:31.017Z,37.81
2023-03-17T10:46:31.265Z,37.61
2023-03-17T10:47:31.522Z,37.71
2023-03-17T10:48:30.967Z,37.71
2023-03-17T10:49:30.943Z,37.32
2023-03-17T10:50:31.345Z,37.81
2023-03-17T10:51:30.953Z,37.61
2023-03-17T10:52:30.959Z,37.71
2023-03-17T10:53:30.958Z,37.51
2023-03-17T10:54:30.943Z,37.51
2023-03-17T10:55:30.958Z,37.81
2023-03-17T10:56:30.993Z,37.51
2023-03-17T10:57:30.972Z,37.43
2023-03-17T10:58:31.023Z,37.71
2023-03-17T11:00:31.226Z,37.32
2023-03-17T11:01:31.121Z,37.41
2023-03-17T11:03:30.994Z,37.53
2023-03-17T11:04:30.969Z,37.63
2023-03-17T11:05:30.949Z,37.43
2023-03-17T11:06:30.970Z,37.63
2023-03-17T11:07:30.960Z,37.53
2023-03-17T11:08:30.955Z,37.53
2023-03-17T11:09:30.959Z,37.53
2023-03-17T11:10:31.130Z,37.53
2023-03-17T11:11:30.962Z,37.53
2023-03-17T11:12:30.985Z,37.63
2023-03-17T11:13:31.002Z,37.53
2023-03-17T11:14:30.997Z,37.43
2023-03-17T11:15:30.980Z,37.45
2023-03-17T11:16:31.021Z,37.43
2023-03-17T11:17:31.168Z,37.74
2023-03-17T11:18:32.116Z,37.65
2023-03-17T11:19:30.981Z,37.26
2023-03-17T11:20:31.293Z,37.35
2023-03-17T11:21:30.988Z,37.45
2023-03-17T11:22:30.987Z,37.35
2023-03-17T11:23:30.996Z,37.47
2023-03-17T11:24:32.139Z,37.47
2023-03-17T11:25:30.975Z,37.28
2023-03-17T11:26:30.978Z,37.57
2023-03-17T11:27:31.018Z,37.57
2023-03-17T11:28:30.989Z,37.28
2023-03-17T11:29:30.991Z,37.49
2023-03-17T11:30:31.322Z,37.39
2023-03-17T11:31:31.109Z,37.30
2023-03-17T11:32:31.703Z,37.39
2023-03-17T11:33:32.142Z,37.39
2023-03-17T11:34:31.058Z,37.10
2023-03-17T11:35:31.091Z,37.68
2023-03-17T11:36:31.011Z,37.32
2023-03-17T11:37:31.037Z,37.32
2023-03-17T11:38:31.001Z,37.41
2023-03-17T11:39:31.036Z,37.32
2023-03-17T11:40:31.272Z,37.51
2023-03-17T11:41:31.038Z,37.22
2023-03-17T11:42:31.030Z,37.22
2023-03-17T11:43:31.024Z,37.24
2023-03-17T11:44:31.018Z,37.24
2023-03-17T11:45:31.002Z,37.14
2023-03-17T11:46:31.179Z,37.43
2023-03-17T11:47:31.031Z,37.14
2023-03-17T11:48:31.025Z,37.14
2023-03-17T11:49:31.044Z,37.04
2023-03-17T11:50:31.364Z,36.94
2023-03-17T11:51:31.070Z,36.65
2023-03-17T11:52:31.061Z,36.96
2023-03-17T11:53:31.069Z,36.77
2023-03-17T11:54:31.074Z,36.87
2023-03-17T11:55:31.096Z,36.47
2023-03-17T11:56:31.123Z,36.69
2023-03-17T11:57:31.099Z,36.77
2023-03-17T11:58:31.062Z,36.77
2023-03-17T11:59:31.094Z,36.79
2023-03-17T12:00:31.373Z,36.79
2023-03-17T12:01:31.110Z,36.59
2023-03-17T12:02:31.076Z,36.59
2023-03-17T12:03:31.157Z,36.79
2023-03-17T12:04:31.110Z,36.69
2023-03-17T12:05:31.171Z,36.90
2023-03-17T12:06:31.057Z,36.61
2023-03-17T12:07:31.079Z,36.71
2023-03-17T12:08:31.086Z,36.32
2023-03-17T12:09:31.081Z,36.32
2023-03-17T12:10:31.349Z,36.32
2023-03-17T12:11:31.073Z,36.32
2023-03-17T12:12:31.111Z,36.61
2023-03-17T12:13:31.178Z,36.41
2023-03-17T12:14:31.251Z,36.53
2023-03-17T12:15:31.149Z,36.41
2023-03-17T12:16:31.254Z,36.41
2023-03-17T12:17:32.813Z,36.43
2023-03-17T12:18:31.109Z,36.33
2023-03-17T12:19:31.245Z,36.14
2023-03-17T12:20:31.332Z,36.33
2023-03-17T12:21:31.153Z,36.24
2023-03-17T12:22:31.148Z,36.04
2023-03-17T12:23:31.115Z,35.85
2023-03-17T12:24:31.125Z,35.65
2023-03-17T12:25:31.122Z,35.85
2023-03-17T12:26:31.140Z,35.86
2023-03-17T12:27:31.137Z,36.16
2023-03-17T12:28:31.123Z,36.06
2023-03-17T12:29:31.134Z,36.06
2023-03-17T12:30:31.361Z,35.96
2023-03-17T12:31:31.234Z,35.96
2023-03-17T12:32:31.162Z,36.25
2023-03-17T12:33:31.154Z,35.86
2023-03-17T12:34:31.154Z,36.06
2023-03-17T12:35:31.326Z,36.06
2023-03-17T12:36:31.163Z,35.96
2023-03-17T12:37:31.215Z,35.96
2023-03-17T12:38:31.160Z,35.94
2023-03-17T12:39:31.151Z,36.24
2023-03-17T12:40:31.516Z,35.67
2023-03-17T12:41:31.155Z,35.65
2023-03-17T12:42:31.195Z,36.04
2023-03-17T12:43:31.167Z,36.04
2023-03-17T12:44:31.160Z,35.65
2023-03-17T12:45:31.379Z,35.67
2023-03-17T12:46:31.249Z,35.77
2023-03-17T12:47:31.190Z,35.94
2023-03-17T12:48:31.169Z,35.94
2023-03-17T12:49:31.179Z,35.65
2023-03-17T12:50:31.203Z,35.75
2023-03-17T12:51:31.203Z,35.65
2023-03-17T12:52:31.448Z,35.65
2023-03-17T12:53:31.219Z,35.83
2023-03-17T12:54:31.215Z,36.04
2023-03-17T12:55:31.457Z,36.12
2023-03-17T12:56:31.218Z,35.63
2023-03-17T12:57:31.253Z,35.63
2023-03-17T12:58:31.189Z,35.63
2023-03-17T12:59:31.230Z,35.83
2023-03-17T13:00:31.216Z,35.63
2023-03-17T13:01:31.222Z,35.73
2023-03-17T13:05:04.251Z,35.46
2023-03-17T13:06:04.278Z,35.44
2023-03-17T13:07:04.248Z,35.63
2023-03-17T13:08:04.253Z,35.53
2023-03-17T13:09:04.250Z,35.93
2023-03-17T13:10:04.240Z,35.73
2023-03-17T13:11:04.242Z,35.83
2023-03-17T13:12:04.242Z,35.63
2023-03-17T13:13:04.254Z,36.00
2023-03-17T13:14:04.261Z,36.00
2023-03-17T13:15:04.252Z,36.00
2023-03-17T13:16:04.322Z,36.00
2023-03-17T13:17:04.257Z,36.00
2023-03-17T13:18:04.254Z,36.00
2023-03-17T13:19:04.267Z,36.20
2023-03-17T13:20:04.275Z,35.91
2023-03-17T13:21:04.255Z,36.00
2023-03-17T13:22:04.270Z,35.99
2023-03-17T13:23:04.311Z,36.10
2023-03-17T13:24:04.278Z,35.89
2023-03-17T13:25:04.305Z,36.00
2023-03-17T13:26:04.292Z,35.99
2023-03-17T13:27:04.297Z,35.80
2023-03-17T13:28:04.339Z,35.99
2023-03-17T13:29:04.272Z,35.70
2023-03-17T13:30:04.269Z,35.89
2023-03-17T13:31:04.386Z,35.89
2023-03-17T13:32:04.285Z,35.60
2023-03-17T13:33:04.421Z,35.70
2023-03-17T13:34:04.314Z,35.70
2023-03-17T13:35:04.301Z,35.80
2023-03-17T13:36:04.324Z,35.68
2023-03-17T13:37:04.325Z,35.97
2023-03-17T13:38:04.287Z,36.26
2023-03-17T13:39:18.669Z,35.97
2023-03-17T13:40:04.295Z,36.26
2023-03-17T13:41:04.321Z,36.26
2023-03-17T13:42:15.590Z,36.24
2023-03-17T13:43:04.296Z,36.34
2023-03-17T13:44:04.308Z,36.34
2023-03-17T13:45:04.318Z,36.44
2023-03-17T13:46:04.337Z,36.34
2023-03-17T13:47:04.437Z,36.34
2023-03-17T13:48:04.313Z,36.32
2023-03-17T13:49:04.347Z,36.52
2023-03-17T13:50:04.297Z,36.52
2023-03-17T13:51:04.326Z,36.32
2023-03-17T13:52:04.328Z,36.22
2023-03-17T13:53:04.369Z,36.32
2023-03-17T13:54:04.339Z,36.32
2023-03-17T13:55:04.329Z,36.13
2023-03-17T13:56:04.379Z,36.32
2023-03-17T13:57:04.322Z,36.11
2023-03-17T13:58:04.305Z,36.52
2023-03-17T13:59:04.310Z,36.52
2023-03-17T14:00:04.316Z,36.42
2023-03-17T14:01:04.412Z,36.30
2023-03-17T14:02:04.327Z,36.40
2023-03-17T14:03:04.332Z,36.42
2023-03-17T14:04:04.398Z,36.40
2023-03-17T14:05:04.344Z,36.50
2023-03-17T14:06:04.334Z,36.60
2023-03-17T14:07:04.401Z,36.69
2023-03-17T14:08:04.311Z,36.50
2023-03-17T14:09:04.348Z,36.50
2023-03-17T14:10:04.333Z,36.38
2023-03-17T14:11:04.336Z,36.68
2023-03-17T14:12:04.518Z,36.58
2023-03-17T14:13:04.348Z,36.87
2023-03-17T14:14:04.328Z,36.87
2023-03-17T14:15:06.491Z,36.85
2023-03-17T14:16:04.428Z,36.76
2023-03-17T14:17:04.333Z,36.95
2023-03-17T14:18:04.381Z,36.66
2023-03-17T14:19:04.320Z,37.05
2023-03-17T14:20:04.341Z,36.95
2023-03-17T14:21:07.485Z,36.95
2023-03-17T14:22:04.595Z,36.56
2023-03-17T14:23:04.362Z,36.95
2023-03-17T14:24:04.369Z,37.05
2023-03-17T14:25:04.364Z,36.76
2023-03-17T14:26:04.326Z,36.66
2023-03-17T14:27:04.338Z,36.66
2023-03-17T14:28:04.335Z,36.46
2023-03-17T14:29:04.358Z,36.76
2023-03-17T14:30:04.312Z,36.85
2023-03-17T14:31:04.334Z,36.76
2023-03-17T14:32:04.403Z,36.66
2023-03-17T14:33:04.421Z,36.85
2023-03-17T14:34:04.358Z,36.76
2023-03-17T14:35:04.325Z,36.95
2023-03-17T14:36:04.414Z,37.05
2023-03-17T14:37:04.347Z,36.46
2023-03-17T14:38:04.358Z,36.66
2023-03-17T14:39:04.350Z,37.05
2023-03-17T14:40:04.314Z,36.95
2023-03-17T14:41:04.356Z,37.24
2023-03-17T14:42:04.419Z,36.95
2023-03-17T14:43:04.336Z,37.03
2023-03-17T14:44:04.339Z,37.13
2023-03-17T14:45:04.331Z,37.13
2023-03-17T14:46:04.435Z,37.13
2023-03-17T14:47:04.316Z,36.83
2023-03-17T14:48:04.319Z,37.23
2023-03-17T14:49:04.387Z,36.74
2023-03-17T14:50:04.328Z,36.83
2023-03-17T14:51:04.337Z,37.03
2023-03-17T14:52:04.333Z,37.32
2023-03-17T14:53:04.356Z,37.13
2023-03-17T14:54:04.342Z,37.03
2023-03-17T14:55:04.350Z,37.23
2023-03-17T14:56:04.334Z,37.23
2023-03-17T14:57:04.328Z,37.13
2023-03-17T14:58:04.328Z,36.83
2023-03-17T14:59:04.332Z,37.23
2023-03-17T15:00:04.330Z,37.41
2023-03-17T15:01:04.430Z,37.32
2023-03-17T15:02:04.384Z,37.32
2023-03-17T15:03:04.320Z,37.41
2023-03-17T15:04:04.332Z,37.03
2023-03-17T15:05:04.318Z,37.23
2023-03-17T15:06:04.340Z,37.23
2023-03-17T15:07:04.334Z,37.32
2023-03-17T15:08:04.333Z,37.23
2023-03-17T15:09:04.334Z,37.23
2023-03-17T15:10:04.326Z,37.30
2023-03-17T15:11:04.353Z,37.40
2023-03-17T15:12:04.326Z,37.21
2023-03-17T15:13:04.479Z,37.69
2023-03-17T15:14:04.326Z,37.49
2023-03-17T15:15:04.318Z,37.49
2023-03-17T15:16:04.337Z,37.59
2023-03-17T15:17:04.494Z,37.69
2023-03-17T15:18:04.338Z,37.79
2023-03-17T15:19:04.322Z,37.59
2023-03-17T15:20:04.317Z,37.77
2023-03-17T15:21:04.320Z,37.67
2023-03-17T15:22:04.329Z,37.48
2023-03-17T15:23:04.327Z,37.77
2023-03-17T15:24:04.342Z,37.67
2023-03-17T15:25:04.314Z,37.57
2023-03-17T15:26:04.317Z,37.87
2023-03-17T15:27:04.310Z,37.77
2023-03-17T15:28:04.324Z,37.77
2023-03-17T15:29:04.324Z,37.75
2023-03-17T15:30:04.311Z,37.94
2023-03-17T15:31:04.376Z,37.85
2023-03-17T15:32:04.303Z,37.55
2023-03-17T15:33:04.351Z,37.85
2023-03-17T15:34:04.300Z,37.75
2023-03-17T15:35:04.308Z,37.94
2023-03-17T15:36:04.392Z,38.02
2023-03-17T15:37:04.306Z,37.94
2023-03-17T15:38:04.288Z,37.73
2023-03-17T15:39:04.293Z,37.92
2023-03-17T15:40:04.309Z,38.02
2023-03-17T15:41:04.314Z,37.82
2023-03-17T15:42:04.293Z,37.92
2023-03-17T15:43:04.297Z,37.92
2023-03-17T15:44:05.302Z,38.21
2023-03-17T15:45:04.288Z,38.12
2023-03-17T15:46:04.369Z,38.12
2023-03-17T15:47:04.305Z,38.20
2023-03-17T15:48:04.301Z,38.20
2023-03-17T15:49:04.329Z,38.10
2023-03-17T15:50:04.349Z,37.90
2023-03-17T15:51:04.287Z,37.90
2023-03-17T15:52:04.324Z,38.10
2023-03-17T15:53:04.276Z,38.20
2023-03-17T15:54:04.285Z,38.29
2023-03-17T15:55:05.734Z,38.20
2023-03-17T15:56:04.279Z,38.29
2023-03-17T15:57:04.279Z,38.00
2023-03-17T15:58:04.292Z,38.08
2023-03-17T15:59:04.285Z,38.18
2023-03-17T16:00:04.410Z,38.37
2023-03-17T16:01:04.355Z,38.46
2023-03-17T16:12:42.454Z,38.25
2023-03-17T16:13:42.407Z,38.25
2023-03-17T16:14:42.397Z,38.45
2023-03-17T16:15:42.394Z,38.54
2023-03-17T16:16:42.409Z,37.96
2023-03-17T16:17:42.375Z,38.53
2023-03-17T16:18:42.394Z,38.43
2023-03-17T16:19:42.402Z,38.33
2023-03-17T16:20:42.402Z,38.43
2023-03-17T16:21:42.413Z,38.33
2023-03-17T16:22:42.356Z,38.53
2023-03-17T16:23:42.354Z,38.53
2023-03-17T16:24:42.372Z,38.81
2023-03-17T16:25:42.385Z,38.81
2023-03-17T16:26:42.351Z,38.91
2023-03-17T16:27:42.357Z,38.81
2023-03-17T16:28:42.418Z,38.91
2023-03-17T16:29:42.344Z,39.01
2023-03-17T16:30:42.357Z,38.99
2023-03-17T16:31:42.334Z,39.01
2023-03-17T16:32:42.360Z,38.89
2023-03-17T16:33:42.365Z,38.99
2023-03-17T16:34:42.335Z,38.99
2023-03-17T16:35:42.357Z,39.09
2023-03-17T16:36:42.322Z,38.89
2023-03-17T16:37:42.326Z,38.89
2023-03-17T16:38:42.345Z,39.09
2023-03-17T16:39:42.319Z,39.09
2023-03-17T16:40:42.304Z,39.09
2023-03-17T16:41:42.328Z,39.09
2023-03-17T16:42:42.307Z,39.09
2023-03-17T16:43:42.318Z,39.28
2023-03-17T16:44:42.396Z,39.18
2023-03-17T16:45:42.305Z,39.18
2023-03-17T16:46:42.309Z,39.09
2023-03-17T16:47:42.290Z,39.37
2023-03-17T16:48:42.328Z,39.37
2023-03-17T16:49:42.305Z,39.18
2023-03-17T16:50:42.290Z,38.99
2023-03-17T16:51:42.277Z,38.87
2023-03-17T16:52:42.305Z,39.57
2023-03-17T16:53:42.281Z,39.45
2023-03-17T16:54:42.291Z,39.09
2023-03-17T16:55:42.270Z,39.45
2023-03-17T16:56:42.419Z,39.45
2023-03-17T16:57:42.275Z,39.45
2023-03-17T16:58:42.295Z,39.36
2023-03-17T16:59:42.269Z,39.36
2023-03-17T17:00:42.281Z,39.16
2023-03-17T17:01:42.304Z,39.36
2023-03-17T17:02:42.303Z,39.45
2023-03-17T17:03:42.264Z,39.26
2023-03-17T17:04:42.265Z,39.36
2023-03-17T17:05:42.240Z,39.36
2023-03-17T17:06:42.260Z,39.45
2023-03-17T17:07:42.242Z,39.36
2023-03-17T17:08:42.229Z,39.45
2023-03-17T17:09:42.260Z,39.36
2023-03-17T17:10:42.238Z,39.16
2023-03-17T17:11:42.222Z,39.06
2023-03-17T17:12:42.225Z,39.54
2023-03-17T17:13:42.265Z,39.45
2023-03-17T17:14:42.227Z,39.45
2023-03-17T17:15:42.204Z,39.54
2023-03-17T17:16:42.277Z,39.53
2023-03-17T17:17:42.206Z,39.54
2023-03-17T17:18:42.224Z,39.62
2023-03-17T17:19:42.216Z,39.72
2023-03-17T17:20:42.190Z,39.62
2023-03-17T17:21:43.100Z,39.91
2023-03-17T17:22:42.193Z,39.72
2023-03-17T17:23:42.199Z,39.72
2023-03-17T17:24:42.196Z,39.43
2023-03-17T17:25:42.198Z,39.72