createdAt,value
2019-01-09T00:01:50.388Z,50.63
2019-01-09T00:04:22.698Z,56.42
2019-01-09T00:06:54.302Z,56.42
2019-01-09T00:09:25.805Z,59.38
2019-01-09T00:11:57.314Z,55.48
2019-01-09T00:14:28.796Z,51.42
2019-01-09T00:17:00.229Z,49.85
2019-01-09T00:19:31.613Z,51.10
2019-01-09T00:22:02.917Z,49.45
2019-01-09T00:24:34.269Z,54.05
2019-01-09T00:27:05.791Z,56.42
2019-01-09T00:29:37.386Z,57.48
2019-01-09T00:32:08.915Z,54.35
2019-01-09T00:34:40.492Z,53.90
2019-01-09T00:37:11.860Z,52.90
2019-01-09T00:39:43.398Z,51.48
2019-01-09T00:42:14.958Z,55.05
2019-01-09T00:44:46.488Z,55.63
2019-01-09T00:47:18.251Z,51.42
2019-01-09T00:49:49.765Z,41.05
2019-01-09T00:52:21.296Z,38.92
2019-01-09T00:54:53.040Z,35.38
2019-01-09T00:57:24.419Z,34.23
2019-01-09T00:59:56.162Z,31.85
2019-01-09T01:02:59.861Z,30.95
2019-01-09T01:05:55.913Z,32.65
2019-01-09T01:09:08.193Z,30.25
2019-01-09T01:11:50.966Z,30.97
2019-01-09T01:15:10.848Z,29.92
2019-01-09T01:18:21.955Z,29.10
2019-01-09T01:21:02.944Z,30.12
2019-01-09T01:24:20.221Z,29.87
2019-01-09T01:27:17.466Z,30.60
2019-01-09T01:30:14.050Z,30.25
2019-01-09T01:33:21.429Z,31.77
2019-01-09T01:36:36.696Z,30.97
2019-01-09T01:39:41.872Z,30.20
2019-01-09T01:42:42.391Z,34.23
2019-01-09T01:45:51.726Z,31.33
2019-01-09T01:48:45.617Z,32.65
2019-01-09T01:51:47.910Z,36.73
2019-01-09T01:54:30.905Z,33.58
2019-01-09T01:57:51.567Z,33.10
2019-01-09T02:00:50.380Z,32.03
2019-01-09T02:03:56.771Z,31.52
2019-01-09T02:06:54.445Z,32.20
2019-01-09T02:09:54.065Z,31.68
2019-01-09T02:13:17.817Z,31.80
2019-01-09T02:17:01.120Z,29.80
2019-01-09T02:20:03.924Z,30.85
2019-01-09T02:23:16.222Z,30.35
2019-01-09T02:26:34.591Z,33.05
2019-01-09T02:29:53.631Z,31.90
2019-01-09T02:32:37.117Z,31.68
2019-01-09T02:35:08.587Z,31.75
2019-01-09T02:37:39.986Z,30.55
2019-01-09T02:40:11.353Z,33.10
2019-01-09T02:42:42.764Z,33.60
2019-01-09T02:45:14.166Z,34.13
2019-01-09T02:47:45.665Z,35.68
2019-01-09T02:50:17.193Z,35.95
2019-01-09T02:52:50.002Z,32.08
2019-01-09T02:55:21.724Z,32.00
2019-01-09T02:57:56.869Z,31.48
2019-01-09T03:00:26.302Z,30.72
2019-01-09T03:02:57.775Z,31.90
2019-01-09T03:05:29.141Z,32.70
2019-01-09T03:08:01.621Z,31.73
2019-01-09T03:10:33.993Z,32.10
2019-01-09T03:13:05.490Z,32.93
2019-01-09T03:15:36.858Z,34.48
2019-01-09T03:18:08.329Z,33.35
2019-01-09T03:20:39.679Z,32.00
2019-01-09T03:23:11.167Z,33.48
2019-01-09T03:25:42.677Z,31.23
2019-01-09T03:28:14.224Z,31.70
2019-01-09T03:30:45.695Z,31.97
2019-01-09T03:33:17.899Z,31.12
2019-01-09T03:35:49.373Z,32.45
2019-01-09T03:38:20.808Z,32.08
2019-01-09T03:40:52.544Z,31.93
2019-01-09T03:43:23.924Z,33.23
2019-01-09T03:45:55.406Z,31.62
2019-01-09T03:48:26.965Z,32.10
2019-01-09T03:50:58.567Z,29.42
2019-01-09T03:53:30.154Z,32.80
2019-01-09T03:56:01.627Z,30.50
2019-01-09T03:58:34.277Z,30.02
2019-01-09T04:01:06.642Z,30.48
2019-01-09T04:03:38.661Z,30.37
2019-01-09T04:06:10.049Z,29.98
2019-01-09T04:08:41.209Z,29.82
2019-01-09T04:11:12.752Z,30.82
2019-01-09T04:13:44.332Z,29.48
2019-01-09T04:16:15.806Z,30.72
2019-01-09T04:18:47.161Z,28.00
2019-01-09T04:21:18.903Z,26.80
2019-01-09T04:23:50.144Z,28.98
2019-01-09T04:26:21.932Z,28.05
2019-01-09T04:28:53.329Z,26.77
2019-01-09T04:31:24.918Z,26.27
2019-01-09T04:33:56.250Z,26.12
2019-01-09T04:36:27.510Z,27.17
2019-01-09T04:38:59.001Z,25.75
2019-01-09T04:41:30.702Z,25.55
2019-01-09T04:44:02.105Z,24.85
2019-01-09T04:46:33.680Z,26.02
2019-01-09T04:49:05.091Z,27.20
2019-01-09T04:51:36.449Z,28.00
2019-01-09T04:54:07.872Z,29.02
2019-01-09T04:56:39.221Z,29.52
2019-01-09T04:59:11.372Z,29.63
2019-01-09T05:01:43.092Z,30.30
2019-01-09T05:04:15.198Z,27.02
2019-01-09T05:06:46.877Z,28.75
2019-01-09T05:09:18.303Z,29.20
2019-01-09T05:11:49.531Z,29.85
2019-01-09T05:14:21.304Z,27.73
2019-01-09T05:16:52.708Z,27.42
2019-01-09T05:19:25.152Z,29.40
2019-01-09T05:21:56.626Z,26.82
2019-01-09T05:24:28.285Z,28.85
2019-01-09T05:26:59.498Z,28.07
2019-01-09T05:29:31.136Z,28.75
2019-01-09T05:32:03.778Z,33.20
2019-01-09T05:34:35.310Z,27.45
2019-01-09T05:37:09.708Z,34.88
2019-01-09T05:39:40.307Z,34.20
2019-01-09T05:42:11.666Z,36.55
2019-01-09T05:44:42.893Z,27.95
2019-01-09T05:47:14.491Z,29.42
2019-01-09T05:49:47.008Z,30.82
2019-01-09T05:52:37.824Z,34.58
2019-01-09T05:55:09.406Z,36.75
2019-01-09T05:57:41.784Z,31.73
2019-01-09T06:00:13.316Z,32.58
2019-01-09T06:02:45.144Z,31.00
2019-01-09T06:05:17.439Z,27.17
2019-01-09T06:07:48.715Z,27.52
2019-01-09T06:10:20.245Z,28.40
2019-01-09T06:12:52.586Z,33.15
2019-01-09T06:15:24.685Z,29.37
2019-01-09T06:17:56.818Z,30.77
2019-01-09T06:20:28.349Z,27.07
2019-01-09T06:23:00.861Z,28.77
2019-01-09T06:25:32.490Z,28.73
2019-01-09T06:28:04.062Z,29.48
2019-01-09T06:30:35.785Z,30.60
2019-01-09T06:33:07.264Z,29.35
2019-01-09T06:35:38.656Z,28.20
2019-01-09T06:38:10.143Z,26.87
2019-01-09T06:40:42.118Z,26.50
2019-01-09T06:43:13.814Z,25.12
2019-01-09T06:45:45.638Z,24.77
2019-01-09T06:48:18.149Z,23.05
2019-01-09T06:50:49.592Z,22.55
2019-01-09T06:53:21.043Z,21.48
2019-01-09T06:55:52.465Z,20.00
2019-01-09T06:58:23.954Z,18.27
2019-01-09T07:00:55.332Z,19.82
2019-01-09T07:03:26.966Z,19.15
2019-01-09T07:05:58.373Z,18.80
2019-01-09T07:08:29.738Z,19.37
2019-01-09T07:11:00.922Z,21.12
2019-01-09T07:13:32.393Z,18.87
2019-01-09T07:16:03.829Z,17.50
2019-01-09T07:18:35.096Z,16.60
2019-01-09T07:21:06.508Z,17.25
2019-01-09T07:23:37.866Z,18.70
2019-01-09T07:26:10.437Z,17.45
2019-01-09T07:28:41.950Z,18.77
2019-01-09T07:31:13.954Z,18.12
2019-01-09T07:33:45.223Z,18.10
2019-01-09T07:36:17.791Z,18.77
2019-01-09T07:38:49.376Z,25.25
2019-01-09T07:41:20.616Z,21.07
2019-01-09T07:44:42.613Z,18.75
2019-01-09T07:51:11.105Z,18.82
2019-01-09T07:53:43.582Z,27.70
2019-01-09T07:56:15.234Z,22.67
2019-01-09T07:58:46.552Z,29.23
2019-01-09T08:01:18.102Z,28.07
2019-01-09T08:03:49.422Z,25.75
2019-01-09T08:06:20.902Z,35.30
2019-01-09T08:08:52.014Z,29.70
2019-01-09T08:11:23.397Z,36.75
2019-01-09T08:13:54.849Z,30.97
2019-01-09T08:16:26.370Z,34.20
2019-01-09T08:18:57.520Z,27.22
2019-01-09T08:21:29.104Z,20.65
2019-01-09T08:24:01.260Z,20.80
2019-01-09T08:26:33.277Z,27.50
2019-01-09T08:29:04.890Z,23.47
2019-01-09T08:31:36.377Z,34.67
2019-01-09T08:34:08.026Z,22.50
2019-01-09T08:36:40.587Z,37.38
2019-01-09T08:39:12.022Z,32.28
2019-01-09T08:41:44.260Z,44.90
2019-01-09T08:44:15.723Z,31.77
2019-01-09T08:46:47.106Z,31.75
2019-01-09T08:49:30.774Z,46.48
2019-01-09T08:52:03.690Z,33.08
2019-01-09T08:54:35.576Z,25.45
2019-01-09T08:57:07.178Z,24.35
2019-01-09T08:59:38.650Z,18.25
2019-01-09T09:02:10.164Z,22.02
2019-01-09T09:04:41.642Z,41.40
2019-01-09T09:07:13.039Z,31.55
2019-01-09T09:09:44.626Z,30.80
2019-01-09T09:12:16.075Z,31.77
2019-01-09T09:14:47.611Z,19.57
2019-01-09T09:17:18.990Z,21.07
2019-01-09T09:19:50.457Z,17.32
2019-01-09T09:22:21.914Z,27.05
2019-01-09T09:24:53.189Z,21.33
2019-01-09T09:27:24.568Z,16.93
2019-01-09T09:29:55.925Z,19.73
2019-01-09T09:32:27.287Z,29.48
2019-01-09T09:34:58.714Z,17.45
2019-01-09T09:37:30.010Z,26.82
2019-01-09T09:40:01.313Z,25.95
2019-01-09T09:42:33.664Z,39.33
2019-01-09T09:45:06.046Z,24.57
2019-01-09T09:47:38.037Z,20.30
2019-01-09T09:50:10.923Z,27.58
2019-01-09T09:52:42.328Z,20.07
2019-01-09T09:55:14.894Z,27.83
2019-01-09T09:57:46.337Z,36.50
2019-01-09T10:00:20.514Z,29.63
2019-01-09T10:02:51.964Z,59.10
2019-01-09T10:05:24.464Z,21.17
2019-01-09T10:07:55.997Z,23.90
2019-01-09T10:10:28.488Z,75.20
2019-01-09T10:12:59.791Z,34.17
2019-01-09T10:15:31.349Z,26.33
2019-01-09T10:18:02.745Z,22.27
2019-01-09T10:20:34.165Z,24.80
2019-01-09T10:23:05.781Z,29.93
2019-01-09T10:25:37.801Z,16.97
2019-01-09T10:28:09.338Z,38.03
2019-01-09T10:30:40.646Z,21.30
2019-01-09T10:33:11.946Z,19.43
2019-01-09T10:35:43.429Z,15.53
2019-01-09T10:38:14.811Z,26.53
2019-01-09T10:40:46.173Z,29.60
2019-01-09T10:43:17.603Z,31.57
2019-01-09T10:45:48.908Z,24.30
2019-01-09T10:48:21.367Z,25.53
2019-01-09T10:50:52.801Z,32.47
2019-01-09T10:53:25.376Z,21.00
2019-01-09T10:55:56.867Z,44.30
2019-01-09T10:58:28.965Z,27.37
2019-01-09T11:01:00.475Z,28.50
2019-01-09T11:03:32.020Z,22.30
2019-01-09T11:06:05.085Z,17.90
2019-01-09T11:08:36.602Z,28.57
2019-01-09T11:11:08.086Z,24.23
2019-01-09T11:13:39.509Z,20.55
2019-01-09T11:16:11.022Z,23.27
2019-01-09T11:18:42.534Z,29.05
2019-01-09T11:21:14.727Z,25.00
2019-01-09T11:23:46.097Z,20.15
2019-01-09T11:26:18.519Z,23.30
2019-01-09T11:28:50.045Z,18.50
2019-01-09T11:31:21.293Z,17.65
2019-01-09T11:33:52.805Z,24.52
2019-01-09T11:36:24.251Z,38.53
2019-01-09T11:38:56.116Z,34.20
2019-01-09T11:41:27.600Z,21.37
2019-01-09T11:43:59.125Z,22.55
2019-01-09T11:46:36.287Z,25.40
2019-01-09T11:49:09.010Z,47.78
2019-01-09T11:51:40.481Z,43.87
2019-01-09T11:54:11.999Z,47.78
2019-01-09T11:56:43.686Z,20.75
2019-01-09T11:59:15.114Z,26.20
2019-01-09T12:01:46.595Z,21.55
2019-01-09T12:04:17.964Z,20.82
2019-01-09T12:06:49.764Z,31.57
2019-01-09T12:09:21.075Z,28.47
2019-01-09T12:11:52.825Z,27.30
2019-01-09T12:14:25.024Z,24.65
2019-01-09T12:16:56.678Z,34.58
2019-01-09T12:19:28.358Z,54.42
2019-01-09T12:22:00.477Z,46.40
2019-01-09T12:24:31.806Z,27.70
2019-01-09T12:27:04.312Z,34.58
2019-01-09T12:29:35.729Z,29.12
2019-01-09T12:32:07.115Z,31.97
2019-01-09T12:34:38.606Z,40.70
2019-01-09T12:37:10.152Z,27.05
2019-01-09T12:39:41.713Z,21.50
2019-01-09T12:42:13.592Z,32.50
2019-01-09T12:44:45.173Z,27.37
2019-01-09T12:47:16.539Z,33.63
2019-01-09T12:50:03.161Z,66.77
2019-01-09T12:52:34.719Z,41.90
2019-01-09T12:55:06.791Z,43.78
2019-01-09T12:57:38.865Z,68.60
2019-01-09T13:00:22.440Z,47.10
2019-01-09T13:02:53.882Z,59.35
2019-01-09T13:05:25.599Z,51.73
2019-01-09T13:07:56.947Z,21.23
2019-01-09T13:10:28.718Z,34.90
2019-01-09T13:13:00.083Z,34.00
2019-01-09T13:15:32.429Z,23.22
2019-01-09T13:18:05.342Z,26.82
2019-01-09T13:20:38.427Z,36.48
2019-01-09T13:23:09.538Z,65.20
2019-01-09T13:28:21.438Z,42.55
2019-01-09T13:30:52.847Z,33.53
2019-01-09T13:33:24.267Z,28.10
2019-01-09T13:35:55.536Z,26.90
2019-01-09T13:38:27.754Z,23.87
2019-01-09T13:40:59.169Z,27.70
2019-01-09T13:43:30.613Z,39.50
2019-01-09T13:46:01.982Z,26.52
2019-01-09T13:48:33.413Z,25.00
2019-01-09T13:51:04.727Z,27.17
2019-01-09T13:53:36.216Z,23.77
2019-01-09T13:56:07.673Z,21.60
2019-01-09T13:58:39.118Z,24.07
2019-01-09T14:01:10.625Z,24.15
2019-01-09T14:03:42.082Z,29.82
2019-01-09T14:06:13.514Z,59.18
2019-01-09T14:08:44.864Z,64.37
2019-01-09T14:11:25.939Z,63.65
2019-01-09T14:13:57.770Z,39.05
2019-01-09T14:16:29.063Z,48.42
2019-01-09T14:19:01.420Z,44.20
2019-01-09T14:21:33.943Z,57.65
2019-01-09T14:24:05.346Z,86.30
2019-01-09T14:26:37.018Z,57.48
2019-01-09T14:29:08.511Z,37.00
2019-01-09T14:31:39.838Z,34.00
2019-01-09T14:34:11.100Z,29.48
2019-01-09T14:36:42.550Z,26.50
2019-01-09T14:39:13.954Z,36.83
2019-01-09T14:41:45.422Z,42.13
2019-01-09T14:44:17.252Z,36.00
2019-01-09T14:46:48.919Z,31.90
2019-01-09T14:49:20.620Z,30.17
2019-01-09T14:51:51.949Z,36.93
2019-01-09T14:54:24.497Z,63.33
2019-01-09T14:56:56.128Z,64.37
2019-01-09T14:59:27.874Z,54.00
2019-01-09T15:01:59.527Z,28.83
2019-01-09T15:04:31.172Z,26.17
2019-01-09T15:07:02.646Z,24.95
2019-01-09T15:09:34.708Z,23.45
2019-01-09T15:12:06.754Z,25.17
2019-01-09T15:14:38.390Z,33.63
2019-01-09T15:17:09.906Z,33.67
2019-01-09T15:19:41.785Z,32.83
2019-01-09T15:22:13.687Z,31.60
2019-01-09T15:24:45.463Z,30.43
2019-01-09T15:27:16.887Z,53.08
2019-01-09T15:29:48.738Z,69.58
2019-01-09T15:32:20.551Z,41.23
2019-01-09T15:34:53.887Z,58.90
2019-01-09T15:37:27.315Z,47.35
2019-01-09T15:40:05.561Z,49.58
2019-01-09T15:42:32.916Z,46.23
2019-01-09T15:45:12.565Z,50.35
2019-01-09T15:47:44.941Z,56.92
2019-01-09T15:50:18.323Z,47.50
2019-01-09T15:52:51.138Z,54.15
2019-01-09T15:55:22.656Z,52.60
2019-01-09T15:57:54.310Z,51.50
2019-01-09T16:00:31.443Z,46.18
2019-01-09T16:03:04.108Z,40.67
2019-01-09T16:05:35.498Z,35.88
2019-01-09T16:08:07.941Z,48.48
2019-01-09T16:10:39.546Z,38.17
2019-01-09T16:13:11.054Z,35.83
2019-01-09T16:15:42.621Z,35.58
2019-01-09T16:18:14.112Z,40.45
2019-01-09T16:20:45.729Z,32.88
2019-01-09T16:23:17.330Z,29.23
2019-01-09T16:25:48.934Z,31.05
2019-01-09T16:28:20.346Z,31.37
2019-01-09T16:31:22.337Z,26.12
2019-01-09T16:33:54.954Z,31.15
2019-01-09T16:36:26.798Z,28.38
2019-01-09T16:38:58.358Z,28.12
2019-01-09T16:41:29.882Z,32.33
2019-01-09T16:44:02.057Z,27.37
2019-01-09T16:46:33.582Z,20.50
2019-01-09T16:49:05.115Z,23.35
2019-01-09T16:51:36.553Z,22.82
2019-01-09T16:54:07.981Z,20.45
2019-01-09T16:56:40.561Z,20.15
2019-01-09T16:59:11.953Z,20.17
2019-01-09T17:01:43.467Z,19.25
2019-01-09T17:04:14.901Z,19.77
2019-01-09T17:06:46.892Z,20.10
2019-01-09T17:09:18.067Z,19.02
2019-01-09T17:12:08.349Z,25.25
2019-01-09T17:14:40.193Z,28.02
2019-01-09T17:17:12.026Z,30.35
2019-01-09T17:19:43.795Z,21.97
2019-01-09T17:22:15.375Z,20.60
2019-01-09T17:24:47.428Z,18.25
2019-01-09T17:27:19.074Z,23.15
2019-01-09T17:29:50.555Z,45.95
2019-01-09T17:32:22.258Z,43.83
2019-01-09T17:34:53.865Z,41.02
2019-01-09T17:37:25.218Z,33.92
2019-01-09T17:39:56.673Z,30.23
2019-01-09T17:42:29.262Z,57.95
2019-01-09T17:45:00.638Z,45.17
2019-01-09T17:47:32.134Z,48.48
2019-01-09T17:50:04.007Z,77.65
2019-01-09T17:52:35.503Z,44.15
2019-01-09T17:55:08.398Z,32.75
2019-01-09T17:57:40.753Z,51.10
2019-01-09T18:00:16.021Z,61.40
2019-01-09T18:02:47.645Z,61.77
2019-01-09T18:05:21.404Z,34.85
2019-01-09T18:07:53.214Z,61.00
2019-01-09T18:10:25.304Z,55.40
2019-01-09T18:12:57.310Z,40.25
2019-01-09T18:15:29.250Z,111.28
2019-01-09T18:18:00.934Z,22.07
2019-01-09T18:20:34.073Z,53.52
2019-01-09T18:23:06.284Z,41.70
2019-01-09T18:25:37.777Z,13.50
2019-01-09T18:28:09.263Z,15.43
2019-01-09T18:30:44.703Z,13.43
2019-01-09T18:33:36.317Z,13.22
2019-01-09T18:36:30.961Z,13.85
2019-01-09T18:39:42.092Z,30.20
2019-01-09T18:42:41.997Z,39.08
2019-01-09T18:45:25.021Z,18.95
2019-01-09T18:48:37.283Z,18.70
2019-01-09T18:51:12.672Z,30.70
2019-01-09T18:54:02.829Z,15.88
2019-01-09T18:56:34.456Z,23.35
2019-01-09T18:59:06.455Z,23.25
2019-01-09T19:01:38.140Z,14.18
2019-01-09T19:04:09.995Z,22.65
2019-01-09T19:06:41.716Z,19.70
2019-01-09T19:09:13.453Z,38.55
2019-01-09T19:11:50.529Z,15.18
2019-01-09T19:14:18.096Z,20.60
2019-01-09T19:16:49.807Z,25.60
2019-01-09T19:19:21.521Z,40.52
2019-01-09T19:21:53.651Z,40.08
2019-01-09T19:24:25.403Z,35.43
2019-01-09T19:26:56.929Z,19.07
2019-01-09T19:29:28.356Z,28.80
2019-01-09T19:31:59.992Z,29.98
2019-01-09T19:34:31.526Z,33.15
2019-01-09T19:37:02.789Z,31.52
2019-01-09T19:39:35.370Z,17.12
2019-01-09T19:42:06.836Z,31.25
2019-01-09T19:44:39.511Z,31.30
2019-01-09T19:47:11.190Z,28.98
2019-01-09T19:49:42.788Z,14.95
2019-01-09T19:52:15.450Z,27.93
2019-01-09T19:54:47.103Z,12.50
2019-01-09T19:57:18.578Z,12.03
2019-01-09T19:59:50.362Z,20.72
2019-01-09T20:02:21.761Z,38.70
2019-01-09T20:04:53.421Z,34.33
2019-01-09T20:07:24.636Z,38.85
2019-01-09T20:09:56.228Z,28.45
2019-01-09T20:12:27.411Z,32.23
2019-01-09T20:14:58.692Z,26.48
2019-01-09T20:17:30.011Z,25.70
2019-01-09T20:20:01.370Z,21.68
2019-01-09T20:22:32.506Z,22.82
2019-01-09T20:25:04.083Z,40.28
2019-01-09T20:27:35.803Z,33.55
2019-01-09T20:30:11.494Z,12.82
2019-01-09T20:32:42.978Z,12.15
2019-01-09T20:35:14.668Z,15.93
2019-01-09T20:37:46.229Z,51.58
2019-01-09T20:40:17.974Z,14.23
2019-01-09T20:42:50.301Z,39.85
2019-01-09T20:45:22.270Z,37.17
2019-01-09T20:47:53.722Z,43.08
2019-01-09T20:50:30.791Z,13.60
2019-01-09T20:53:02.461Z,13.70
2019-01-09T20:55:35.177Z,12.40
2019-01-09T20:58:08.477Z,15.30
2019-01-09T21:00:39.904Z,10.40
2019-01-09T21:03:13.872Z,11.50
2019-01-09T21:05:53.035Z,41.63
2019-01-09T21:08:24.570Z,19.73
2019-01-09T21:10:56.077Z,30.15
2019-01-09T21:13:27.647Z,34.30
2019-01-09T21:15:59.014Z,21.25
2019-01-09T21:18:30.493Z,24.12
2019-01-09T21:21:01.806Z,11.25
2019-01-09T21:23:33.436Z,24.72
2019-01-09T21:26:05.179Z,33.20
2019-01-09T21:28:36.738Z,23.20
2019-01-09T21:31:07.981Z,11.00
2019-01-09T21:33:39.342Z,8.80
2019-01-09T21:36:10.638Z,14.25
2019-01-09T21:38:42.089Z,16.12
2019-01-09T21:41:13.436Z,33.98
2019-01-09T21:43:44.895Z,14.90
2019-01-09T21:46:16.456Z,16.65
2019-01-09T21:48:48.097Z,11.90
2019-01-09T21:51:19.300Z,26.50
2019-01-09T21:53:50.981Z,10.93
2019-01-09T21:56:22.368Z,10.58
2019-01-09T21:58:55.514Z,9.00
2019-01-09T22:01:27.040Z,7.40
2019-01-09T22:03:58.554Z,31.48
2019-01-09T22:06:29.844Z,10.25
2019-01-09T22:09:02.577Z,9.63
2019-01-09T22:11:35.118Z,7.22
2019-01-09T22:14:06.954Z,9.13
2019-01-09T22:16:38.214Z,7.30
2019-01-09T22:19:12.027Z,7.17
2019-01-09T22:21:42.824Z,17.57
2019-01-09T22:24:14.337Z,7.05
2019-01-09T22:26:45.817Z,7.87
2019-01-09T22:29:17.177Z,20.75
2019-01-09T22:31:48.638Z,9.35
2019-01-09T22:34:19.937Z,8.65
2019-01-09T22:36:51.510Z,7.90
2019-01-09T22:39:22.905Z,10.00
2019-01-09T22:41:54.290Z,25.25
2019-01-09T22:44:25.625Z,25.02
2019-01-09T22:46:56.967Z,7.12
2019-01-09T22:49:28.692Z,7.12
2019-01-09T22:52:00.317Z,7.10
2019-01-09T22:54:36.567Z,7.05
2019-01-09T22:57:05.113Z,16.65
2019-01-09T22:59:36.626Z,7.47
2019-01-09T23:02:08.389Z,17.20
2019-01-09T23:04:39.873Z,7.05
2019-01-09T23:07:11.187Z,5.83
2019-01-09T23:09:42.804Z,9.85
2019-01-09T23:12:21.100Z,14.10
2019-01-09T23:14:47.296Z,8.38
2019-01-09T23:17:19.141Z,7.00
2019-01-09T23:19:51.840Z,7.30
2019-01-09T23:22:23.624Z,13.15
2019-01-09T23:24:55.874Z,6.60
2019-01-09T23:27:27.396Z,12.98
2019-01-09T23:29:58.884Z,8.60
2019-01-09T23:32:31.228Z,7.22
2019-01-09T23:35:02.984Z,6.78
2019-01-09T23:37:34.400Z,5.87
2019-01-09T23:40:08.282Z,6.45
2019-01-09T23:42:41.879Z,7.30
2019-01-09T23:45:13.478Z,7.40
2019-01-09T23:47:44.848Z,16.85
2019-01-09T23:50:18.709Z,5.47
2019-01-09T23:52:50.136Z,6.30
2019-01-09T23:55:21.910Z,21.55
2019-01-09T23:57:53.193Z,9.28
