createdAt,value
2022-10-14T00:01:31.478Z,11.38
2022-10-14T00:04:23.180Z,12.90
2022-10-14T00:06:57.460Z,11.95
2022-10-14T00:09:46.176Z,11.48
2022-10-14T00:12:20.168Z,10.98
2022-10-14T00:15:08.170Z,11.75
2022-10-14T00:17:42.107Z,10.95
2022-10-14T00:20:30.162Z,10.27
2022-10-14T00:23:04.426Z,11.00
2022-10-14T00:25:52.171Z,10.25
2022-10-14T00:28:26.167Z,9.70
2022-10-14T00:31:15.186Z,11.13
2022-10-14T00:33:49.375Z,10.60
2022-10-14T00:36:38.390Z,10.77
2022-10-14T00:39:12.437Z,10.90
2022-10-14T00:42:00.195Z,11.70
2022-10-14T00:44:50.179Z,10.02
2022-10-14T00:47:24.459Z,10.93
2022-10-14T00:50:12.183Z,10.90
2022-10-14T00:52:53.173Z,11.75
2022-10-14T00:55:48.172Z,11.25
2022-10-14T00:58:36.178Z,11.45
2022-10-14T01:01:10.367Z,11.23
2022-10-14T01:03:58.185Z,11.38
2022-10-14T01:06:57.194Z,11.85
2022-10-14T01:09:48.194Z,11.38
2022-10-14T01:12:30.027Z,10.93
2022-10-14T01:15:15.188Z,10.73
2022-10-14T01:18:31.262Z,11.48
2022-10-14T01:21:22.199Z,11.70
2022-10-14T01:24:09.268Z,11.48
2022-10-14T01:27:01.214Z,11.18
2022-10-14T01:30:17.301Z,11.50
2022-10-14T01:33:10.200Z,11.88
2022-10-14T01:35:51.800Z,12.15
2022-10-14T01:38:41.185Z,12.02
2022-10-14T01:41:36.264Z,10.93
2022-10-14T01:44:18.190Z,11.15
2022-10-14T01:47:01.279Z,10.13
2022-10-14T01:49:47.194Z,11.73
2022-10-14T01:52:31.107Z,14.68
2022-10-14T01:55:16.200Z,11.98
2022-10-14T01:57:59.298Z,12.07
2022-10-14T02:00:40.214Z,11.73
2022-10-14T02:03:28.203Z,12.73
2022-10-14T02:06:12.209Z,13.25
2022-10-14T02:09:03.214Z,11.82
2022-10-14T02:11:48.244Z,12.38
2022-10-14T02:15:01.205Z,13.77
2022-10-14T02:18:03.603Z,11.60
2022-10-14T02:21:12.205Z,12.27
2022-10-14T02:23:53.404Z,12.88
2022-10-14T02:26:42.227Z,13.40
2022-10-14T02:29:18.940Z,12.15
2022-10-14T02:32:06.231Z,10.50
2022-10-14T02:34:41.948Z,12.55
2022-10-14T02:37:30.256Z,14.02
2022-10-14T02:40:27.247Z,12.50
2022-10-14T02:43:16.206Z,12.43
2022-10-14T02:45:56.235Z,12.93
2022-10-14T02:48:37.332Z,12.18
2022-10-14T02:51:17.243Z,12.70
2022-10-14T02:54:05.231Z,11.80
2022-10-14T02:56:59.211Z,12.02
2022-10-14T02:59:46.237Z,12.63
2022-10-14T03:02:20.510Z,12.38
2022-10-14T03:05:07.289Z,12.82
2022-10-14T03:07:48.243Z,12.60
2022-10-14T03:10:42.229Z,12.25
2022-10-14T03:13:30.225Z,12.30
2022-10-14T03:16:04.283Z,12.65
2022-10-14T03:18:51.255Z,13.43
2022-10-14T03:21:25.354Z,12.02
2022-10-14T03:24:13.263Z,13.48
2022-10-14T03:26:47.309Z,14.30
2022-10-14T03:29:34.251Z,12.23
2022-10-14T03:32:15.245Z,11.90
2022-10-14T03:35:09.225Z,12.25
2022-10-14T03:40:37.280Z,12.57
2022-10-14T03:43:31.246Z,14.68
2022-10-14T03:46:18.263Z,15.70
2022-10-14T03:48:52.305Z,17.48
2022-10-14T03:51:39.260Z,14.38
2022-10-14T03:54:20.261Z,12.80
2022-10-14T03:57:07.264Z,13.40
2022-10-14T03:59:41.389Z,12.20
2022-10-14T04:02:28.255Z,13.50
2022-10-14T04:05:09.461Z,13.15
2022-10-14T04:07:50.233Z,13.48
2022-10-14T04:10:38.264Z,15.38
2022-10-14T04:13:18.249Z,19.90
2022-10-14T04:15:59.327Z,22.80
2022-10-14T04:18:40.251Z,23.90
2022-10-14T04:21:21.325Z,21.20
2022-10-14T04:24:06.040Z,18.95
2022-10-14T04:26:56.266Z,15.63
2022-10-14T04:29:30.312Z,15.63
2022-10-14T04:32:18.411Z,13.68
2022-10-14T04:34:52.245Z,14.57
2022-10-14T04:37:40.265Z,14.43
2022-10-14T04:40:21.262Z,15.98
2022-10-14T04:43:02.346Z,15.60
2022-10-14T04:45:42.268Z,15.25
2022-10-14T04:48:23.356Z,14.55
2022-10-14T04:51:03.278Z,18.10
2022-10-14T04:53:51.268Z,17.13
2022-10-14T04:56:25.252Z,17.25
2022-10-14T04:59:13.287Z,18.17
2022-10-14T05:01:53.317Z,22.75
2022-10-14T05:04:34.351Z,21.73
2022-10-14T05:07:15.297Z,20.83
2022-10-14T05:10:03.277Z,19.45
2022-10-14T05:12:45.263Z,19.45
2022-10-14T05:15:26.415Z,17.92
2022-10-14T05:18:07.288Z,21.60
2022-10-14T05:20:48.376Z,19.40
2022-10-14T05:23:28.287Z,19.83
2022-10-14T05:26:10.841Z,19.30
2022-10-14T05:28:52.355Z,17.83
2022-10-14T05:31:33.364Z,17.35
2022-10-14T05:34:14.327Z,19.25
2022-10-14T05:37:03.297Z,16.73
2022-10-14T05:39:57.330Z,16.38
2022-10-14T05:48:13.372Z,15.00
2022-10-14T05:51:01.301Z,14.52
2022-10-14T05:53:35.392Z,16.55
2022-10-14T05:56:23.301Z,18.02
2022-10-14T05:58:57.587Z,17.58
2022-10-14T06:01:45.298Z,18.00
2022-10-14T06:04:33.297Z,17.65
2022-10-14T06:07:21.311Z,16.70
2022-10-14T06:09:55.371Z,16.95
2022-10-14T06:12:42.321Z,17.90
2022-10-14T06:15:23.304Z,17.50
2022-10-14T06:18:18.266Z,17.52
2022-10-14T06:21:05.323Z,16.80
2022-10-14T06:23:46.305Z,18.33
2022-10-14T06:26:34.333Z,17.73
2022-10-14T06:29:15.315Z,17.90
2022-10-14T06:32:02.339Z,18.23
2022-10-14T06:34:36.472Z,18.92
2022-10-14T06:37:23.302Z,18.67
2022-10-14T06:40:04.391Z,18.52
2022-10-14T06:42:58.304Z,17.55
2022-10-14T06:45:45.334Z,18.75
2022-10-14T06:48:26.362Z,19.30
2022-10-14T06:51:13.307Z,19.52
2022-10-14T06:53:54.337Z,20.95
2022-10-14T06:56:41.315Z,19.52
2022-10-14T06:59:15.447Z,19.75
2022-10-14T07:02:02.384Z,19.60
2022-10-14T07:04:36.452Z,19.15
2022-10-14T07:07:23.329Z,19.77
2022-10-14T07:10:10.319Z,20.05
2022-10-14T07:13:01.336Z,20.10
2022-10-14T07:15:36.285Z,19.42
2022-10-14T07:18:23.324Z,19.85
2022-10-14T07:20:57.421Z,20.27
2022-10-14T07:23:44.325Z,19.13
2022-10-14T07:26:18.573Z,20.50
2022-10-14T07:29:05.361Z,18.40
2022-10-14T07:31:39.467Z,17.35
2022-10-14T07:34:26.328Z,17.63
2022-10-14T07:37:07.370Z,19.02
2022-10-14T07:39:54.344Z,18.30
2022-10-14T07:42:28.452Z,19.85
2022-10-14T07:45:16.340Z,18.60
2022-10-14T07:47:50.430Z,18.42
2022-10-14T07:50:37.443Z,19.90
2022-10-14T07:53:18.326Z,17.98
2022-10-14T07:56:06.324Z,19.05
2022-10-14T07:58:44.334Z,18.77
2022-10-14T08:01:31.409Z,16.88
2022-10-14T08:04:05.502Z,17.83
2022-10-14T08:06:55.336Z,16.77
2022-10-14T08:09:30.113Z,17.27
2022-10-14T08:12:16.358Z,16.48
2022-10-14T08:14:58.027Z,18.88
2022-10-14T08:17:38.388Z,16.15
2022-10-14T08:20:19.415Z,17.00
2022-10-14T08:22:59.376Z,17.33
2022-10-14T08:25:47.486Z,19.13
2022-10-14T08:28:20.997Z,18.13
2022-10-14T08:31:08.349Z,18.77
2022-10-14T08:33:42.049Z,17.95
2022-10-14T08:36:29.369Z,17.98
2022-10-14T08:39:03.413Z,19.08
2022-10-14T08:42:05.364Z,17.60
2022-10-14T08:44:55.616Z,17.02
2022-10-14T08:47:51.352Z,16.70
2022-10-14T08:50:51.150Z,16.80
2022-10-14T08:53:46.377Z,17.23
2022-10-14T08:56:20.666Z,17.95
2022-10-14T08:59:20.389Z,17.35
2022-10-14T09:02:18.576Z,17.58
2022-10-14T09:04:59.372Z,17.58
2022-10-14T09:07:46.410Z,18.83
2022-10-14T09:10:53.380Z,17.23
2022-10-14T09:13:36.441Z,17.95
2022-10-14T09:16:33.395Z,19.33
2022-10-14T09:19:41.902Z,18.65
2022-10-14T09:25:02.025Z,18.95
2022-10-14T09:27:49.406Z,18.10
2022-10-14T09:30:22.984Z,18.77
2022-10-14T09:33:10.369Z,18.48
2022-10-14T09:36:04.370Z,17.23
2022-10-14T09:39:03.810Z,19.83
2022-10-14T09:41:40.519Z,17.73
2022-10-14T09:44:32.382Z,19.52
2022-10-14T09:47:12.290Z,18.08
2022-10-14T09:49:59.395Z,18.50
2022-10-14T09:52:37.438Z,19.77
2022-10-14T09:55:30.422Z,19.70
2022-10-14T09:58:27.409Z,20.10
2022-10-14T10:01:25.403Z,18.08
2022-10-14T10:04:00.529Z,19.08
2022-10-14T10:06:59.401Z,20.55
2022-10-14T10:09:40.403Z,20.20
2022-10-14T10:12:41.382Z,19.55
2022-10-14T10:15:25.675Z,20.08
2022-10-14T10:18:25.408Z,19.85
2022-10-14T10:21:11.901Z,19.17
2022-10-14T10:24:08.422Z,20.13
2022-10-14T10:26:49.437Z,20.25
2022-10-14T10:29:38.402Z,18.65
2022-10-14T10:32:32.470Z,19.50
2022-10-14T10:35:29.397Z,20.98
2022-10-14T10:38:13.405Z,18.67
2022-10-14T10:41:25.418Z,18.48
2022-10-14T10:44:54.396Z,18.52
2022-10-14T10:48:01.422Z,18.33
2022-10-14T10:50:35.482Z,17.52
2022-10-14T10:53:31.445Z,18.40
2022-10-14T10:56:05.524Z,18.52
2022-10-14T10:59:13.468Z,19.65
2022-10-14T11:01:55.588Z,18.27
2022-10-14T11:04:49.407Z,20.38
2022-10-14T11:08:06.189Z,18.73
2022-10-14T11:11:49.466Z,20.05
2022-10-14T11:14:55.516Z,18.38
2022-10-14T11:18:01.410Z,18.00
2022-10-14T11:21:10.439Z,17.90
2022-10-14T11:23:56.425Z,17.92
2022-10-14T11:27:08.705Z,18.20
2022-10-14T11:30:16.431Z,19.35
2022-10-14T11:33:22.457Z,17.10
2022-10-14T11:36:17.439Z,16.90
2022-10-14T11:38:59.739Z,17.13
2022-10-14T11:42:20.742Z,18.77
2022-10-14T11:45:37.493Z,18.58
2022-10-14T11:48:14.187Z,16.00
2022-10-14T11:51:05.463Z,17.63
2022-10-14T11:53:58.443Z,17.67
2022-10-14T11:56:47.569Z,17.20
2022-10-14T11:59:33.441Z,17.83
2022-10-14T12:02:46.520Z,18.95
2022-10-14T12:05:44.070Z,18.73
2022-10-14T12:08:41.459Z,18.10
2022-10-14T12:11:24.316Z,17.92
2022-10-14T12:14:34.466Z,17.92
2022-10-14T12:17:21.746Z,18.07
2022-10-14T12:20:10.463Z,16.77
2022-10-14T12:22:45.142Z,18.52
2022-10-14T12:25:36.467Z,17.80
2022-10-14T12:28:26.515Z,19.33
2022-10-14T12:31:26.548Z,19.42
2022-10-14T12:34:22.468Z,16.30
2022-10-14T12:36:56.558Z,16.67
2022-10-14T12:39:48.474Z,17.23
2022-10-14T12:42:29.454Z,17.83
2022-10-14T12:45:38.525Z,18.60
2022-10-14T12:48:30.462Z,17.67
2022-10-14T12:51:21.750Z,19.13
2022-10-14T12:54:22.467Z,18.40
2022-10-14T12:57:11.567Z,17.90
2022-10-14T13:00:00.492Z,17.75
2022-10-14T13:02:38.572Z,16.02
2022-10-14T13:05:31.482Z,16.17
2022-10-14T13:08:17.637Z,15.80
2022-10-14T13:11:08.524Z,16.30
2022-10-14T13:13:54.465Z,16.83
2022-10-14T13:16:35.014Z,15.93
2022-10-14T13:19:51.492Z,15.65
2022-10-14T13:22:31.385Z,15.27
2022-10-14T13:25:26.557Z,15.10
2022-10-14T13:28:11.481Z,14.52
2022-10-14T13:31:05.598Z,16.58
2022-10-14T13:33:45.492Z,16.63
2022-10-14T13:36:50.507Z,13.30
2022-10-14T13:39:24.613Z,15.40
2022-10-14T13:42:12.513Z,15.27
2022-10-14T13:47:36.478Z,13.40
2022-10-14T13:50:12.917Z,14.00
2022-10-14T13:53:24.517Z,13.82
2022-10-14T13:55:58.729Z,15.88
2022-10-14T13:58:46.595Z,14.80
2022-10-14T14:01:23.147Z,16.48
2022-10-14T14:04:11.501Z,14.75
2022-10-14T14:07:18.314Z,15.02
2022-10-14T14:10:05.522Z,16.00
2022-10-14T14:12:43.013Z,14.02
2022-10-14T14:15:38.505Z,14.45
2022-10-14T14:18:43.371Z,14.88
2022-10-14T14:21:47.546Z,14.55
2022-10-14T14:24:41.493Z,16.02
2022-10-14T14:27:37.544Z,16.60
2022-10-14T14:30:39.510Z,14.32
2022-10-14T14:33:18.578Z,14.10
2022-10-14T14:36:18.072Z,16.25
2022-10-14T14:39:06.730Z,14.52
2022-10-14T14:42:01.531Z,13.82
2022-10-14T14:44:43.827Z,13.52
2022-10-14T14:47:23.833Z,15.00
2022-10-14T14:50:29.098Z,14.00
2022-10-14T14:53:28.544Z,15.02
2022-10-14T14:56:14.465Z,13.45
2022-10-14T14:58:59.512Z,14.43
2022-10-14T15:01:40.613Z,14.32
2022-10-14T15:04:29.535Z,15.13
2022-10-14T15:07:27.568Z,15.93
2022-10-14T15:10:04.544Z,17.52
2022-10-14T15:13:03.553Z,16.15
2022-10-14T15:15:44.548Z,16.60
2022-10-14T15:18:30.676Z,15.73
2022-10-14T15:21:19.564Z,15.43
2022-10-14T15:24:00.665Z,17.33
2022-10-14T15:26:42.546Z,19.20
2022-10-14T15:29:27.638Z,17.38
2022-10-14T15:32:21.852Z,17.67
2022-10-14T15:35:04.660Z,18.45
2022-10-14T15:37:44.571Z,19.38
2022-10-14T15:40:34.551Z,17.55
2022-10-14T15:43:30.560Z,18.40
2022-10-14T15:46:24.974Z,21.35
2022-10-14T15:49:23.663Z,21.55
2022-10-14T15:52:04.570Z,21.05
2022-10-14T15:54:52.562Z,20.02
2022-10-14T15:57:33.542Z,20.08
2022-10-14T16:00:21.563Z,22.92
2022-10-14T16:02:58.660Z,22.90
2022-10-14T16:05:46.607Z,37.38
2022-10-14T16:08:20.690Z,25.88
2022-10-14T16:11:07.549Z,28.63
2022-10-14T16:13:41.629Z,57.88
2022-10-14T16:16:34.563Z,60.70
2022-10-14T16:19:08.663Z,37.15
2022-10-14T16:21:56.581Z,33.72
2022-10-14T16:24:37.585Z,36.08
2022-10-14T16:27:18.962Z,24.88
2022-10-14T16:30:06.592Z,23.73
2022-10-14T16:32:41.178Z,25.20
2022-10-14T16:35:28.588Z,25.08
2022-10-14T16:38:02.189Z,24.80
2022-10-14T16:40:49.581Z,40.97
2022-10-14T16:43:49.574Z,44.20
2022-10-14T16:46:55.587Z,25.02
2022-10-14T16:49:29.695Z,26.95
2022-10-14T16:52:16.632Z,23.92
2022-10-14T16:54:50.681Z,25.70
2022-10-14T16:57:37.598Z,24.42
2022-10-14T17:00:11.693Z,27.52
2022-10-14T17:02:58.577Z,25.55
2022-10-14T17:05:39.583Z,26.50
2022-10-14T17:08:33.570Z,26.27
2022-10-14T17:11:20.625Z,27.23
2022-10-14T17:13:57.645Z,27.23
2022-10-14T17:16:44.604Z,28.00
2022-10-14T17:19:18.759Z,30.50
2022-10-14T17:22:08.572Z,35.55
2022-10-14T17:24:42.670Z,32.78
2022-10-14T17:27:31.589Z,32.55
2022-10-14T17:30:12.613Z,31.25
2022-10-14T17:33:06.596Z,30.65
2022-10-14T17:35:53.642Z,27.40
2022-10-14T17:38:34.607Z,28.23
2022-10-14T17:41:28.572Z,26.90
2022-10-14T17:44:15.601Z,29.05
2022-10-14T17:46:49.679Z,30.98
2022-10-14T17:49:37.628Z,29.90
2022-10-14T17:52:11.721Z,31.30
2022-10-14T17:55:00.597Z,34.90
2022-10-14T17:57:35.683Z,34.63
2022-10-14T18:00:22.602Z,31.50
2022-10-14T18:03:03.622Z,29.10
2022-10-14T18:05:52.641Z,30.30
2022-10-14T18:08:33.645Z,29.48
2022-10-14T18:11:29.569Z,35.25
2022-10-14T18:14:20.612Z,34.58
2022-10-14T18:16:54.694Z,33.25
2022-10-14T18:19:52.180Z,34.13
2022-10-14T18:22:39.651Z,33.83
2022-10-14T18:25:15.213Z,33.42
2022-10-14T18:28:01.619Z,31.80
2022-10-14T18:30:38.135Z,31.25
2022-10-14T18:33:24.604Z,38.78
2022-10-14T18:35:58.990Z,36.05
2022-10-14T18:38:46.639Z,35.13
2022-10-14T18:41:28.639Z,34.20
2022-10-14T18:44:22.619Z,32.35
2022-10-14T18:49:43.685Z,37.35
2022-10-14T18:52:30.638Z,31.58
2022-10-14T18:55:04.705Z,35.58
2022-10-14T18:57:52.636Z,33.80
2022-10-14T19:00:33.644Z,36.10
2022-10-14T19:03:27.651Z,39.15
2022-10-14T19:06:16.635Z,37.13
2022-10-14T19:08:50.746Z,35.00
2022-10-14T19:11:39.629Z,35.58
2022-10-14T19:14:20.669Z,38.45
2022-10-14T19:17:01.596Z,41.80
2022-10-14T19:19:49.640Z,47.22
2022-10-14T19:22:23.872Z,46.33
2022-10-14T19:25:11.631Z,43.58
2022-10-14T19:27:45.625Z,45.20
2022-10-14T19:30:33.635Z,46.30
2022-10-14T19:33:21.648Z,44.72
2022-10-14T19:36:07.704Z,44.03
2022-10-14T19:39:02.641Z,43.33
2022-10-14T19:41:44.958Z,42.00
2022-10-14T19:44:46.645Z,44.20
2022-10-14T19:47:40.651Z,47.53
2022-10-14T19:50:27.646Z,51.85
2022-10-14T19:53:01.729Z,60.55
2022-10-14T19:55:48.652Z,53.17
2022-10-14T19:58:22.693Z,45.75
2022-10-14T20:01:17.692Z,40.35
2022-10-14T20:03:52.773Z,40.65
2022-10-14T20:06:42.676Z,42.35
2022-10-14T20:09:25.654Z,39.17
2022-10-14T20:12:07.094Z,39.63
2022-10-14T20:14:54.677Z,44.97
2022-10-14T20:17:35.671Z,43.25
2022-10-14T20:20:23.710Z,42.63
2022-10-14T20:23:17.670Z,43.55
2022-10-14T20:29:01.766Z,43.28
2022-10-14T20:31:42.683Z,45.40
2022-10-14T20:34:30.690Z,45.83
2022-10-14T20:37:04.828Z,50.67
2022-10-14T20:39:51.694Z,48.38
2022-10-14T20:42:32.661Z,45.90
2022-10-14T20:45:26.690Z,44.97
2022-10-14T20:51:12.679Z,42.35
2022-10-14T20:53:46.743Z,45.65
2022-10-14T20:56:35.659Z,42.60
2022-10-14T20:59:19.691Z,44.33
2022-10-14T21:02:10.736Z,44.25
2022-10-14T21:04:46.768Z,52.10
2022-10-14T21:07:34.679Z,49.47
2022-10-14T21:10:08.789Z,48.15
2022-10-14T21:12:55.690Z,46.70
2022-10-14T21:15:36.746Z,47.63
2022-10-14T21:18:17.711Z,44.42
2022-10-14T21:21:05.714Z,42.50
2022-10-14T21:23:39.638Z,41.88
2022-10-14T21:26:27.716Z,40.22
2022-10-14T21:29:08.675Z,42.15
2022-10-14T21:31:56.722Z,41.60
2022-10-14T21:34:37.697Z,39.58
2022-10-14T21:37:26.719Z,42.05
2022-10-14T21:40:21.684Z,40.88
2022-10-14T21:43:08.683Z,45.63
2022-10-14T21:45:42.755Z,42.83
2022-10-14T21:48:30.708Z,41.47
2022-10-14T21:51:12.831Z,44.00
2022-10-14T21:53:59.705Z,51.88
2022-10-14T21:56:33.772Z,52.30
2022-10-14T21:59:20.703Z,49.90
2022-10-14T22:01:58.805Z,48.30
2022-10-14T22:04:45.703Z,46.30
2022-10-14T22:07:20.045Z,44.90
2022-10-14T22:10:06.711Z,43.03
2022-10-14T22:12:40.804Z,44.20
2022-10-14T22:15:27.702Z,41.88
2022-10-14T22:18:01.951Z,39.30
2022-10-14T22:20:48.715Z,44.92
2022-10-14T22:23:22.811Z,41.38
2022-10-14T22:26:11.736Z,42.10
2022-10-14T22:28:45.844Z,43.38
2022-10-14T22:31:32.781Z,41.30
2022-10-14T22:34:08.861Z,40.35
2022-10-14T22:36:55.754Z,41.40
2022-10-14T22:39:29.794Z,41.85
2022-10-14T22:42:17.769Z,42.42
2022-10-14T22:44:51.804Z,44.97
2022-10-14T22:47:39.690Z,45.50
2022-10-14T22:50:20.737Z,45.88
2022-10-14T22:53:07.760Z,44.17
2022-10-14T22:55:41.797Z,43.95
2022-10-14T22:58:29.726Z,45.55
2022-10-14T23:01:03.815Z,45.17
2022-10-14T23:03:51.731Z,47.33
2022-10-14T23:06:32.726Z,48.55
2022-10-14T23:09:19.742Z,48.85
2022-10-14T23:11:53.788Z,47.30
2022-10-14T23:14:40.740Z,50.58
2022-10-14T23:17:21.733Z,49.83
2022-10-14T23:20:15.730Z,47.55
2022-10-14T23:23:02.722Z,45.00
2022-10-14T23:25:43.733Z,45.80
2022-10-14T23:28:37.862Z,46.58
2022-10-14T23:31:26.750Z,45.05
2022-10-14T23:34:07.787Z,42.00
2022-10-14T23:37:01.727Z,44.33
2022-10-14T23:39:48.757Z,47.55
2022-10-14T23:42:22.823Z,46.15
2022-10-14T23:45:09.751Z,48.35
2022-10-14T23:47:43.828Z,46.22
2022-10-14T23:50:30.751Z,44.33
2022-10-14T23:53:04.989Z,46.28
2022-10-14T23:55:52.740Z,42.28
2022-10-14T23:58:34.740Z,42.63
