createdAt,value
2022-09-09T00:01:25.553Z,22.48
2022-09-09T00:04:05.021Z,22.61
2022-09-09T00:06:39.578Z,22.56
2022-09-09T00:09:19.538Z,22.50
2022-09-09T00:11:57.689Z,22.32
2022-09-09T00:14:38.702Z,22.25
2022-09-09T00:17:14.339Z,22.48
2022-09-09T00:19:51.637Z,22.38
2022-09-09T00:22:24.829Z,22.27
2022-09-09T00:24:57.690Z,22.32
2022-09-09T00:27:48.024Z,22.20
2022-09-09T00:30:23.867Z,22.15
2022-09-09T00:33:01.017Z,22.12
2022-09-09T00:35:32.709Z,22.30
2022-09-09T00:38:08.209Z,22.24
2022-09-09T00:41:12.484Z,22.32
2022-09-09T00:43:42.612Z,22.21
2022-09-09T00:46:15.915Z,22.29
2022-09-09T00:48:56.208Z,22.35
2022-09-09T00:51:51.594Z,22.35
2022-09-09T00:54:38.016Z,22.23
2022-09-09T00:57:16.199Z,22.11
2022-09-09T00:59:53.797Z,22.02
2022-09-09T01:02:40.451Z,22.18
2022-09-09T01:05:25.959Z,22.18
2022-09-09T01:07:58.246Z,22.17
2022-09-09T01:10:57.497Z,22.19
2022-09-09T01:13:37.379Z,21.98
2022-09-09T01:16:13.032Z,21.90
2022-09-09T01:18:48.022Z,21.87
2022-09-09T01:21:46.001Z,21.87
2022-09-09T01:24:42.399Z,21.95
2022-09-09T01:27:19.157Z,21.76
2022-09-09T01:29:50.957Z,21.79
2022-09-09T01:32:48.609Z,21.83
2022-09-09T01:35:46.814Z,21.85
2022-09-09T01:38:15.864Z,21.83
2022-09-09T01:40:43.541Z,21.78
2022-09-09T01:43:10.914Z,21.73
2022-09-09T01:45:40.573Z,21.85
2022-09-09T01:48:08.298Z,21.81
2022-09-09T01:50:47.530Z,21.82
2022-09-09T01:53:18.486Z,21.85
2022-09-09T01:56:17.523Z,21.98
2022-09-09T01:59:10.100Z,21.92
2022-09-09T02:01:44.112Z,21.73
2022-09-09T02:04:46.833Z,21.84
2022-09-09T02:07:39.563Z,21.64
2022-09-09T02:10:22.337Z,21.61
2022-09-09T02:13:08.655Z,21.74
2022-09-09T02:15:53.761Z,21.60
2022-09-09T02:18:28.088Z,21.51
2022-09-09T02:20:59.023Z,21.55
2022-09-09T02:23:26.830Z,21.54
2022-09-09T02:25:57.708Z,21.39
2022-09-09T02:28:29.525Z,21.48
2022-09-09T02:30:57.624Z,21.62
2022-09-09T02:33:38.535Z,21.83
2022-09-09T02:36:11.170Z,21.74
2022-09-09T02:38:45.014Z,21.59
2022-09-09T02:41:15.351Z,21.69
2022-09-09T02:43:45.630Z,21.70
2022-09-09T02:46:42.011Z,21.55
2022-09-09T02:49:34.319Z,21.53
2022-09-09T02:52:19.880Z,21.74
2022-09-09T02:54:55.988Z,21.72
2022-09-09T02:57:31.556Z,21.60
2022-09-09T03:00:01.597Z,21.59
2022-09-09T03:02:32.873Z,21.57
2022-09-09T03:05:06.454Z,21.57
2022-09-09T03:07:34.791Z,21.50
2022-09-09T03:10:03.844Z,21.61
2022-09-09T03:12:31.127Z,21.69
2022-09-09T03:14:58.534Z,21.62
2022-09-09T03:17:25.957Z,21.63
2022-09-09T03:19:56.296Z,21.81
2022-09-09T03:22:23.611Z,21.92
2022-09-09T03:24:50.965Z,21.94
2022-09-09T03:27:20.744Z,21.99
2022-09-09T03:29:48.397Z,21.88
2022-09-09T03:32:23.759Z,21.71
2022-09-09T03:34:51.363Z,21.63
2022-09-09T03:37:20.142Z,21.58
2022-09-09T03:39:50.570Z,21.45
2022-09-09T03:42:21.719Z,21.57
2022-09-09T03:44:53.138Z,21.61
2022-09-09T03:47:23.808Z,21.54
2022-09-09T03:49:55.501Z,21.53
2022-09-09T03:52:26.177Z,21.50
2022-09-09T03:54:55.482Z,21.53
2022-09-09T03:57:22.936Z,21.62
2022-09-09T03:59:51.161Z,21.66
2022-09-09T04:02:18.506Z,21.63
2022-09-09T04:04:45.776Z,21.76
2022-09-09T04:07:13.178Z,21.66
2022-09-09T04:09:41.363Z,21.51
2022-09-09T04:12:09.378Z,21.60
2022-09-09T04:14:36.735Z,21.57
2022-09-09T04:17:07.525Z,21.44
2022-09-09T04:19:35.249Z,21.66
2022-09-09T04:22:03.384Z,21.99
2022-09-09T04:24:30.713Z,22.00
2022-09-09T04:26:59.855Z,21.94
2022-09-09T04:29:29.057Z,21.66
2022-09-09T04:31:56.627Z,21.71
2022-09-09T04:34:25.355Z,21.90
2022-09-09T04:36:54.254Z,22.04
2022-09-09T04:39:24.496Z,21.94
2022-09-09T04:41:54.572Z,21.92
2022-09-09T04:44:23.278Z,22.11
2022-09-09T04:46:50.908Z,22.05
2022-09-09T04:49:21.041Z,22.12
2022-09-09T04:51:50.594Z,22.27
2022-09-09T04:54:20.240Z,22.30
2022-09-09T04:56:48.905Z,22.21
2022-09-09T04:59:17.197Z,22.16
2022-09-09T05:01:48.103Z,22.33
2022-09-09T05:04:20.248Z,22.57
2022-09-09T05:06:47.616Z,22.69
2022-09-09T05:09:15.255Z,22.57
2022-09-09T05:11:43.120Z,22.56
2022-09-09T05:14:26.394Z,22.71
2022-09-09T05:16:53.883Z,22.83
2022-09-09T05:19:23.643Z,23.06
2022-09-09T05:21:54.454Z,23.19
2022-09-09T05:24:30.635Z,23.25
2022-09-09T05:27:05.746Z,23.38
2022-09-09T05:29:37.006Z,23.65
2022-09-09T05:32:10.603Z,23.69
2022-09-09T05:34:41.006Z,23.62
2022-09-09T05:37:09.080Z,23.66
2022-09-09T05:39:38.337Z,23.72
2022-09-09T05:42:06.403Z,23.81
2022-09-09T05:44:34.502Z,24.01
2022-09-09T05:47:02.864Z,24.23
2022-09-09T05:49:30.386Z,24.43
2022-09-09T05:51:57.829Z,24.44
2022-09-09T05:54:25.312Z,24.49
2022-09-09T05:56:54.907Z,24.65
2022-09-09T05:59:24.453Z,24.53
2022-09-09T06:01:54.440Z,24.42
2022-09-09T06:04:27.465Z,24.66
2022-09-09T06:06:55.033Z,24.67
2022-09-09T06:09:24.224Z,24.53
2022-09-09T06:11:51.855Z,24.61
2022-09-09T06:14:21.751Z,24.77
2022-09-09T06:16:50.925Z,25.17
2022-09-09T06:19:28.295Z,25.39
2022-09-09T06:21:58.303Z,25.13
2022-09-09T06:24:25.896Z,25.49
2022-09-09T06:26:53.503Z,25.79
2022-09-09T06:29:24.494Z,26.00
2022-09-09T06:31:53.335Z,25.71
2022-09-09T06:34:22.981Z,25.90
2022-09-09T06:37:01.263Z,26.33
2022-09-09T06:39:40.445Z,26.42
2022-09-09T06:42:10.107Z,26.64
2022-09-09T06:44:49.348Z,26.34
2022-09-09T06:47:25.841Z,26.71
2022-09-09T06:49:54.429Z,26.81
2022-09-09T06:52:21.935Z,27.11
2022-09-09T06:54:52.127Z,27.29
2022-09-09T06:57:36.495Z,27.21
2022-09-09T07:00:08.502Z,27.31
2022-09-09T07:02:40.306Z,27.60
2022-09-09T07:05:09.961Z,27.89
2022-09-09T07:07:38.043Z,28.10
2022-09-09T07:10:06.768Z,28.28
2022-09-09T07:12:34.604Z,28.04
2022-09-09T07:15:02.060Z,27.58
2022-09-09T07:17:32.693Z,27.29
2022-09-09T07:20:01.047Z,26.94
2022-09-09T07:22:29.821Z,26.86
2022-09-09T07:24:57.741Z,27.10
2022-09-09T07:27:26.146Z,27.20
2022-09-09T07:29:55.490Z,27.44
2022-09-09T07:32:24.794Z,27.24
2022-09-09T07:34:55.009Z,27.15
2022-09-09T07:37:23.467Z,27.19
2022-09-09T07:39:52.350Z,27.22
2022-09-09T07:42:20.692Z,27.26
2022-09-09T07:44:48.587Z,27.28
2022-09-09T07:47:17.463Z,27.42
2022-09-09T07:49:51.005Z,27.31
2022-09-09T07:52:24.940Z,27.37
2022-09-09T07:54:57.768Z,27.48
2022-09-09T07:57:25.270Z,27.77
2022-09-09T07:59:54.088Z,27.89
2022-09-09T08:02:21.983Z,27.93
2022-09-09T08:04:52.848Z,27.97
2022-09-09T08:07:22.763Z,28.46
2022-09-09T08:09:56.923Z,28.58
2022-09-09T08:12:31.837Z,28.58
2022-09-09T08:15:00.186Z,28.54
2022-09-09T08:17:31.597Z,28.70
2022-09-09T08:20:07.071Z,28.60
2022-09-09T08:22:35.689Z,28.73
2022-09-09T08:25:03.531Z,28.70
2022-09-09T08:27:33.428Z,28.95
2022-09-09T08:30:00.964Z,29.39
2022-09-09T08:32:30.526Z,29.48
2022-09-09T08:35:01.071Z,29.51
2022-09-09T08:37:30.288Z,29.03
2022-09-09T08:39:57.889Z,29.16
2022-09-09T08:42:53.327Z,29.28
2022-09-09T08:45:23.478Z,29.35
2022-09-09T08:48:03.539Z,29.26
2022-09-09T08:50:41.611Z,29.06
2022-09-09T08:53:23.873Z,29.07
2022-09-09T08:56:00.500Z,29.24
2022-09-09T08:58:58.544Z,29.17
2022-09-09T09:01:58.174Z,29.19
2022-09-09T09:04:58.008Z,29.45
2022-09-09T09:07:44.088Z,28.98
2022-09-09T09:10:50.494Z,30.04
2022-09-09T09:13:46.098Z,30.39
2022-09-09T09:16:29.733Z,28.96
2022-09-09T09:18:58.328Z,29.64
2022-09-09T09:21:45.217Z,30.19
2022-09-09T09:24:33.749Z,28.41
2022-09-09T09:27:13.335Z,27.45
2022-09-09T09:30:18.133Z,27.32
2022-09-09T09:32:40.673Z,27.33
2022-09-09T09:35:13.668Z,27.28
2022-09-09T09:40:36.741Z,26.81
2022-09-09T09:43:09.913Z,27.63
2022-09-09T09:46:13.864Z,29.63
2022-09-09T09:48:37.364Z,29.66
2022-09-09T09:51:17.069Z,28.91
2022-09-09T09:53:53.605Z,27.35
2022-09-09T09:56:31.551Z,26.35
2022-09-09T09:59:09.298Z,25.08
2022-09-09T10:01:46.848Z,24.80
2022-09-09T10:04:24.471Z,24.39
2022-09-09T10:06:54.898Z,24.32
2022-09-09T10:09:34.636Z,23.34
2022-09-09T10:12:50.473Z,22.56
2022-09-09T10:16:05.183Z,22.60
2022-09-09T10:18:36.621Z,22.78
2022-09-09T10:21:45.242Z,23.94
2022-09-09T10:24:32.708Z,24.25
2022-09-09T10:27:30.332Z,23.55
2022-09-09T10:30:25.831Z,22.92
2022-09-09T10:33:38.614Z,23.13
2022-09-09T10:36:30.144Z,23.60
2022-09-09T10:39:10.406Z,26.06
2022-09-09T10:41:46.923Z,27.44
2022-09-09T10:44:40.013Z,27.48
2022-09-09T10:47:38.293Z,26.54
2022-09-09T10:50:22.371Z,26.99
2022-09-09T10:53:29.592Z,26.85
2022-09-09T10:56:18.006Z,25.17
2022-09-09T10:59:01.044Z,24.47
2022-09-09T11:01:56.821Z,24.95
2022-09-09T11:04:41.441Z,25.86
2022-09-09T11:07:25.985Z,24.68
2022-09-09T11:10:08.529Z,22.94
2022-09-09T11:12:48.239Z,22.96
2022-09-09T11:15:27.936Z,22.80
2022-09-09T11:18:00.399Z,22.72
2022-09-09T11:20:27.973Z,22.76
2022-09-09T11:23:03.626Z,22.97
2022-09-09T11:25:43.225Z,23.11
2022-09-09T11:28:24.705Z,23.34
2022-09-09T11:31:11.251Z,23.71
2022-09-09T11:33:42.422Z,23.87
2022-09-09T11:36:56.884Z,24.02
2022-09-09T11:39:53.506Z,24.41
2022-09-09T11:42:26.740Z,24.83
2022-09-09T11:44:56.267Z,25.36
2022-09-09T11:47:34.827Z,26.11
2022-09-09T11:50:15.881Z,25.58
2022-09-09T11:52:47.252Z,25.38
2022-09-09T11:55:28.863Z,25.49
2022-09-09T11:58:07.002Z,25.30
2022-09-09T12:00:41.056Z,25.03
2022-09-09T12:03:36.384Z,25.15
2022-09-09T12:06:34.728Z,25.42
2022-09-09T12:09:31.445Z,25.56
2022-09-09T12:12:17.174Z,25.68
2022-09-09T12:15:04.457Z,26.02
2022-09-09T12:17:39.836Z,26.03
2022-09-09T12:20:51.597Z,26.22
2022-09-09T12:23:47.390Z,25.71
2022-09-09T12:26:40.800Z,25.51
2022-09-09T12:29:15.417Z,25.68
2022-09-09T12:32:04.907Z,25.66
2022-09-09T12:34:52.182Z,25.96
2022-09-09T12:37:58.377Z,26.27
2022-09-09T12:40:38.867Z,26.20
2022-09-09T12:43:23.083Z,26.29
2022-09-09T12:45:59.162Z,26.20
2022-09-09T12:48:41.512Z,26.06
2022-09-09T12:51:20.834Z,25.64
2022-09-09T12:53:48.638Z,25.65
2022-09-09T12:56:38.019Z,25.73
2022-09-09T12:59:06.433Z,26.03
2022-09-09T13:01:36.232Z,26.32
2022-09-09T13:04:09.431Z,26.71
2022-09-09T13:06:36.924Z,27.31
2022-09-09T13:09:04.561Z,27.92
2022-09-09T13:11:49.277Z,27.94
2022-09-09T13:14:25.268Z,28.00
2022-09-09T13:17:03.800Z,28.47
2022-09-09T13:19:35.129Z,28.61
2022-09-09T13:22:20.388Z,29.11
2022-09-09T13:24:48.113Z,29.42
2022-09-09T13:27:43.995Z,29.67
2022-09-09T13:30:34.879Z,29.43
2022-09-09T13:33:18.567Z,29.21
2022-09-09T13:35:58.480Z,29.42
2022-09-09T13:38:32.437Z,29.30
2022-09-09T13:41:06.116Z,29.05
2022-09-09T13:43:38.730Z,28.91
2022-09-09T13:46:26.760Z,29.42
2022-09-09T13:49:02.943Z,29.53
2022-09-09T13:51:43.468Z,29.52
2022-09-09T13:54:12.117Z,29.41
2022-09-09T13:56:41.008Z,29.22
2022-09-09T13:59:23.174Z,28.94
2022-09-09T14:01:50.491Z,28.75
2022-09-09T14:04:18.493Z,28.72
2022-09-09T14:06:45.976Z,28.97
2022-09-09T14:09:16.752Z,28.95
2022-09-09T14:11:45.262Z,28.75
2022-09-09T14:14:12.864Z,28.56
2022-09-09T14:16:40.174Z,28.58
2022-09-09T14:19:07.473Z,28.68
2022-09-09T14:21:34.753Z,28.96
2022-09-09T14:24:07.287Z,29.82
2022-09-09T14:26:34.790Z,31.15
2022-09-09T14:29:04.785Z,32.11
2022-09-09T14:31:34.703Z,32.87
2022-09-09T14:34:11.589Z,32.95
2022-09-09T14:36:39.353Z,31.75
2022-09-09T14:39:07.039Z,31.49
2022-09-09T14:41:34.404Z,30.35
2022-09-09T14:44:01.861Z,30.58
2022-09-09T14:46:29.754Z,31.18
2022-09-09T14:48:57.573Z,31.53
2022-09-09T14:51:28.391Z,32.40
2022-09-09T14:53:58.381Z,31.76
2022-09-09T14:56:31.268Z,30.72
2022-09-09T14:59:20.415Z,32.61
2022-09-09T15:01:48.196Z,32.77
2022-09-09T15:04:16.014Z,32.82
2022-09-09T15:06:45.685Z,33.43
2022-09-09T15:09:12.987Z,33.22
2022-09-09T15:11:43.269Z,32.94
2022-09-09T15:14:11.230Z,31.78
2022-09-09T15:16:40.954Z,30.44
2022-09-09T15:19:08.610Z,30.82
2022-09-09T15:21:37.458Z,30.58
2022-09-09T15:24:05.755Z,31.65
2022-09-09T15:26:33.507Z,32.11
2022-09-09T15:29:01.274Z,31.37
2022-09-09T15:31:31.869Z,30.92
2022-09-09T15:34:02.173Z,31.01
2022-09-09T15:36:30.898Z,31.72
2022-09-09T15:38:58.276Z,31.86
2022-09-09T15:41:26.903Z,31.69
2022-09-09T15:43:59.888Z,31.04
2022-09-09T15:46:31.919Z,30.68
2022-09-09T15:49:11.658Z,30.87
2022-09-09T15:51:43.960Z,31.35
2022-09-09T15:54:14.933Z,32.02
2022-09-09T15:56:43.104Z,31.05
2022-09-09T15:59:10.899Z,30.62
2022-09-09T16:01:43.516Z,30.70
2022-09-09T16:04:11.731Z,30.59
2022-09-09T16:06:40.341Z,30.20
2022-09-09T16:09:09.453Z,30.07
2022-09-09T16:11:39.217Z,30.12
2022-09-09T16:14:07.826Z,29.91
2022-09-09T16:16:36.393Z,29.84
2022-09-09T16:19:12.824Z,30.41
2022-09-09T16:21:43.191Z,29.69
2022-09-09T16:24:13.505Z,29.21
2022-09-09T16:26:47.596Z,28.77
2022-09-09T16:29:17.079Z,28.15
2022-09-09T16:31:45.732Z,28.06
2022-09-09T16:34:13.490Z,28.37
2022-09-09T16:36:42.520Z,28.32
2022-09-09T16:39:13.276Z,28.30
2022-09-09T16:41:42.131Z,28.15
2022-09-09T16:44:11.361Z,28.82
2022-09-09T16:46:41.242Z,29.23
2022-09-09T16:49:11.443Z,28.77
2022-09-09T16:51:41.859Z,28.61
2022-09-09T16:54:10.792Z,28.67
2022-09-09T16:56:43.710Z,28.28
2022-09-09T16:59:14.448Z,28.05
2022-09-09T17:01:44.427Z,28.29
2022-09-09T17:04:21.589Z,28.55
2022-09-09T17:06:54.263Z,28.42
2022-09-09T17:09:24.032Z,28.25
2022-09-09T17:11:53.428Z,28.03
2022-09-09T17:14:22.506Z,28.69
2022-09-09T17:16:50.419Z,28.51
2022-09-09T17:19:18.193Z,29.27
2022-09-09T17:22:15.444Z,29.69
2022-09-09T17:24:36.544Z,30.12
2022-09-09T17:27:04.850Z,29.95
2022-09-09T17:29:32.231Z,30.03
2022-09-09T17:31:59.522Z,29.27
2022-09-09T17:34:27.074Z,28.51
2022-09-09T17:36:54.431Z,27.93
2022-09-09T17:39:21.809Z,27.31
2022-09-09T17:41:50.097Z,27.15
2022-09-09T17:44:17.638Z,26.84
2022-09-09T17:46:46.579Z,26.60
2022-09-09T17:49:16.999Z,26.48
2022-09-09T17:51:46.977Z,26.38
2022-09-09T17:54:17.962Z,26.30
2022-09-09T17:56:46.501Z,26.13
2022-09-09T17:59:16.042Z,26.23
2022-09-09T18:01:46.809Z,26.17
2022-09-09T18:04:15.799Z,26.05
2022-09-09T18:06:46.883Z,25.97
2022-09-09T18:09:20.286Z,25.96
2022-09-09T18:11:50.308Z,25.91
2022-09-09T18:14:20.945Z,25.85
2022-09-09T18:16:48.472Z,25.70
2022-09-09T18:19:20.500Z,25.78
2022-09-09T18:21:49.541Z,25.61
2022-09-09T18:24:19.861Z,25.71
2022-09-09T18:26:48.601Z,25.73
2022-09-09T18:29:24.357Z,25.62
2022-09-09T18:31:53.555Z,25.63
2022-09-09T18:34:22.361Z,25.59
2022-09-09T18:36:55.416Z,25.52
2022-09-09T18:39:29.125Z,25.43
2022-09-09T18:42:04.296Z,25.44
2022-09-09T18:44:34.402Z,25.52
2022-09-09T18:47:04.782Z,25.59
2022-09-09T18:49:33.563Z,25.57
2022-09-09T18:52:02.560Z,25.44
2022-09-09T18:54:31.593Z,25.45
2022-09-09T18:57:01.110Z,25.17
2022-09-09T18:59:29.281Z,25.41
2022-09-09T19:01:57.327Z,25.31
2022-09-09T19:04:27.703Z,25.15
2022-09-09T19:06:58.360Z,25.26
2022-09-09T19:09:29.654Z,25.27
2022-09-09T19:11:57.706Z,25.33
2022-09-09T19:14:27.618Z,25.26
2022-09-09T19:16:55.742Z,25.32
2022-09-09T19:19:27.278Z,25.35
2022-09-09T19:21:58.064Z,25.34
2022-09-09T19:24:28.699Z,25.29
2022-09-09T19:27:00.352Z,25.33
2022-09-09T19:29:30.297Z,25.25
2022-09-09T19:34:47.307Z,25.35
2022-09-09T19:37:18.142Z,25.23
2022-09-09T19:39:47.143Z,25.25
2022-09-09T19:42:15.501Z,25.18
2022-09-09T19:44:42.972Z,25.25
2022-09-09T19:47:10.305Z,25.19
2022-09-09T19:49:37.547Z,25.14
2022-09-09T19:52:05.142Z,25.24
2022-09-09T19:54:33.145Z,25.15
2022-09-09T19:57:01.424Z,25.34
2022-09-09T19:59:28.958Z,25.95
2022-09-09T20:01:57.170Z,26.13
2022-09-09T20:04:25.149Z,27.08
2022-09-09T20:06:53.394Z,26.32
2022-09-09T20:09:21.724Z,25.77
2022-09-09T20:11:50.251Z,25.55
2022-09-09T20:14:18.565Z,25.54
2022-09-09T20:16:46.673Z,25.54
2022-09-09T20:19:16.785Z,25.19
2022-09-09T20:21:48.155Z,25.57
2022-09-09T20:24:18.680Z,25.87
2022-09-09T20:26:48.407Z,25.49
2022-09-09T20:29:17.904Z,25.46
2022-09-09T20:31:45.868Z,26.26
2022-09-09T20:34:19.054Z,25.98
2022-09-09T20:36:46.886Z,26.04
2022-09-09T20:39:16.955Z,25.93
2022-09-09T20:41:46.263Z,25.62
2022-09-09T20:44:16.687Z,25.87
2022-09-09T20:46:49.521Z,26.47
2022-09-09T20:49:20.204Z,27.41
2022-09-09T20:51:49.911Z,27.42
2022-09-09T20:54:23.664Z,27.00
2022-09-09T20:56:52.950Z,26.60
2022-09-09T20:59:25.156Z,28.01
2022-09-09T21:01:53.765Z,28.41
2022-09-09T21:04:22.468Z,27.44
2022-09-09T21:06:53.669Z,26.26
2022-09-09T21:09:24.744Z,26.15
2022-09-09T21:11:53.947Z,27.05
2022-09-09T21:14:22.421Z,26.34
2022-09-09T21:16:50.994Z,26.82
2022-09-09T21:19:18.924Z,26.16
2022-09-09T21:21:48.131Z,26.82
2022-09-09T21:24:16.649Z,27.49
2022-09-09T21:26:43.911Z,27.35
2022-09-09T21:29:13.988Z,26.73
2022-09-09T21:31:41.470Z,26.39
2022-09-09T21:34:10.050Z,26.79
2022-09-09T21:36:37.489Z,27.15
2022-09-09T21:39:05.382Z,27.78
2022-09-09T21:41:32.673Z,28.06
2022-09-09T21:44:00.608Z,27.43
2022-09-09T21:46:28.484Z,26.48
2022-09-09T21:48:58.915Z,27.20
2022-09-09T21:51:26.218Z,28.17
2022-09-09T21:53:56.300Z,27.86
2022-09-09T21:56:23.967Z,27.24
2022-09-09T21:58:57.076Z,26.28
2022-09-09T22:01:25.102Z,25.85
2022-09-09T22:03:52.840Z,26.14
2022-09-09T22:06:20.675Z,25.78
2022-09-09T22:08:48.254Z,25.25
2022-09-09T22:11:19.106Z,25.17
2022-09-09T22:13:46.534Z,25.05
2022-09-09T22:16:17.765Z,24.85
2022-09-09T22:18:50.656Z,24.88
2022-09-09T22:21:19.230Z,24.67
2022-09-09T22:23:53.649Z,24.72
2022-09-09T22:26:21.684Z,24.67
2022-09-09T22:28:49.531Z,24.60
2022-09-09T22:31:16.962Z,24.61
2022-09-09T22:33:44.406Z,24.54
2022-09-09T22:36:11.754Z,24.44
2022-09-09T22:38:39.476Z,24.39
2022-09-09T22:41:08.844Z,24.27
2022-09-09T22:43:36.864Z,24.37
2022-09-09T22:46:04.797Z,24.39
2022-09-09T22:48:33.756Z,24.39
2022-09-09T22:51:07.880Z,24.20
2022-09-09T22:53:37.579Z,24.05
2022-09-09T22:56:07.905Z,23.94
2022-09-09T22:58:37.635Z,23.92
2022-09-09T23:01:18.236Z,24.00
2022-09-09T23:03:49.328Z,23.96
2022-09-09T23:06:24.742Z,23.97
2022-09-09T23:08:58.176Z,23.93
2022-09-09T23:11:31.853Z,23.98
2022-09-09T23:14:03.134Z,23.88
2022-09-09T23:16:37.300Z,23.82
2022-09-09T23:19:05.416Z,23.73
2022-09-09T23:21:32.819Z,23.74
2022-09-09T23:24:00.963Z,23.68
2022-09-09T23:26:30.088Z,23.69
2022-09-09T23:28:59.092Z,23.59
2022-09-09T23:31:29.451Z,25.19
2022-09-09T23:33:58.323Z,26.18
2022-09-09T23:36:26.432Z,26.16
2022-09-09T23:38:56.496Z,26.26
2022-09-09T23:41:24.121Z,26.97
2022-09-09T23:43:53.328Z,26.73
2022-09-09T23:46:23.900Z,26.54
2022-09-09T23:48:51.990Z,27.01
2022-09-09T23:51:24.210Z,27.66
2022-09-09T23:53:53.920Z,27.91
2022-09-09T23:56:23.497Z,28.51
2022-09-09T23:58:52.002Z,28.84
