createdAt,value
2022-10-11T00:00:49.641Z,73.48
2022-10-11T00:03:17.966Z,73.70
2022-10-11T00:05:45.757Z,73.26
2022-10-11T00:08:18.398Z,73.53
2022-10-11T00:10:46.207Z,73.60
2022-10-11T00:13:14.055Z,73.30
2022-10-11T00:15:41.874Z,73.75
2022-10-11T00:18:09.750Z,73.67
2022-10-11T00:20:37.787Z,73.61
2022-10-11T00:23:05.526Z,73.61
2022-10-11T00:25:34.941Z,73.85
2022-10-11T00:28:03.009Z,73.46
2022-10-11T00:30:30.821Z,73.82
2022-10-11T00:32:58.870Z,73.89
2022-10-11T00:35:27.216Z,73.73
2022-10-11T00:37:57.693Z,73.53
2022-10-11T00:40:25.511Z,73.79
2022-10-11T00:42:55.053Z,73.51
2022-10-11T00:45:59.772Z,73.75
2022-10-11T00:48:32.240Z,73.81
2022-10-11T00:51:03.361Z,74.14
2022-10-11T00:53:33.495Z,73.70
2022-10-11T00:56:08.951Z,73.88
2022-10-11T00:58:39.678Z,73.66
2022-10-11T01:01:09.320Z,73.70
2022-10-11T01:03:41.717Z,74.22
2022-10-11T01:06:10.333Z,74.20
2022-10-11T01:08:39.746Z,74.25
2022-10-11T01:11:07.951Z,73.85
2022-10-11T01:13:51.543Z,74.03
2022-10-11T01:16:28.601Z,73.82
2022-10-11T01:19:12.886Z,74.48
2022-10-11T01:21:48.904Z,74.16
2022-10-11T01:24:32.328Z,73.83
2022-10-11T01:27:31.836Z,74.14
2022-10-11T01:30:17.304Z,73.93
2022-10-11T01:32:51.920Z,74.24
2022-10-11T01:35:27.645Z,74.22
2022-10-11T01:38:00.696Z,74.78
2022-10-11T01:40:35.915Z,74.78
2022-10-11T01:43:05.665Z,74.91
2022-10-11T01:45:36.819Z,74.27
2022-10-11T01:48:07.081Z,74.42
2022-10-11T01:50:40.245Z,74.05
2022-10-11T01:53:41.450Z,74.65
2022-10-11T01:56:23.102Z,74.52
2022-10-11T01:59:12.833Z,74.53
2022-10-11T02:01:53.270Z,74.53
2022-10-11T02:04:29.984Z,74.66
2022-10-11T02:07:00.511Z,74.49
2022-10-11T02:09:35.180Z,74.31
2022-10-11T02:12:07.583Z,75.15
2022-10-11T02:14:39.996Z,75.07
2022-10-11T02:17:13.993Z,74.54
2022-10-11T02:19:45.685Z,74.39
2022-10-11T02:22:18.597Z,74.94
2022-10-11T02:24:49.560Z,75.36
2022-10-11T02:27:22.769Z,74.65
2022-10-11T02:29:54.676Z,74.98
2022-10-11T02:32:26.601Z,75.00
2022-10-11T02:34:56.712Z,75.25
2022-10-11T02:37:31.546Z,75.04
2022-10-11T02:40:06.459Z,75.40
2022-10-11T02:42:40.013Z,75.28
2022-10-11T02:45:14.342Z,74.87
2022-10-11T02:47:44.805Z,75.04
2022-10-11T02:50:13.627Z,75.02
2022-10-11T02:52:41.705Z,74.74
2022-10-11T02:55:10.820Z,75.90
2022-10-11T02:57:39.579Z,75.10
2022-10-11T03:00:09.071Z,75.77
2022-10-11T03:02:36.975Z,75.33
2022-10-11T03:05:07.554Z,75.98
2022-10-11T03:07:35.327Z,75.96
2022-10-11T03:10:03.202Z,75.54
2022-10-11T03:12:31.018Z,75.94
2022-10-11T03:14:58.855Z,75.63
2022-10-11T03:17:41.782Z,75.72
2022-10-11T03:20:12.151Z,75.54
2022-10-11T03:22:40.837Z,75.41
2022-10-11T03:25:09.334Z,75.92
2022-10-11T03:27:37.123Z,76.18
2022-10-11T03:30:06.500Z,76.19
2022-10-11T03:32:34.238Z,76.14
2022-10-11T03:35:03.280Z,76.44
2022-10-11T03:37:32.465Z,75.50
2022-10-11T03:40:01.365Z,75.88
2022-10-11T03:42:29.386Z,76.08
2022-10-11T03:44:57.207Z,75.66
2022-10-11T03:47:25.003Z,75.35
2022-10-11T03:49:52.973Z,76.11
2022-10-11T03:52:20.747Z,75.58
2022-10-11T03:54:49.979Z,76.44
2022-10-11T03:57:17.701Z,75.88
2022-10-11T03:59:46.969Z,75.84
2022-10-11T04:02:14.968Z,76.62
2022-10-11T04:04:42.798Z,75.89
2022-10-11T04:07:10.777Z,76.16
2022-10-11T04:09:38.650Z,75.75
2022-10-11T04:12:08.407Z,76.28
2022-10-11T04:14:36.231Z,75.98
2022-10-11T04:17:04.082Z,76.39
2022-10-11T04:19:31.812Z,75.86
2022-10-11T04:21:59.630Z,76.71
2022-10-11T04:24:27.472Z,76.47
2022-10-11T04:26:55.360Z,76.30
2022-10-11T04:29:27.726Z,76.63
2022-10-11T04:31:59.374Z,76.98
2022-10-11T04:34:27.161Z,76.16
2022-10-11T04:36:55.074Z,76.56
2022-10-11T04:39:22.870Z,76.99
2022-10-11T04:41:50.750Z,76.72
2022-10-11T04:44:18.566Z,76.25
2022-10-11T04:46:47.840Z,77.14
2022-10-11T04:49:15.643Z,77.03
2022-10-11T04:51:43.446Z,76.83
2022-10-11T04:54:11.295Z,76.75
2022-10-11T04:56:39.027Z,76.74
2022-10-11T04:59:06.980Z,76.43
2022-10-11T05:01:34.936Z,76.96
2022-10-11T05:04:04.771Z,76.52
2022-10-11T05:06:32.820Z,76.84
2022-10-11T05:09:01.238Z,76.75
2022-10-11T05:11:29.337Z,77.29
2022-10-11T05:13:57.513Z,77.20
2022-10-11T05:16:25.371Z,77.12
2022-10-11T05:18:53.249Z,77.28
2022-10-11T05:21:24.828Z,77.40
2022-10-11T05:23:55.751Z,77.04
2022-10-11T05:26:24.026Z,76.69
2022-10-11T05:28:52.377Z,76.92
2022-10-11T05:31:20.487Z,77.01
2022-10-11T05:33:48.635Z,77.91
2022-10-11T05:36:16.721Z,77.56
2022-10-11T05:38:46.047Z,77.50
2022-10-11T05:41:15.936Z,76.73
2022-10-11T05:43:46.323Z,77.56
2022-10-11T05:46:14.301Z,78.04
2022-10-11T05:48:42.106Z,77.01
2022-10-11T05:51:10.904Z,77.68
2022-10-11T05:53:39.419Z,77.68
2022-10-11T05:56:19.036Z,77.68
2022-10-11T05:58:47.002Z,78.03
2022-10-11T06:01:19.811Z,77.17
2022-10-11T06:03:47.802Z,77.40
2022-10-11T06:06:15.712Z,78.09
2022-10-11T06:08:44.301Z,77.42
2022-10-11T06:11:16.463Z,78.38
2022-10-11T06:13:44.868Z,77.93
2022-10-11T06:16:13.465Z,77.98
2022-10-11T06:18:41.589Z,77.83
2022-10-11T06:21:09.407Z,77.89
2022-10-11T06:23:37.237Z,77.81
2022-10-11T06:26:08.543Z,78.13
2022-10-11T06:28:38.933Z,78.16
2022-10-11T06:31:07.806Z,78.39
2022-10-11T06:33:37.744Z,77.86
2022-10-11T06:36:08.391Z,78.56
2022-10-11T06:38:41.003Z,77.85
2022-10-11T06:41:13.743Z,78.42
2022-10-11T06:43:43.174Z,77.82
2022-10-11T06:46:11.524Z,78.30
2022-10-11T06:48:40.992Z,78.69
2022-10-11T06:51:08.860Z,78.20
2022-10-11T06:56:30.803Z,78.50
2022-10-11T06:59:00.964Z,77.97
2022-10-11T07:01:28.915Z,78.33
2022-10-11T07:03:58.706Z,78.45
2022-10-11T07:06:28.837Z,78.04
2022-10-11T07:08:57.439Z,78.43
2022-10-11T07:11:27.259Z,78.32
2022-10-11T07:13:56.856Z,78.35
2022-10-11T07:16:26.599Z,78.47
2022-10-11T07:19:00.133Z,78.39
2022-10-11T07:21:29.940Z,78.45
2022-10-11T07:24:03.532Z,78.94
2022-10-11T07:26:38.151Z,78.71
2022-10-11T07:29:09.433Z,78.61
2022-10-11T07:31:41.442Z,78.74
2022-10-11T07:34:09.373Z,78.53
2022-10-11T07:36:37.631Z,78.54
2022-10-11T07:39:07.464Z,78.97
2022-10-11T07:41:35.518Z,78.93
2022-10-11T07:44:03.615Z,78.86
2022-10-11T07:46:31.817Z,79.22
2022-10-11T07:49:01.008Z,78.83
2022-10-11T07:51:28.824Z,78.89
2022-10-11T07:53:58.236Z,78.88
2022-10-11T07:56:27.835Z,79.06
2022-10-11T07:58:57.747Z,79.05
2022-10-11T08:01:26.747Z,78.90
2022-10-11T08:03:56.747Z,78.89
2022-10-11T08:06:31.566Z,79.28
2022-10-11T08:09:01.004Z,79.14
2022-10-11T08:11:31.278Z,79.22
2022-10-11T08:14:00.678Z,79.25
2022-10-11T08:16:28.543Z,79.27
2022-10-11T08:18:57.063Z,79.49
2022-10-11T08:21:26.848Z,79.17
2022-10-11T08:23:54.741Z,79.33
2022-10-11T08:26:23.128Z,79.42
2022-10-11T08:28:51.119Z,79.53
2022-10-11T08:31:18.931Z,79.32
2022-10-11T08:33:46.783Z,79.36
2022-10-11T08:36:14.617Z,79.47
2022-10-11T08:38:43.836Z,79.33
2022-10-11T08:41:38.001Z,79.32
2022-10-11T08:44:18.517Z,79.23
2022-10-11T08:46:51.717Z,79.52
2022-10-11T08:49:27.760Z,79.43
2022-10-11T08:52:02.513Z,79.34
2022-10-11T08:54:38.976Z,79.92
2022-10-11T08:57:08.071Z,79.37
2022-10-11T08:59:42.798Z,79.74
2022-10-11T09:02:22.693Z,79.33
2022-10-11T09:04:55.061Z,79.60
2022-10-11T09:07:36.633Z,79.62
2022-10-11T09:10:36.864Z,79.67
2022-10-11T09:13:18.454Z,79.66
2022-10-11T09:15:55.274Z,79.44
2022-10-11T09:18:42.707Z,79.47
2022-10-11T09:21:20.761Z,79.70
2022-10-11T09:24:07.820Z,79.57
2022-10-11T09:26:43.829Z,79.71
2022-10-11T09:29:18.725Z,79.95
2022-10-11T09:31:49.901Z,79.42
2022-10-11T09:34:17.768Z,79.88
2022-10-11T09:36:54.200Z,79.73
2022-10-11T09:39:31.177Z,79.61
2022-10-11T09:42:02.720Z,79.81
2022-10-11T09:44:33.881Z,79.62
2022-10-11T09:47:02.042Z,79.56
2022-10-11T09:49:34.961Z,79.89
2022-10-11T09:52:05.104Z,79.92
2022-10-11T09:54:42.608Z,79.83
2022-10-11T09:57:22.016Z,79.85
2022-10-11T10:00:02.829Z,79.47
2022-10-11T10:02:44.969Z,79.61
2022-10-11T10:05:19.333Z,79.57
2022-10-11T10:08:04.243Z,79.65
2022-10-11T10:10:38.606Z,79.63
2022-10-11T10:13:22.779Z,79.74
2022-10-11T10:15:53.555Z,79.56
2022-10-11T10:18:25.257Z,79.57
2022-10-11T10:20:54.921Z,79.62
2022-10-11T10:23:25.649Z,79.48
2022-10-11T10:26:09.807Z,79.63
2022-10-11T10:28:39.413Z,79.39
2022-10-11T10:31:22.383Z,79.61
2022-10-11T10:33:53.398Z,79.27
2022-10-11T10:36:25.303Z,79.37
2022-10-11T10:39:01.040Z,79.52
2022-10-11T10:41:29.693Z,79.33
2022-10-11T10:44:01.199Z,79.48
2022-10-11T10:46:42.885Z,79.33
2022-10-11T10:52:29.740Z,79.40
2022-10-11T10:55:05.343Z,79.46
2022-10-11T10:57:41.929Z,79.53
2022-10-11T11:00:19.153Z,79.44
2022-10-11T11:02:54.754Z,79.33
2022-10-11T11:05:33.841Z,79.26
2022-10-11T11:08:13.215Z,79.29
2022-10-11T11:10:52.437Z,79.51
2022-10-11T11:13:29.645Z,79.31
2022-10-11T11:16:07.236Z,79.15
2022-10-11T11:18:43.455Z,79.39
2022-10-11T11:21:39.100Z,79.13
2022-10-11T11:24:18.075Z,79.24
2022-10-11T11:26:52.954Z,79.03
2022-10-11T11:29:41.139Z,79.25
2022-10-11T11:32:29.531Z,79.36
2022-10-11T11:35:02.249Z,79.23
2022-10-11T11:37:35.380Z,79.30
2022-10-11T11:40:15.420Z,79.07
2022-10-11T11:42:47.284Z,79.20
2022-10-11T11:45:20.467Z,78.79
2022-10-11T11:47:55.959Z,79.13
2022-10-11T11:50:28.552Z,78.96
2022-10-11T11:53:04.646Z,79.12
2022-10-11T11:55:39.890Z,78.92
2022-10-11T11:58:18.584Z,78.70
2022-10-11T12:00:57.741Z,78.85
2022-10-11T12:03:37.987Z,78.78
2022-10-11T12:06:29.562Z,78.67
2022-10-11T12:09:04.165Z,78.68
2022-10-11T12:11:43.144Z,78.58
2022-10-11T12:14:27.521Z,78.63
2022-10-11T12:17:19.515Z,78.49
2022-10-11T12:20:14.460Z,78.59
2022-10-11T12:22:55.482Z,78.53
2022-10-11T12:25:44.931Z,78.38
2022-10-11T12:29:01.622Z,78.44
2022-10-11T12:31:31.541Z,78.38
2022-10-11T12:34:21.811Z,78.47
2022-10-11T12:36:51.932Z,78.34
2022-10-11T12:39:52.789Z,78.25
2022-10-11T12:42:28.109Z,78.16
2022-10-11T12:45:32.192Z,77.91
2022-10-11T12:48:38.512Z,78.02
2022-10-11T12:51:36.654Z,77.89
2022-10-11T12:54:36.963Z,77.95
2022-10-11T12:57:28.455Z,77.80
2022-10-11T13:00:08.211Z,77.67
2022-10-11T13:02:42.595Z,77.61
2022-10-11T13:05:23.530Z,77.58
2022-10-11T13:07:52.866Z,77.55
2022-10-11T13:10:26.090Z,77.62
2022-10-11T13:12:55.172Z,77.36
2022-10-11T13:15:24.365Z,77.43
2022-10-11T13:17:54.172Z,77.34
2022-10-11T13:20:25.641Z,77.40
2022-10-11T13:22:55.582Z,77.20
2022-10-11T13:25:27.745Z,77.32
2022-10-11T13:27:59.377Z,76.95
2022-10-11T13:30:30.637Z,77.04
2022-10-11T13:32:59.714Z,76.90
2022-10-11T13:35:32.630Z,76.87
2022-10-11T13:38:00.956Z,76.95
2022-10-11T13:40:31.224Z,77.21
2022-10-11T13:42:59.740Z,76.71
2022-10-11T13:45:30.524Z,76.73
2022-10-11T13:47:58.687Z,76.67
2022-10-11T13:50:31.870Z,76.59
2022-10-11T13:53:02.245Z,76.42
2022-10-11T13:55:34.650Z,76.47
2022-10-11T13:58:04.261Z,76.41
2022-10-11T14:00:35.870Z,76.34
2022-10-11T14:03:06.852Z,76.31
2022-10-11T14:05:41.186Z,76.16
2022-10-11T14:08:22.885Z,76.15
2022-10-11T14:10:57.187Z,76.00
2022-10-11T14:13:31.678Z,75.91
2022-10-11T14:16:02.870Z,76.00
2022-10-11T14:18:41.324Z,76.01
2022-10-11T14:21:25.538Z,75.88
2022-10-11T14:23:54.851Z,75.71
2022-10-11T14:26:25.282Z,75.73
2022-10-11T14:28:58.982Z,75.63
2022-10-11T14:31:31.001Z,75.62
2022-10-11T14:33:59.682Z,75.48
2022-10-11T14:36:27.878Z,75.41
2022-10-11T14:38:55.764Z,75.34
2022-10-11T14:41:25.193Z,75.34
2022-10-11T14:43:56.283Z,75.18
2022-10-11T14:46:26.218Z,75.23
2022-10-11T14:48:56.019Z,75.19
2022-10-11T14:51:28.620Z,75.12
2022-10-11T14:53:56.610Z,75.02
2022-10-11T14:56:25.750Z,74.98
2022-10-11T14:58:53.559Z,75.03
2022-10-11T15:01:21.515Z,74.85
2022-10-11T15:03:49.356Z,74.79
2022-10-11T15:06:20.455Z,74.89
2022-10-11T15:08:48.799Z,74.69
2022-10-11T15:11:17.921Z,74.63
2022-10-11T15:13:47.674Z,74.61
2022-10-11T15:16:42.264Z,74.63
2022-10-11T15:19:14.956Z,74.56
2022-10-11T15:21:42.959Z,74.44
2022-10-11T15:24:10.786Z,74.59
2022-10-11T15:26:38.634Z,74.63
2022-10-11T15:29:11.212Z,74.34
2022-10-11T15:31:39.379Z,74.45
2022-10-11T15:34:07.533Z,74.14
2022-10-11T15:36:35.396Z,74.31
2022-10-11T15:39:03.275Z,74.11
2022-10-11T15:41:31.151Z,74.02
2022-10-11T15:43:58.932Z,74.03
2022-10-11T15:46:28.200Z,74.09
2022-10-11T15:48:55.992Z,74.25
2022-10-11T15:51:23.965Z,74.14
2022-10-11T15:53:51.763Z,73.91
2022-10-11T15:56:19.719Z,73.95
2022-10-11T15:58:48.091Z,73.81
2022-10-11T16:01:18.660Z,73.93
2022-10-11T16:03:49.816Z,73.90
2022-10-11T16:06:17.701Z,73.65
2022-10-11T16:08:45.670Z,73.89
2022-10-11T16:11:13.800Z,73.92
2022-10-11T16:13:41.843Z,73.73
2022-10-11T16:16:10.928Z,73.60
2022-10-11T16:18:38.958Z,73.75
2022-10-11T16:21:10.680Z,73.71
2022-10-11T16:23:39.243Z,73.76
2022-10-11T16:26:09.402Z,73.43
2022-10-11T16:28:38.342Z,73.68
2022-10-11T16:31:09.898Z,73.32
2022-10-11T16:33:48.016Z,73.33
2022-10-11T16:36:40.516Z,73.81
2022-10-11T16:39:11.991Z,73.76
2022-10-11T16:41:40.082Z,73.45
2022-10-11T16:44:08.501Z,73.71
2022-10-11T16:46:36.332Z,73.66
2022-10-11T16:49:05.034Z,73.19
2022-10-11T16:51:34.594Z,73.59
2022-10-11T16:54:02.561Z,73.61
2022-10-11T16:56:30.341Z,73.33
2022-10-11T16:58:58.167Z,73.27
2022-10-11T17:01:26.790Z,73.20
2022-10-11T17:03:55.651Z,73.39
2022-10-11T17:06:23.961Z,73.26
2022-10-11T17:08:53.464Z,73.36
2022-10-11T17:11:22.624Z,73.41
2022-10-11T17:13:53.219Z,73.48
2022-10-11T17:16:21.978Z,73.40
2022-10-11T17:18:50.106Z,73.28
2022-10-11T17:21:20.102Z,73.29
2022-10-11T17:23:49.134Z,73.39
2022-10-11T17:26:20.332Z,73.46
2022-10-11T17:28:48.758Z,73.38
2022-10-11T17:31:16.755Z,73.41
2022-10-11T17:33:44.697Z,73.50
2022-10-11T17:36:23.744Z,73.25
2022-10-11T17:38:52.760Z,73.39
2022-10-11T17:41:22.168Z,73.37
2022-10-11T17:43:49.909Z,73.22
2022-10-11T17:46:18.821Z,73.14
2022-10-11T17:48:46.700Z,73.28
2022-10-11T17:51:17.128Z,73.39
2022-10-11T17:53:45.323Z,73.40
2022-10-11T17:56:15.492Z,73.45
2022-10-11T17:58:45.217Z,73.52
2022-10-11T18:01:15.646Z,73.25
2022-10-11T18:03:44.386Z,73.23
2022-10-11T18:06:14.944Z,73.16
2022-10-11T18:08:43.176Z,73.43
2022-10-11T18:11:12.846Z,73.17
2022-10-11T18:13:43.195Z,73.16
2022-10-11T18:16:13.570Z,73.23
2022-10-11T18:18:43.764Z,73.62
2022-10-11T18:21:12.157Z,73.19
2022-10-11T18:23:40.276Z,73.50
2022-10-11T18:26:13.097Z,73.21
2022-10-11T18:28:41.798Z,73.58
2022-10-11T18:31:14.142Z,73.34
2022-10-11T18:33:43.109Z,73.39
2022-10-11T18:36:13.393Z,73.48
2022-10-11T18:38:46.572Z,73.44
2022-10-11T18:41:16.649Z,73.29
2022-10-11T18:43:50.865Z,73.15
2022-10-11T18:46:21.670Z,73.80
2022-10-11T18:48:54.541Z,73.65
2022-10-11T18:51:23.965Z,73.14
2022-10-11T18:53:53.006Z,73.66
2022-10-11T18:56:24.302Z,73.10
2022-10-11T18:58:54.664Z,73.75
2022-10-11T19:01:25.932Z,73.29
2022-10-11T19:03:56.533Z,73.64
2022-10-11T19:06:27.358Z,73.83
2022-10-11T19:08:57.449Z,73.42
2022-10-11T19:11:25.578Z,73.66
2022-10-11T19:13:57.364Z,74.19
2022-10-11T19:16:29.411Z,73.30
2022-10-11T19:18:58.483Z,74.05
2022-10-11T19:21:26.601Z,73.56
2022-10-11T19:23:56.626Z,73.39
2022-10-11T19:26:28.879Z,74.21
2022-10-11T19:28:59.069Z,74.20
2022-10-11T19:31:29.352Z,73.41
2022-10-11T19:33:58.149Z,73.66
2022-10-11T19:36:26.652Z,73.81
2022-10-11T19:38:56.689Z,73.73
2022-10-11T19:41:26.376Z,74.29
2022-10-11T19:43:55.050Z,73.64
2022-10-11T19:46:44.503Z,74.01
2022-10-11T19:49:15.753Z,74.27
2022-10-11T19:51:43.884Z,73.87
2022-10-11T19:54:14.681Z,74.46
2022-10-11T19:56:43.640Z,74.08
2022-10-11T19:59:12.902Z,73.52
2022-10-11T20:01:41.151Z,73.96
2022-10-11T20:04:27.538Z,73.90
2022-10-11T20:07:04.839Z,74.46
2022-10-11T20:09:32.701Z,74.16
2022-10-11T20:12:00.603Z,74.06
2022-10-11T20:14:28.386Z,74.13
2022-10-11T20:16:56.236Z,74.18
2022-10-11T20:19:30.372Z,74.32
2022-10-11T20:21:58.845Z,74.53
2022-10-11T20:24:32.530Z,74.54
2022-10-11T20:27:01.489Z,74.47
2022-10-11T20:29:29.364Z,74.74
2022-10-11T20:31:58.851Z,74.42
2022-10-11T20:34:27.581Z,74.22
2022-10-11T20:36:55.448Z,74.65
2022-10-11T20:39:23.620Z,74.62
2022-10-11T20:41:52.825Z,74.36
2022-10-11T20:44:20.634Z,74.17
2022-10-11T20:46:48.506Z,74.02
2022-10-11T20:49:16.407Z,74.23
2022-10-11T20:51:44.364Z,74.97
2022-10-11T20:54:12.551Z,74.51
2022-10-11T20:56:40.668Z,74.33
2022-10-11T20:59:11.408Z,74.41
2022-10-11T21:01:41.326Z,74.12
2022-10-11T21:04:17.319Z,74.83
2022-10-11T21:06:45.276Z,74.52
2022-10-11T21:09:16.416Z,74.76
2022-10-11T21:11:45.365Z,74.81
2022-10-11T21:14:14.623Z,74.44
2022-10-11T21:16:42.554Z,74.57
2022-10-11T21:19:13.825Z,74.59
2022-10-11T21:21:41.977Z,74.46
2022-10-11T21:24:10.055Z,74.84
2022-10-11T21:26:38.051Z,74.67
2022-10-11T21:29:05.876Z,74.80
2022-10-11T21:32:03.859Z,74.72
2022-10-11T21:34:31.850Z,74.71
2022-10-11T21:37:00.549Z,74.57
2022-10-11T21:39:28.348Z,74.68
2022-10-11T21:41:56.256Z,74.64
2022-10-11T21:44:24.125Z,74.74
2022-10-11T21:47:06.604Z,75.07
2022-10-11T21:49:37.510Z,74.70
2022-10-11T21:52:05.877Z,75.26
2022-10-11T21:54:33.658Z,74.60
2022-10-11T21:57:01.761Z,74.60
2022-10-11T21:59:29.603Z,74.67
2022-10-11T22:02:01.674Z,75.11
2022-10-11T22:06:37.104Z,74.69
2022-10-11T22:09:05.748Z,74.84
2022-10-11T22:11:33.864Z,75.01
2022-10-11T22:14:02.091Z,75.01
2022-10-11T22:16:29.855Z,75.22
2022-10-11T22:18:57.723Z,75.03
2022-10-11T22:21:25.553Z,74.68
2022-10-11T22:23:55.983Z,75.03
2022-10-11T22:26:25.897Z,74.98
2022-10-11T22:28:54.189Z,75.11
2022-10-11T22:31:22.649Z,75.32
2022-10-11T22:33:53.828Z,75.26
2022-10-11T22:36:24.157Z,75.04
2022-10-11T22:38:54.669Z,75.27
2022-10-11T22:41:22.630Z,75.42
2022-10-11T22:43:50.775Z,75.40
2022-10-11T22:46:18.901Z,74.83
2022-10-11T22:48:46.790Z,75.30
2022-10-11T22:51:14.673Z,75.34
2022-10-11T22:53:42.757Z,75.51
2022-10-11T22:56:12.035Z,75.30
2022-10-11T22:58:39.871Z,75.58
2022-10-11T23:01:09.506Z,75.46
2022-10-11T23:03:37.778Z,75.59
2022-10-11T23:06:05.896Z,75.33
2022-10-11T23:08:33.732Z,75.16
2022-10-11T23:11:04.386Z,75.63
2022-10-11T23:13:33.864Z,75.15
2022-10-11T23:16:06.995Z,75.50
2022-10-11T23:18:35.117Z,75.23
2022-10-11T23:21:03.127Z,75.47
2022-10-11T23:23:31.175Z,75.67
2022-10-11T23:26:04.051Z,75.79
2022-10-11T23:28:33.270Z,75.62
2022-10-11T23:31:01.420Z,75.76
2022-10-11T23:33:29.862Z,75.61
2022-10-11T23:35:58.301Z,75.91
2022-10-11T23:38:26.071Z,75.69
2022-10-11T23:40:53.871Z,75.48
2022-10-11T23:43:21.724Z,75.72
2022-10-11T23:45:51.219Z,76.10
2022-10-11T23:48:18.993Z,75.54
2022-10-11T23:50:46.992Z,75.51
2022-10-11T23:53:14.886Z,76.09
2022-10-11T23:55:43.383Z,76.02
2022-10-11T23:58:11.197Z,75.67
