createdAt,value
2022-12-15T09:38:50.190Z,-4.86
2022-12-15T09:48:00.969Z,-4.46
2022-12-15T09:50:35.709Z,-4.37
2022-12-15T09:53:03.467Z,-4.28
2022-12-15T09:55:32.692Z,-4.20
2022-12-15T09:58:30.405Z,-4.13
2022-12-15T10:01:22.047Z,-4.04
2022-12-15T10:04:20.800Z,-3.94
2022-12-15T10:06:57.653Z,-3.86
2022-12-15T10:09:30.520Z,-3.75
2022-12-15T10:12:06.700Z,-3.66
2022-12-15T10:15:18.313Z,-3.57
2022-12-15T10:20:40.760Z,-3.41
2022-12-15T10:23:16.656Z,-3.36
2022-12-15T10:26:20.722Z,-3.43
2022-12-15T10:29:06.570Z,-3.51
2022-12-15T10:31:41.963Z,-3.42
2022-12-15T10:34:18.347Z,-3.29
2022-12-15T10:36:51.140Z,-3.18
2022-12-15T10:39:17.902Z,-3.08
2022-12-15T10:41:44.398Z,-2.96
2022-12-15T10:44:32.073Z,-2.89
2022-12-15T10:46:59.269Z,-2.82
2022-12-15T10:49:25.717Z,-2.67
2022-12-15T10:51:52.088Z,-2.50
2022-12-15T10:54:18.862Z,-2.25
2022-12-15T10:56:50.123Z,-1.95
2022-12-15T10:59:22.862Z,-1.71
2022-12-15T11:01:50.907Z,-1.71
2022-12-15T11:04:33.754Z,-1.64
2022-12-15T11:07:02.924Z,-1.75
2022-12-15T11:09:34.312Z,-1.87
2022-12-15T11:12:20.446Z,-2.00
2022-12-15T11:14:49.727Z,-1.98
2022-12-15T11:17:20.818Z,-1.84
2022-12-15T11:20:02.722Z,-1.69
2022-12-15T11:22:45.885Z,-1.50
2022-12-15T11:25:36.770Z,-1.33
2022-12-15T11:28:11.272Z,-1.25
2022-12-15T11:30:46.099Z,-1.40
2022-12-15T11:33:12.866Z,-1.54
2022-12-15T11:36:09.875Z,-1.61
2022-12-15T11:38:47.374Z,-1.68
2022-12-15T11:41:33.937Z,-1.58
2022-12-15T11:44:23.936Z,-1.47
2022-12-15T11:47:20.574Z,-1.37
2022-12-15T11:50:07.643Z,-1.31
2022-12-15T11:52:49.027Z,-1.26
2022-12-15T11:55:18.498Z,-1.16
2022-12-15T11:58:01.061Z,-1.05
2022-12-15T12:00:34.935Z,-0.99
2022-12-15T12:03:11.521Z,-0.90
2022-12-15T12:06:25.918Z,-0.78
2022-12-15T12:09:16.973Z,-0.75
2022-12-15T12:12:11.974Z,-0.76
2022-12-15T12:14:51.149Z,-0.74
2022-12-15T12:17:42.417Z,-0.68
2022-12-15T12:20:18.519Z,-0.66
2022-12-15T12:23:05.047Z,-0.68
2022-12-15T12:25:39.973Z,-0.68
2022-12-15T12:29:01.821Z,-0.65
2022-12-15T12:31:51.599Z,-0.63
2022-12-15T12:34:26.880Z,-0.72
2022-12-15T12:36:55.082Z,-0.82
2022-12-15T12:39:25.458Z,-0.93
2022-12-15T12:42:07.508Z,-1.03
2022-12-15T12:44:37.629Z,-1.06
2022-12-15T12:47:11.746Z,-1.05
2022-12-15T12:49:45.303Z,-1.03
2022-12-15T12:52:31.305Z,-0.95
2022-12-15T12:55:21.166Z,-0.88
2022-12-15T12:57:47.742Z,-0.83
2022-12-15T13:00:36.305Z,-0.76
2022-12-15T13:03:12.381Z,-0.74
2022-12-15T13:05:42.381Z,-0.73
2022-12-15T13:08:08.809Z,-0.76
2022-12-15T13:10:37.881Z,-0.79
2022-12-15T13:13:29.671Z,-0.87
2022-12-15T13:16:27.820Z,-0.92
2022-12-15T13:19:03.536Z,-0.91
2022-12-15T13:21:42.564Z,-0.88
2022-12-15T13:24:34.337Z,-0.95
2022-12-15T13:27:19.879Z,-0.97
2022-12-15T13:30:00.158Z,-1.02
2022-12-15T13:32:26.655Z,-1.05
2022-12-15T13:34:56.666Z,-1.03
2022-12-15T13:37:51.430Z,-0.98
2022-12-15T13:40:35.185Z,-0.90
2022-12-15T13:43:04.916Z,-0.78
2022-12-15T13:45:37.545Z,-0.67
2022-12-15T13:48:35.410Z,-0.61
2022-12-15T13:51:25.565Z,-0.56
2022-12-15T13:54:16.763Z,-0.53
2022-12-15T13:57:04.302Z,-0.49
2022-12-15T13:59:41.985Z,-0.45
2022-12-15T14:02:36.135Z,-0.38
2022-12-15T14:05:20.025Z,-0.33
2022-12-15T14:07:56.551Z,-0.40
2022-12-15T14:10:45.170Z,-0.50
2022-12-15T14:13:25.030Z,-0.58
2022-12-15T14:16:07.321Z,-0.62
2022-12-15T14:18:42.100Z,-0.61
2022-12-15T14:21:30.323Z,-0.59
2022-12-15T14:24:36.550Z,-0.61
2022-12-15T14:26:44.429Z,-0.64
2022-12-15T14:35:40.684Z,-0.78
2022-12-15T14:41:40.729Z,-0.86
2022-12-15T14:44:38.284Z,-0.85
2022-12-15T14:47:12.448Z,-0.93
2022-12-15T14:49:42.818Z,-1.03
2022-12-15T14:52:26.703Z,-1.13
2022-12-15T14:54:59.160Z,-1.23
2022-12-15T14:57:40.852Z,-1.33
2022-12-15T15:00:49.286Z,-1.40
2022-12-15T15:06:01.038Z,-1.47
2022-12-15T15:08:29.642Z,-1.50
2022-12-15T15:11:00.418Z,-1.53
2022-12-15T15:13:40.219Z,-1.59
2022-12-15T15:16:14.448Z,-1.63
2022-12-15T15:18:42.608Z,-1.71
2022-12-15T15:21:17.400Z,-1.78
2022-12-15T15:24:25.517Z,-1.87
2022-12-15T15:26:53.303Z,-1.95
2022-12-15T15:30:09.419Z,-2.01
2022-12-15T15:32:59.017Z,-2.09
2022-12-15T15:35:31.842Z,-2.15
2022-12-15T15:38:04.955Z,-2.23
2022-12-15T15:40:33.897Z,-2.30
2022-12-15T15:43:00.540Z,-2.36
2022-12-15T15:45:27.782Z,-2.43
2022-12-15T15:47:56.299Z,-2.48
2022-12-15T15:50:28.959Z,-2.53
2022-12-15T15:52:56.938Z,-2.57
2022-12-15T15:55:29.961Z,-2.55
2022-12-15T15:57:57.798Z,-2.55
2022-12-15T16:00:25.586Z,-2.59
2022-12-15T16:02:52.414Z,-2.59
2022-12-15T16:05:20.910Z,-2.66
2022-12-15T16:07:47.636Z,-2.64
2022-12-15T16:10:17.023Z,-2.62
2022-12-15T16:12:53.208Z,-2.64
2022-12-15T16:15:23.240Z,-2.66
2022-12-15T16:17:50.019Z,-2.68
2022-12-15T16:20:19.176Z,-2.73
2022-12-15T16:22:49.970Z,-2.80
2022-12-15T16:25:48.419Z,-2.88
2022-12-15T16:28:25.053Z,-2.90
2022-12-15T16:30:52.249Z,-2.92
2022-12-15T16:33:19.826Z,-2.96
2022-12-15T16:35:48.242Z,-2.97
2022-12-15T16:38:19.488Z,-3.00
2022-12-15T16:40:46.152Z,-3.01
2022-12-15T16:43:21.836Z,-3.04
2022-12-15T16:45:53.774Z,-3.08
2022-12-15T16:48:20.882Z,-3.11
2022-12-15T16:50:56.199Z,-3.14
2022-12-15T16:53:29.624Z,-3.16
2022-12-15T16:55:59.658Z,-3.18
2022-12-15T16:58:27.825Z,-3.23
2022-12-15T17:00:54.942Z,-3.23
2022-12-15T17:03:25.654Z,-3.24
2022-12-15T17:05:55.607Z,-3.22
2022-12-15T17:08:40.111Z,-3.25
2022-12-15T17:11:11.829Z,-3.30
2022-12-15T17:13:45.851Z,-3.33
2022-12-15T17:16:15.827Z,-3.29
2022-12-15T17:18:42.857Z,-3.32
2022-12-15T17:21:16.752Z,-3.33
2022-12-15T17:23:45.898Z,-3.36
2022-12-15T17:26:29.528Z,-3.38
2022-12-15T17:29:06.090Z,-3.45
2022-12-15T17:31:35.652Z,-3.47
2022-12-15T17:34:27.222Z,-3.45
2022-12-15T17:36:54.522Z,-3.48
2022-12-15T17:39:22.294Z,-3.47
2022-12-15T17:41:59.863Z,-3.53
2022-12-15T17:44:35.111Z,-3.58
2022-12-15T17:47:07.057Z,-3.61
2022-12-15T17:49:38.977Z,-3.62
2022-12-15T17:52:28.480Z,-3.61
2022-12-15T17:54:55.758Z,-3.55
2022-12-15T17:57:22.521Z,-3.50
2022-12-15T17:59:49.015Z,-3.39
2022-12-15T18:02:15.914Z,-3.29
2022-12-15T18:04:43.685Z,-3.19
2022-12-15T18:07:28.208Z,-3.09
2022-12-15T18:09:55.041Z,-3.00
2022-12-15T18:12:26.411Z,-2.93
2022-12-15T18:14:55.739Z,-2.92
2022-12-15T18:17:23.710Z,-2.81
2022-12-15T18:19:50.100Z,-2.72
2022-12-15T18:22:23.696Z,-2.69
2022-12-15T18:24:52.850Z,-2.66
2022-12-15T18:27:28.287Z,-2.58
2022-12-15T18:29:56.433Z,-2.51
2022-12-15T18:32:27.189Z,-2.44
2022-12-15T18:34:54.872Z,-2.41
2022-12-15T18:37:24.625Z,-2.40
2022-12-15T18:39:51.171Z,-2.41
2022-12-15T18:42:20.330Z,-2.40
2022-12-15T18:44:49.281Z,-2.45
2022-12-15T18:47:21.090Z,-2.54
2022-12-15T18:49:47.705Z,-2.58
2022-12-15T18:52:23.297Z,-2.56
2022-12-15T18:54:51.144Z,-2.59
2022-12-15T18:57:36.066Z,-2.62
2022-12-15T19:00:13.907Z,-2.64
2022-12-15T19:02:41.515Z,-2.69
2022-12-15T19:05:27.374Z,-2.69
2022-12-15T19:07:57.565Z,-2.66
2022-12-15T19:10:26.627Z,-2.66
2022-12-15T19:12:58.371Z,-2.65
2022-12-15T19:15:25.968Z,-2.66
2022-12-15T19:18:12.488Z,-2.66
2022-12-15T19:20:57.834Z,-2.59
2022-12-15T19:23:26.405Z,-2.52
2022-12-15T19:25:53.647Z,-2.45
2022-12-15T19:31:03.316Z,-2.34
2022-12-15T19:33:30.585Z,-2.31
2022-12-15T19:35:57.502Z,-2.30
2022-12-15T19:38:32.263Z,-2.28
2022-12-15T19:40:59.684Z,-2.31
2022-12-15T19:43:26.914Z,-2.39
2022-12-15T19:45:56.345Z,-2.43
2022-12-15T19:48:24.055Z,-2.51
2022-12-15T19:50:52.171Z,-2.55
2022-12-15T19:53:26.055Z,-2.62
2022-12-15T19:55:55.548Z,-2.68
2022-12-15T19:58:33.709Z,-2.72
2022-12-15T20:01:04.209Z,-2.75
2022-12-15T20:03:31.829Z,-2.78
2022-12-15T20:06:01.063Z,-2.77
2022-12-15T20:08:32.967Z,-2.76
2022-12-15T20:11:01.066Z,-2.75
2022-12-15T20:13:27.811Z,-2.72
2022-12-15T20:15:54.626Z,-2.65
2022-12-15T20:18:21.145Z,-2.61
2022-12-15T20:20:49.137Z,-2.55
2022-12-15T20:23:19.682Z,-2.51
2022-12-15T20:25:47.244Z,-2.47
