createdAt,value
2024-02-16T00:02:39.052Z,79.95
2024-02-16T00:07:38.968Z,79.85
2024-02-16T00:12:38.908Z,79.34
2024-02-16T00:17:38.957Z,79.64
2024-02-16T00:22:38.806Z,79.64
2024-02-16T00:27:38.796Z,79.64
2024-02-16T00:32:38.676Z,79.85
2024-02-16T00:37:38.585Z,79.95
2024-02-16T00:42:38.669Z,79.89
2024-02-16T00:47:38.479Z,79.99
2024-02-16T00:52:38.380Z,79.68
2024-02-16T00:57:38.325Z,79.89
2024-02-16T01:02:38.266Z,80.19
2024-02-16T01:07:38.333Z,80.64
2024-02-16T01:12:38.195Z,81.62
2024-02-16T01:17:38.058Z,82.47
2024-02-16T01:22:38.057Z,84.04
2024-02-16T01:27:38.114Z,85.06
2024-02-16T01:32:37.896Z,85.82
2024-02-16T01:37:37.792Z,86.53
2024-02-16T01:42:37.742Z,87.35
2024-02-16T01:47:37.692Z,88.92
2024-02-16T01:52:37.648Z,89.63
2024-02-16T01:57:37.656Z,91.06
2024-02-16T02:02:37.463Z,92.43
2024-02-16T02:07:37.541Z,93.45
2024-02-16T02:12:37.508Z,94.37
2024-02-16T02:17:37.495Z,95.80
2024-02-16T02:22:37.188Z,96.11
2024-02-16T02:27:37.176Z,94.27
2024-02-16T02:32:37.175Z,93.25
2024-02-16T02:37:37.014Z,93.15
2024-02-16T02:42:36.971Z,93.96
2024-02-16T02:47:36.896Z,94.58
2024-02-16T02:52:36.967Z,94.98
2024-02-16T02:57:36.814Z,95.39
2024-02-16T03:02:36.705Z,95.50
2024-02-16T03:07:36.676Z,96.01
2024-02-16T03:12:36.593Z,96.62
2024-02-16T03:17:36.513Z,96.72
2024-02-16T03:22:36.421Z,97.38
2024-02-16T03:27:36.643Z,98.20
2024-02-16T03:32:36.498Z,98.91
2024-02-16T03:37:36.230Z,99.22
2024-02-16T03:42:36.212Z,99.43
2024-02-16T03:47:36.133Z,99.63
2024-02-16T03:52:36.035Z,99.98
2024-02-16T03:57:35.990Z,99.98
2024-02-16T04:02:35.917Z,99.99
2024-02-16T04:07:35.916Z,99.99
2024-02-16T04:12:35.901Z,99.78
2024-02-16T04:17:35.667Z,99.68
2024-02-16T04:22:35.638Z,99.52
2024-02-16T04:27:35.625Z,98.61
2024-02-16T04:32:35.533Z,97.69
2024-02-16T04:37:35.465Z,97.99
2024-02-16T04:42:35.433Z,96.72
2024-02-16T04:47:35.267Z,97.03
2024-02-16T04:52:35.238Z,96.92
2024-02-16T04:57:35.414Z,96.92
2024-02-16T05:02:35.094Z,97.24
2024-02-16T05:07:35.045Z,98.30
2024-02-16T05:12:35.066Z,97.89
2024-02-16T05:17:34.934Z,97.17
2024-02-16T05:22:34.845Z,97.17
2024-02-16T05:27:34.785Z,97.79
2024-02-16T05:32:34.738Z,97.74
2024-02-16T05:37:34.658Z,97.83
2024-02-16T05:42:34.690Z,98.96
2024-02-16T05:47:34.521Z,99.06
2024-02-16T05:52:34.436Z,99.68
2024-02-16T05:57:34.462Z,99.98
2024-02-16T06:02:34.336Z,99.99
2024-02-16T06:07:34.307Z,99.99
2024-02-16T06:12:34.248Z,99.99
2024-02-16T06:17:34.234Z,99.99
2024-02-16T06:22:34.090Z,99.99
2024-02-16T06:27:34.229Z,99.99
2024-02-16T06:32:33.995Z,99.99
2024-02-16T06:37:33.835Z,99.99
2024-02-16T06:42:33.775Z,99.99
2024-02-16T06:47:33.762Z,99.99
2024-02-16T06:52:33.653Z,99.99
2024-02-16T06:57:33.644Z,99.99
2024-02-16T07:02:33.553Z,99.99
2024-02-16T07:07:33.445Z,99.99
2024-02-16T07:12:33.400Z,99.99
2024-02-16T07:17:33.312Z,99.99
2024-02-16T07:22:33.227Z,99.93
2024-02-16T07:27:33.267Z,98.29
2024-02-16T07:32:33.201Z,98.04
2024-02-16T07:37:33.041Z,98.35
2024-02-16T07:42:33.080Z,98.50
2024-02-16T07:47:33.043Z,98.40
2024-02-16T07:52:32.856Z,97.69
2024-02-16T07:57:32.792Z,97.49
2024-02-16T08:02:32.753Z,96.31
2024-02-16T08:07:32.850Z,95.80
2024-02-16T08:12:32.641Z,91.67
2024-02-16T08:17:32.620Z,90.92
2024-02-16T08:22:32.480Z,90.00
2024-02-16T08:27:32.396Z,88.43
2024-02-16T08:32:32.411Z,89.86
2024-02-16T08:37:32.351Z,89.04
2024-02-16T08:42:32.236Z,90.42
2024-02-16T08:47:32.154Z,89.10
2024-02-16T08:52:32.047Z,87.94
2024-02-16T08:57:32.102Z,87.69
2024-02-16T09:02:31.948Z,85.31
2024-02-16T09:07:31.870Z,84.86
2024-02-16T09:12:31.887Z,81.57
2024-02-16T09:17:31.752Z,80.17
2024-02-16T09:27:31.644Z,79.66
2024-02-16T09:32:31.547Z,78.34
2024-02-16T09:37:31.458Z,78.78
2024-02-16T09:42:31.515Z,79.05
2024-02-16T09:47:31.389Z,79.83
2024-02-16T09:52:31.300Z,79.52
2024-02-16T09:57:31.324Z,80.13
2024-02-16T10:02:31.125Z,80.54
2024-02-16T10:07:31.206Z,81.56
2024-02-16T10:12:31.083Z,81.56
2024-02-16T10:17:30.987Z,82.37
2024-02-16T10:22:30.894Z,83.73
2024-02-16T10:27:30.847Z,84.74
2024-02-16T10:32:30.784Z,85.66
2024-02-16T10:37:30.658Z,86.41
2024-02-16T10:42:30.644Z,86.31
2024-02-16T10:47:30.615Z,87.47
2024-02-16T10:52:30.498Z,87.47
2024-02-16T10:57:30.432Z,87.98
2024-02-16T11:02:30.342Z,88.18
2024-02-16T11:07:30.560Z,88.08
2024-02-16T11:12:30.229Z,87.67
2024-02-16T11:17:30.175Z,87.06
2024-02-16T11:22:30.090Z,85.84
2024-02-16T11:27:30.042Z,85.33
2024-02-16T11:32:29.958Z,86.15
2024-02-16T11:37:29.890Z,86.25
2024-02-16T11:42:29.909Z,87.57
2024-02-16T11:47:30.816Z,88.18
2024-02-16T11:52:29.721Z,89.40
2024-02-16T11:57:29.678Z,89.26
2024-02-16T12:02:29.624Z,89.87
2024-02-16T12:07:29.616Z,89.05
2024-02-16T12:12:29.647Z,90.37
2024-02-16T12:17:29.458Z,90.53
2024-02-16T12:22:29.318Z,88.65
2024-02-16T12:27:29.245Z,88.95
2024-02-16T12:32:29.196Z,88.85
2024-02-16T12:37:29.113Z,87.93
2024-02-16T12:42:29.075Z,88.24
2024-02-16T12:47:29.951Z,88.40
2024-02-16T12:52:28.898Z,88.10
2024-02-16T12:57:28.977Z,88.44
2024-02-16T13:02:28.804Z,87.84
2024-02-16T13:07:28.844Z,88.75
2024-02-16T13:12:28.714Z,87.73
2024-02-16T13:17:28.682Z,88.95
2024-02-16T13:22:28.522Z,89.15
2024-02-16T13:27:28.500Z,89.46
2024-02-16T13:32:28.391Z,89.36
2024-02-16T13:37:28.302Z,89.36
2024-02-16T13:42:28.311Z,89.42
2024-02-16T13:47:28.173Z,89.11
2024-02-16T13:52:28.091Z,89.83
2024-02-16T13:57:28.078Z,91.09
2024-02-16T14:02:27.976Z,91.49
2024-02-16T14:07:27.979Z,91.90
2024-02-16T14:12:27.843Z,93.47
2024-02-16T14:17:27.740Z,94.59
2024-02-16T14:22:27.655Z,96.15
2024-02-16T14:27:27.659Z,96.36
2024-02-16T14:32:27.666Z,97.38
2024-02-16T14:37:27.463Z,98.24
2024-02-16T14:42:27.406Z,98.95
2024-02-16T14:47:27.344Z,99.46
2024-02-16T14:52:27.269Z,99.77
2024-02-16T14:57:27.251Z,99.99
2024-02-16T15:02:27.156Z,99.99
2024-02-16T15:07:27.079Z,99.99
2024-02-16T15:12:27.032Z,99.99
2024-02-16T15:17:26.979Z,99.99
2024-02-16T15:22:30.907Z,99.99
2024-02-16T15:27:27.875Z,99.99
2024-02-16T15:32:26.823Z,99.99
2024-02-16T15:37:26.731Z,99.99
2024-02-16T15:42:26.636Z,99.99
2024-02-16T15:47:26.645Z,99.99
2024-02-16T15:52:26.510Z,99.99
2024-02-16T15:57:26.506Z,99.99
2024-02-16T16:02:26.345Z,99.99
2024-02-16T16:07:26.350Z,99.99
2024-02-16T16:12:26.281Z,99.99
2024-02-16T16:17:26.194Z,99.99
2024-02-16T16:22:26.103Z,99.99
2024-02-16T16:27:26.099Z,99.99
2024-02-16T16:32:25.932Z,99.99
2024-02-16T16:37:25.907Z,99.99
2024-02-16T16:42:25.864Z,99.99
2024-02-16T16:47:25.818Z,99.99
2024-02-16T16:52:25.702Z,99.99
2024-02-16T17:02:25.615Z,99.99
2024-02-16T17:07:25.533Z,99.99
2024-02-16T17:12:25.470Z,99.99
2024-02-16T17:17:25.417Z,99.99
2024-02-16T17:22:25.316Z,99.99
2024-02-16T17:27:25.263Z,99.99
2024-02-16T17:32:25.200Z,99.99
2024-02-16T17:37:25.136Z,99.99
2024-02-16T17:42:25.140Z,99.99
2024-02-16T17:47:24.962Z,99.99
2024-02-16T17:52:24.928Z,99.99
2024-02-16T17:57:24.911Z,99.99
2024-02-16T18:02:34.065Z,99.99
2024-02-16T18:07:25.789Z,99.99
2024-02-16T18:12:24.729Z,99.99
2024-02-16T18:17:24.568Z,99.99
2024-02-16T18:22:24.522Z,99.99
2024-02-16T18:27:24.552Z,99.99
2024-02-16T18:32:24.391Z,99.99
2024-02-16T18:37:24.280Z,99.99
2024-02-16T18:42:24.262Z,99.99
2024-02-16T18:47:24.242Z,99.99
2024-02-16T18:52:24.130Z,99.99
2024-02-16T18:57:24.064Z,99.99
2024-02-16T19:02:23.974Z,99.99
2024-02-16T19:07:23.965Z,99.99
2024-02-16T19:12:23.904Z,99.99
2024-02-16T19:17:23.802Z,99.99
2024-02-16T19:22:23.738Z,99.99
2024-02-16T19:27:23.670Z,99.99
2024-02-16T19:32:23.620Z,99.99
2024-02-16T19:37:23.528Z,99.99
2024-02-16T19:42:23.520Z,99.99
2024-02-16T19:47:23.368Z,99.99
2024-02-16T19:52:23.306Z,99.99
2024-02-16T19:57:23.249Z,99.99
2024-02-16T20:02:23.192Z,99.99
2024-02-16T20:07:23.178Z,99.99
2024-02-16T20:12:23.126Z,99.99
2024-02-16T20:17:22.980Z,99.99
2024-02-16T20:22:22.928Z,99.99
2024-02-16T20:27:22.880Z,99.99
2024-02-16T20:32:22.788Z,99.99
2024-02-16T20:37:22.698Z,99.99
2024-02-16T20:42:22.685Z,99.99
2024-02-16T20:47:22.580Z,99.99
2024-02-16T20:52:22.524Z,99.99
2024-02-16T20:57:22.659Z,99.99
2024-02-16T21:02:22.398Z,99.99
2024-02-16T21:07:22.420Z,99.99
2024-02-16T21:12:22.318Z,99.99
2024-02-16T21:17:22.177Z,99.99
2024-02-16T21:22:22.122Z,99.99
2024-02-16T21:27:22.123Z,99.99
2024-02-16T21:32:22.007Z,99.99
2024-02-16T21:37:21.944Z,99.99
2024-02-16T21:42:21.906Z,99.99
2024-02-16T21:47:21.752Z,99.99
2024-02-16T21:52:21.714Z,99.99
2024-02-16T21:57:21.691Z,99.99
2024-02-16T22:02:21.568Z,99.99
2024-02-16T22:07:21.623Z,99.99
2024-02-16T22:12:21.545Z,99.99
2024-02-16T22:17:21.369Z,99.99
2024-02-16T22:22:21.361Z,99.99
2024-02-16T22:27:21.311Z,99.99
2024-02-16T22:32:21.191Z,99.99
2024-02-16T22:37:21.119Z,99.99
2024-02-16T22:42:21.103Z,99.99
2024-02-16T22:47:21.004Z,99.99
2024-02-16T22:52:20.938Z,99.99
2024-02-16T22:57:20.880Z,99.99
2024-02-16T23:02:20.785Z,99.99
2024-02-16T23:07:23.416Z,99.99
2024-02-16T23:12:20.687Z,99.99
2024-02-16T23:17:20.593Z,99.99
2024-02-16T23:22:20.525Z,99.99
2024-02-16T23:27:20.506Z,99.99
2024-02-16T23:32:20.352Z,99.99
2024-02-16T23:37:20.344Z,99.99
2024-02-16T23:42:20.356Z,99.99
2024-02-16T23:47:20.202Z,99.99
2024-02-16T23:52:20.160Z,99.99
2024-02-16T23:57:20.086Z,99.99
