createdAt,value
2022-10-22T00:10:47.910Z,4.60
2022-10-22T00:40:52.592Z,5.65
2022-10-22T01:11:04.067Z,6.00
2022-10-22T01:41:08.411Z,2.38
2022-10-22T02:41:50.672Z,3.38
2022-10-22T03:11:54.784Z,5.57
2022-10-22T03:41:59.068Z,5.35
2022-10-22T04:12:05.476Z,5.70
2022-10-22T04:42:09.906Z,6.90
2022-10-22T05:12:14.367Z,5.28
2022-10-22T05:42:18.503Z,5.88
2022-10-22T06:12:22.623Z,4.68
2022-10-22T06:42:26.740Z,4.10
2022-10-22T07:12:30.845Z,4.60
2022-10-22T07:42:35.031Z,2.13
2022-10-22T08:43:14.687Z,1.30
2022-10-22T09:13:21.495Z,1.08
2022-10-22T09:43:25.702Z,0.90
2022-10-22T10:13:39.309Z,1.25
2022-10-22T10:43:51.925Z,0.80
2022-10-22T11:14:00.530Z,1.20
2022-10-22T11:44:11.050Z,0.80
2022-10-22T12:14:26.539Z,0.88
2022-10-22T12:44:30.736Z,1.00
2022-10-22T13:14:36.171Z,0.90
2022-10-22T13:44:40.259Z,1.00
2022-10-22T14:14:44.854Z,1.17
2022-10-22T14:44:49.100Z,1.08
2022-10-22T15:14:53.226Z,1.90
2022-10-22T15:44:59.690Z,1.10
2022-10-22T16:15:04.106Z,1.38
2022-10-22T16:45:09.510Z,1.60
2022-10-22T17:15:13.885Z,1.58
2022-10-22T17:45:18.068Z,2.10
2022-10-22T18:45:26.425Z,2.10
2022-10-22T19:15:30.576Z,1.73
2022-10-22T20:00:21.306Z,2.00
2022-10-22T20:30:25.727Z,2.30
2022-10-22T21:00:35.605Z,3.72
2022-10-22T21:30:45.599Z,3.13
2022-10-22T22:00:51.771Z,1.45
2022-10-22T22:30:55.880Z,1.77
2022-10-22T23:01:14.216Z,1.30
2022-10-22T23:31:20.117Z,1.58
