createdAt,value
2018-12-05T00:00:57.166Z,0.0
2018-12-05T00:01:56.826Z,0.0
2018-12-05T00:02:57.253Z,0.0
2018-12-05T00:03:57.093Z,0.0
2018-12-05T00:04:56.884Z,0.0
2018-12-05T00:05:57.135Z,0.0
2018-12-05T00:06:57.249Z,0.0
2018-12-05T00:07:56.819Z,0.0
2018-12-05T00:08:57.317Z,0.0
2018-12-05T00:09:56.795Z,0.0
2018-12-05T00:10:57.011Z,0.0
2018-12-05T00:11:56.997Z,0.0
2018-12-05T00:12:56.991Z,0.0
2018-12-05T00:13:56.773Z,0.0
2018-12-05T00:14:57.057Z,0.0
2018-12-05T00:16:07.314Z,0.0
2018-12-05T00:16:57.193Z,0.0
2018-12-05T00:17:56.995Z,0.0
2018-12-05T00:18:56.859Z,0.0
2018-12-05T00:19:57.203Z,0.0
2018-12-05T00:20:56.995Z,0.0
2018-12-05T00:21:57.256Z,0.0
2018-12-05T00:22:57.226Z,0.0
2018-12-05T00:23:57.017Z,0.0
2018-12-05T00:24:57.265Z,0.0
2018-12-05T00:27:38.584Z,0.0
2018-12-05T00:27:47.311Z,0.0
2018-12-05T00:28:47.610Z,0.0
2018-12-05T00:29:47.495Z,0.0
2018-12-05T00:30:47.310Z,0.0
2018-12-05T00:31:47.737Z,0.0
2018-12-05T00:32:47.337Z,0.0
2018-12-05T00:33:47.324Z,0.0
2018-12-05T00:34:47.547Z,0.0
2018-12-05T00:35:47.708Z,0.0
2018-12-05T00:36:57.378Z,0.0
2018-12-05T00:37:47.520Z,0.0
2018-12-05T00:38:47.704Z,0.0
2018-12-05T00:39:48.111Z,0.0
2018-12-05T00:40:47.830Z,0.0
2018-12-05T00:41:47.671Z,0.0
2018-12-05T00:42:47.741Z,0.0
2018-12-05T00:43:47.363Z,0.0
2018-12-05T00:44:47.920Z,0.0
2018-12-05T00:45:47.440Z,0.0
2018-12-05T00:46:47.703Z,0.0
2018-12-05T00:47:47.504Z,0.0
2018-12-05T00:48:47.505Z,0.0
2018-12-05T00:49:47.565Z,0.0
2018-12-05T00:50:47.761Z,0.0
2018-12-05T00:51:47.841Z,0.0
2018-12-05T00:52:47.344Z,0.0
2018-12-05T00:53:47.815Z,0.0
2018-12-05T00:54:47.851Z,0.0
2018-12-05T00:55:47.728Z,0.0
2018-12-05T00:56:47.729Z,0.0
2018-12-05T00:57:47.767Z,0.0
2018-12-05T00:58:47.383Z,0.0
2018-12-05T00:59:47.844Z,0.0
2018-12-05T01:00:47.418Z,0.0
2018-12-05T01:01:47.792Z,0.0
2018-12-05T01:02:47.768Z,0.0
2018-12-05T01:03:47.748Z,0.0
2018-12-05T01:04:47.813Z,0.0
2018-12-05T01:05:47.853Z,0.0
2018-12-05T01:06:47.455Z,0.0
2018-12-05T01:07:47.758Z,0.0
2018-12-05T01:08:47.458Z,0.0
2018-12-05T01:09:47.621Z,0.0
2018-12-05T01:10:47.884Z,0.0
2018-12-05T01:11:47.764Z,0.0
2018-12-05T01:22:35.449Z,0.0
2018-12-05T01:23:02.549Z,0.0
2018-12-05T01:24:03.358Z,0.0
2018-12-05T01:25:03.384Z,0.0
2018-12-05T01:26:03.148Z,0.0
2018-12-05T01:27:03.612Z,0.0
2018-12-05T01:28:03.642Z,0.0
2018-12-05T01:29:03.378Z,0.0
2018-12-05T01:30:03.588Z,0.0
2018-12-05T01:31:03.639Z,0.0
2018-12-05T01:32:03.352Z,0.0
2018-12-05T01:33:03.183Z,0.0
2018-12-05T01:34:03.361Z,0.0
2018-12-05T01:35:03.615Z,0.0
2018-12-05T01:36:03.326Z,0.0
2018-12-05T01:37:03.188Z,0.0
2018-12-05T01:38:03.674Z,0.0
2018-12-05T01:39:03.386Z,0.0
2018-12-05T01:40:03.617Z,0.0
2018-12-05T01:41:03.613Z,0.0
2018-12-05T01:42:03.498Z,0.0
2018-12-05T01:43:03.413Z,0.0
2018-12-05T01:44:03.623Z,0.0
2018-12-05T01:45:03.364Z,0.0
2018-12-05T01:46:03.446Z,0.0
2018-12-05T01:47:03.603Z,0.0
2018-12-05T01:48:03.595Z,0.0
2018-12-05T01:49:03.621Z,0.0
2018-12-05T01:50:03.501Z,0.0
2018-12-05T01:51:03.403Z,0.0
2018-12-05T01:52:03.636Z,0.0
2018-12-05T01:53:03.605Z,0.0
2018-12-05T01:54:03.738Z,0.0
2018-12-05T01:55:03.198Z,0.0
2018-12-05T01:56:04.170Z,0.0
2018-12-05T01:57:03.693Z,0.0
2018-12-05T01:58:03.590Z,0.0
2018-12-05T01:59:03.472Z,0.0
2018-12-05T02:00:03.997Z,0.0
2018-12-05T02:01:03.685Z,0.0
2018-12-05T02:02:03.473Z,0.0
2018-12-05T02:03:03.590Z,0.0
2018-12-05T02:04:03.722Z,0.0
2018-12-05T02:05:03.410Z,0.0
2018-12-05T02:06:04.069Z,0.0
2018-12-05T02:07:03.224Z,0.0
2018-12-05T02:08:03.609Z,0.0
2018-12-05T02:09:03.379Z,0.0
2018-12-05T02:10:03.197Z,0.0
2018-12-05T02:11:03.518Z,0.0
2018-12-05T02:12:03.709Z,0.0
2018-12-05T02:13:03.463Z,0.0
2018-12-05T02:14:03.598Z,0.0
2018-12-05T02:15:03.438Z,0.0
2018-12-05T02:16:04.175Z,0.0
2018-12-05T02:17:03.717Z,0.0
2018-12-05T02:18:03.634Z,0.0
2018-12-05T02:19:03.698Z,0.0
2018-12-05T02:20:03.722Z,0.0
2018-12-05T02:21:03.644Z,0.0
2018-12-05T02:22:03.462Z,0.0
2018-12-05T02:23:03.489Z,0.0
2018-12-05T02:24:03.316Z,0.0
2018-12-05T02:25:03.491Z,0.0
2018-12-05T02:40:20.618Z,0.0
2018-12-05T02:41:20.330Z,0.0
2018-12-05T02:42:20.333Z,0.0
2018-12-05T02:43:20.669Z,0.0
2018-12-05T02:44:20.767Z,0.0
2018-12-05T02:45:20.617Z,0.0
2018-12-05T02:46:20.422Z,0.0
2018-12-05T02:47:20.269Z,0.0
2018-12-05T02:48:20.651Z,0.0
2018-12-05T02:49:20.354Z,0.0
2018-12-05T02:50:20.430Z,0.0
2018-12-05T02:51:20.203Z,0.0
2018-12-05T02:52:20.581Z,0.0
2018-12-05T02:53:20.174Z,0.0
2018-12-05T02:54:20.223Z,0.0
2018-12-05T02:55:20.377Z,0.0
2018-12-05T02:56:20.616Z,0.0
2018-12-05T02:57:20.271Z,0.0
2018-12-05T02:58:20.637Z,0.0
2018-12-05T02:59:20.171Z,0.0
2018-12-05T03:00:20.651Z,0.0
2018-12-05T03:01:20.582Z,0.0
2018-12-05T03:02:20.185Z,0.0
2018-12-05T03:03:20.181Z,0.0
2018-12-05T03:04:20.599Z,0.0
2018-12-05T03:05:20.755Z,0.0
2018-12-05T03:06:20.220Z,0.0
2018-12-05T03:07:30.791Z,0.0
2018-12-05T03:08:20.231Z,0.0
2018-12-05T03:09:20.400Z,0.0
2018-12-05T03:10:20.450Z,0.0
2018-12-05T03:11:20.582Z,0.0
2018-12-05T03:12:20.506Z,0.0
2018-12-05T03:13:20.386Z,0.0
2018-12-05T03:14:20.362Z,0.0
2018-12-05T03:15:20.251Z,0.0
2018-12-05T03:16:20.262Z,0.0
2018-12-05T03:19:25.918Z,0.0
2018-12-05T03:20:26.349Z,0.0
2018-12-05T03:21:26.401Z,0.0
2018-12-05T03:22:26.404Z,0.0
2018-12-05T03:23:25.923Z,0.0
2018-12-05T03:24:26.133Z,0.0
2018-12-05T03:25:26.418Z,0.0
2018-12-05T03:26:26.348Z,0.0
2018-12-05T03:27:26.472Z,0.0
2018-12-05T03:33:22.310Z,0.0
2018-12-05T03:33:31.548Z,0.0
2018-12-05T03:34:31.056Z,0.0
2018-12-05T03:35:31.454Z,0.0
2018-12-05T03:36:31.397Z,0.0
2018-12-05T03:37:31.476Z,0.0
2018-12-05T03:38:31.483Z,0.0
2018-12-05T03:39:31.380Z,0.0
2018-12-05T03:40:31.015Z,0.0
2018-12-05T03:41:31.450Z,0.0
2018-12-05T03:43:44.519Z,0.0
2018-12-05T03:44:44.044Z,0.0
2018-12-05T03:45:44.061Z,0.0
2018-12-05T03:46:44.446Z,0.0
2018-12-05T03:47:44.460Z,0.0
2018-12-05T03:48:44.074Z,0.0
2018-12-05T03:49:44.061Z,0.0
2018-12-05T03:50:44.105Z,0.0
2018-12-05T03:51:44.271Z,0.0
2018-12-05T03:52:44.506Z,0.0
2018-12-05T03:54:13.084Z,0.0
2018-12-05T03:54:44.438Z,0.0
2018-12-05T03:55:44.474Z,0.0
2018-12-05T03:56:44.480Z,0.0
2018-12-05T03:57:44.213Z,0.0
2018-12-05T03:58:44.638Z,0.0
2018-12-05T03:59:44.036Z,0.0
2018-12-05T04:00:44.087Z,0.0
2018-12-05T04:01:44.603Z,0.0
2018-12-05T04:02:44.081Z,0.0
2018-12-05T04:03:44.077Z,0.0
2018-12-05T04:05:57.802Z,0.0
2018-12-05T04:06:57.739Z,0.0
2018-12-05T04:07:57.781Z,0.0
2018-12-05T04:08:57.342Z,0.0
2018-12-05T04:09:57.357Z,0.0
2018-12-05T04:10:57.712Z,0.0
2018-12-05T04:11:58.150Z,0.0
2018-12-05T04:12:57.699Z,0.0
2018-12-05T04:13:57.497Z,0.0
2018-12-05T04:14:57.755Z,0.0
2018-12-05T04:16:07.853Z,0.0
2018-12-05T04:16:57.371Z,0.0
2018-12-05T04:17:57.548Z,0.0
2018-12-05T04:18:57.733Z,0.0
2018-12-05T04:19:57.720Z,0.0
2018-12-05T04:20:57.774Z,0.0
2018-12-05T04:21:57.370Z,0.0
2018-12-05T04:22:57.363Z,0.0
2018-12-05T04:23:57.814Z,0.0
2018-12-05T04:24:57.743Z,0.0
2018-12-05T04:26:13.837Z,0.0
2018-12-05T04:26:57.514Z,0.0
2018-12-05T04:27:57.588Z,0.0
2018-12-05T04:28:57.366Z,0.0
2018-12-05T04:29:57.746Z,0.0
2018-12-05T04:30:57.799Z,0.0
2018-12-05T04:31:57.775Z,0.0
2018-12-05T04:32:57.733Z,0.0
2018-12-05T04:33:57.910Z,0.0
2018-12-05T04:34:57.632Z,0.0
2018-12-05T04:35:57.845Z,0.0
2018-12-05T04:38:10.102Z,0.0
2018-12-05T04:39:10.127Z,0.0
2018-12-05T04:40:09.831Z,0.0
2018-12-05T04:41:09.832Z,0.0
2018-12-05T04:42:09.884Z,0.0
2018-12-05T04:43:09.667Z,0.0
2018-12-05T04:44:10.129Z,0.0
2018-12-05T04:45:10.919Z,0.0
2018-12-05T04:46:10.147Z,0.0
2018-12-05T04:47:10.347Z,0.0
2018-12-05T04:49:51.143Z,0.0
2018-12-05T04:50:03.886Z,0.0
2018-12-05T04:51:05.263Z,0.0
2018-12-05T04:52:04.891Z,0.0
2018-12-05T04:53:05.041Z,0.0
2018-12-05T04:54:05.221Z,0.0
2018-12-05T04:55:05.117Z,0.0
2018-12-05T04:56:05.343Z,0.0
2018-12-05T04:57:05.267Z,0.0
2018-12-05T04:58:04.883Z,0.0
2018-12-05T05:00:18.165Z,0.0
2018-12-05T05:01:18.075Z,0.0
2018-12-05T05:02:18.096Z,0.0
2018-12-05T05:03:18.162Z,0.0
2018-12-05T05:04:18.041Z,0.0
2018-12-05T05:05:17.879Z,0.0
2018-12-05T05:06:17.734Z,0.0
2018-12-05T05:07:17.739Z,0.0
2018-12-05T05:08:18.495Z,0.0
2018-12-05T05:09:18.073Z,0.0
2018-12-05T05:10:19.890Z,0.0
2018-12-05T05:11:17.734Z,0.0
2018-12-05T05:12:17.867Z,0.0
2018-12-05T05:13:18.181Z,0.0
2018-12-05T05:14:18.046Z,0.0
2018-12-05T05:15:18.056Z,0.0
2018-12-05T05:16:17.889Z,0.0
2018-12-05T05:17:17.933Z,0.0
2018-12-05T05:18:18.086Z,0.0
2018-12-05T05:19:18.078Z,0.0
2018-12-05T05:20:17.703Z,0.0
2018-12-05T05:21:17.932Z,0.0
2018-12-05T05:22:17.748Z,0.0
2018-12-05T05:23:17.939Z,0.0
2018-12-05T05:24:17.946Z,0.0
2018-12-05T05:25:18.193Z,0.0
2018-12-05T05:26:17.725Z,0.0
2018-12-05T05:27:18.001Z,0.0
2018-12-05T05:28:18.077Z,0.0
2018-12-05T05:29:18.102Z,0.0
2018-12-05T05:30:17.898Z,0.0
2018-12-05T05:31:18.161Z,0.0
2018-12-05T05:32:17.955Z,0.0
2018-12-05T05:33:18.154Z,0.0
2018-12-05T05:34:18.194Z,0.0
2018-12-05T05:35:18.191Z,0.0
2018-12-05T05:36:29.341Z,0.0
2018-12-05T05:37:18.075Z,0.0
2018-12-05T05:38:18.173Z,0.0
2018-12-05T05:39:18.205Z,0.0
2018-12-05T05:40:17.920Z,0.0
2018-12-05T05:41:18.230Z,0.0
2018-12-05T05:42:18.286Z,0.0
2018-12-05T05:43:17.974Z,0.0
2018-12-05T05:44:18.107Z,0.0
2018-12-05T05:45:18.130Z,0.0
2018-12-05T05:46:17.772Z,0.0
2018-12-05T05:48:30.568Z,0.0
2018-12-05T05:49:30.585Z,0.0
2018-12-05T05:50:31.106Z,0.0
2018-12-05T05:51:31.087Z,0.0
2018-12-05T05:52:31.060Z,0.0
2018-12-05T05:53:31.052Z,0.0
2018-12-05T05:54:30.580Z,0.0
2018-12-05T05:55:31.425Z,0.0
2018-12-05T05:56:31.052Z,0.0
2018-12-05T05:57:31.149Z,0.0
2018-12-05T05:58:31.344Z,0.0
2018-12-05T05:59:31.948Z,0.0
2018-12-05T06:00:30.703Z,0.0
2018-12-05T06:01:30.898Z,0.0
2018-12-05T06:02:30.702Z,0.0
2018-12-05T06:03:31.569Z,0.0
2018-12-05T06:04:31.082Z,0.0
2018-12-05T06:05:30.999Z,0.0
2018-12-05T06:06:30.686Z,0.0
2018-12-05T06:07:30.731Z,0.0
2018-12-05T06:08:31.090Z,0.0
2018-12-05T06:09:30.829Z,0.0
2018-12-05T06:10:30.736Z,0.0
2018-12-05T06:11:30.859Z,0.0
2018-12-05T06:12:30.897Z,0.0
2018-12-05T06:13:31.136Z,0.0
2018-12-05T06:14:30.874Z,0.0
2018-12-05T06:15:31.000Z,0.0
2018-12-05T06:16:30.865Z,0.0
2018-12-05T06:17:31.212Z,0.0
2018-12-05T06:18:31.123Z,0.0
2018-12-05T06:19:31.059Z,0.0
2018-12-05T06:20:30.867Z,0.0
2018-12-05T06:21:30.707Z,0.0
2018-12-05T06:22:31.117Z,0.0
2018-12-05T06:23:31.113Z,0.0
2018-12-05T06:24:31.581Z,0.0
2018-12-05T06:25:31.794Z,0.0
2018-12-05T06:26:30.749Z,0.0
2018-12-05T06:37:18.845Z,0.0
2018-12-05T06:37:31.954Z,0.0
2018-12-05T06:38:33.648Z,0.0
2018-12-05T06:39:33.487Z,0.0
2018-12-05T06:40:32.969Z,0.0
2018-12-05T06:41:32.823Z,0.0
2018-12-05T06:42:33.281Z,0.0
2018-12-05T06:43:32.800Z,0.0
2018-12-05T06:44:33.167Z,0.0
2018-12-05T06:45:43.362Z,0.5
2018-12-05T06:46:32.768Z,0.5
2018-12-05T06:47:33.006Z,0.0
2018-12-05T06:48:33.910Z,0.0
2018-12-05T06:49:32.859Z,0.0
2018-12-05T06:50:33.001Z,0.0
2018-12-05T06:51:33.011Z,0.0
2018-12-05T06:52:33.180Z,0.0
2018-12-05T06:53:32.904Z,0.0
2018-12-05T06:54:32.822Z,0.0
2018-12-05T06:55:38.925Z,1.1
2018-12-05T06:56:33.157Z,1.1
2018-12-05T06:57:32.984Z,0.8
2018-12-05T06:58:33.142Z,0.8
2018-12-05T06:59:33.258Z,0.8
2018-12-05T07:00:33.171Z,0.8
2018-12-05T07:01:32.964Z,0.8
2018-12-05T07:02:32.841Z,0.8
2018-12-05T07:03:33.249Z,0.0
2018-12-05T07:05:01.502Z,0.0
2018-12-05T07:05:33.279Z,0.0
2018-12-05T07:06:33.026Z,0.0
2018-12-05T07:07:33.218Z,0.0
2018-12-05T07:08:32.845Z,0.0
2018-12-05T07:09:33.165Z,0.0
2018-12-05T07:10:33.192Z,0.0
2018-12-05T07:11:33.244Z,0.0
2018-12-05T07:12:33.248Z,0.0
2018-12-05T07:13:33.060Z,0.0
2018-12-05T07:14:33.263Z,0.0
2018-12-05T07:16:45.785Z,0.0
2018-12-05T07:17:45.832Z,0.0
2018-12-05T07:18:45.875Z,0.8
2018-12-05T07:19:45.885Z,0.8
2018-12-05T07:20:45.712Z,0.8
2018-12-05T07:21:46.160Z,0.8
2018-12-05T07:22:46.005Z,0.8
2018-12-05T07:23:46.971Z,0.0
2018-12-05T07:24:45.859Z,0.0
2018-12-05T07:25:46.109Z,0.2
2018-12-05T07:26:46.798Z,0.2
2018-12-05T07:27:46.017Z,0.2
2018-12-05T07:28:45.830Z,0.2
2018-12-05T07:29:45.607Z,0.2
2018-12-05T07:30:46.101Z,0.0
2018-12-05T07:31:45.727Z,0.0
2018-12-05T07:32:45.844Z,0.0
2018-12-05T07:33:46.141Z,0.0
2018-12-05T07:34:46.066Z,0.0
2018-12-05T07:35:45.860Z,0.0
2018-12-05T07:37:38.807Z,0.0
2018-12-05T07:37:46.900Z,0.0
2018-12-05T07:38:46.674Z,0.0
2018-12-05T07:39:46.888Z,0.0
2018-12-05T07:40:46.853Z,0.0
2018-12-05T07:41:46.440Z,0.0
2018-12-05T07:42:46.967Z,0.0
2018-12-05T07:43:46.673Z,0.0
2018-12-05T07:44:46.633Z,0.0
2018-12-05T07:45:47.216Z,0.0
2018-12-05T07:46:46.790Z,0.0
2018-12-05T07:48:59.557Z,0.0
2018-12-05T07:49:59.968Z,0.0
2018-12-05T07:50:59.890Z,0.0
2018-12-05T07:52:00.006Z,0.0
2018-12-05T07:52:59.741Z,0.0
2018-12-05T07:53:59.612Z,0.0
2018-12-05T07:55:00.103Z,0.0
2018-12-05T07:55:59.539Z,0.0
2018-12-05T07:56:59.684Z,0.0
2018-12-05T07:57:59.494Z,0.0
2018-12-05T07:59:16.238Z,0.0
2018-12-05T07:59:59.929Z,0.0
2018-12-05T08:00:59.913Z,0.0
2018-12-05T08:02:00.091Z,0.0
2018-12-05T08:02:59.532Z,0.0
2018-12-05T08:03:59.916Z,0.0
2018-12-05T08:04:59.996Z,0.0
2018-12-05T08:05:59.968Z,0.0
2018-12-05T08:06:59.499Z,0.0
2018-12-05T08:08:00.012Z,0.0
2018-12-05T08:08:59.953Z,0.0
2018-12-05T08:09:59.949Z,0.0
2018-12-05T08:10:59.968Z,0.0
2018-12-05T08:11:59.531Z,0.0
2018-12-05T08:12:59.504Z,0.0
2018-12-05T08:13:59.594Z,0.0
2018-12-05T08:14:59.722Z,0.0
2018-12-05T08:15:59.939Z,0.0
2018-12-05T08:16:59.678Z,0.0
2018-12-05T08:17:59.651Z,0.0
2018-12-05T08:18:59.983Z,0.0
2018-12-05T08:20:00.043Z,0.0
2018-12-05T08:20:59.908Z,0.0
2018-12-05T08:21:59.981Z,1.3
2018-12-05T08:23:00.451Z,1.3
2018-12-05T08:23:59.761Z,0.0
2018-12-05T08:24:59.777Z,0.0
2018-12-05T08:25:59.907Z,0.0
2018-12-05T08:27:52.190Z,0.0
2018-12-05T08:28:00.322Z,0.0
2018-12-05T08:29:00.203Z,0.0
2018-12-05T08:30:00.300Z,0.2
2018-12-05T08:31:00.105Z,0.2
2018-12-05T08:32:00.365Z,0.0
2018-12-05T08:33:00.257Z,0.0
2018-12-05T08:34:00.377Z,0.0
2018-12-05T08:35:00.469Z,0.0
2018-12-05T08:36:00.161Z,0.0
2018-12-05T08:37:00.293Z,0.0
2018-12-05T08:39:12.291Z,0.8
2018-12-05T08:40:12.530Z,0.8
2018-12-05T08:41:12.731Z,0.8
2018-12-05T08:42:12.291Z,0.2
2018-12-05T08:43:12.718Z,0.2
2018-12-05T08:44:12.540Z,0.2
2018-12-05T08:45:12.707Z,0.0
2018-12-05T08:46:12.518Z,0.0
2018-12-05T08:47:12.528Z,0.0
2018-12-05T08:48:12.730Z,0.0
2018-12-05T08:50:25.307Z,0.0
2018-12-05T08:51:25.573Z,0.0
2018-12-05T08:52:25.382Z,1.3
2018-12-05T08:53:25.569Z,1.3
2018-12-05T08:54:25.304Z,1.3
2018-12-05T08:55:25.657Z,1.9
2018-12-05T08:56:25.384Z,1.9
2018-12-05T08:57:25.630Z,1.9
2018-12-05T08:58:25.583Z,1.9
2018-12-05T08:59:25.573Z,1.9
2018-12-05T09:00:25.220Z,8.8
2018-12-05T09:01:25.217Z,8.8
2018-12-05T09:02:25.665Z,2.2
2018-12-05T09:03:25.706Z,2.2
2018-12-05T09:04:25.418Z,2.2
2018-12-05T09:05:25.679Z,0.8
2018-12-05T09:06:25.604Z,0.8
2018-12-05T09:07:25.417Z,0.8
2018-12-05T09:08:25.686Z,0.8
2018-12-05T09:09:25.654Z,0.8
2018-12-05T09:10:25.682Z,0.0
2018-12-05T09:11:25.393Z,0.0
2018-12-05T09:12:25.399Z,0.8
2018-12-05T09:13:25.574Z,0.8
2018-12-05T09:14:28.602Z,0.8
2018-12-05T09:15:25.298Z,2.7
2018-12-05T09:16:25.993Z,2.7
2018-12-05T09:17:25.422Z,0.8
2018-12-05T09:18:25.846Z,0.8
2018-12-05T09:19:25.210Z,0.8
2018-12-05T09:20:25.498Z,1.3
2018-12-05T09:21:25.703Z,1.3
2018-12-05T09:22:25.669Z,2.5
2018-12-05T09:23:25.453Z,2.5
2018-12-05T09:24:25.440Z,2.5
2018-12-05T09:25:25.750Z,0.2
2018-12-05T09:28:06.332Z,0.2
2018-12-05T09:28:16.003Z,0.2
2018-12-05T09:29:16.506Z,0.5
2018-12-05T09:30:16.334Z,1.1
2018-12-05T09:31:16.502Z,1.1
2018-12-05T09:32:16.519Z,1.1
2018-12-05T09:33:16.050Z,0.2
2018-12-05T09:34:16.014Z,0.2
2018-12-05T09:35:16.426Z,0.0
2018-12-05T09:36:16.434Z,0.0
2018-12-05T09:38:29.103Z,0.0
2018-12-05T09:39:29.112Z,0.0
2018-12-05T09:40:29.072Z,1.3
2018-12-05T09:41:29.094Z,1.3
2018-12-05T09:42:29.052Z,1.3
2018-12-05T09:43:28.895Z,0.5
2018-12-05T09:44:29.063Z,0.5
2018-12-05T09:45:28.768Z,1.9
2018-12-05T09:46:28.670Z,1.9
2018-12-05T09:47:29.118Z,1.9
2018-12-05T09:48:29.571Z,1.9
2018-12-05T09:49:28.952Z,1.9
2018-12-05T09:50:29.132Z,1.9
2018-12-05T09:51:28.686Z,1.9
2018-12-05T09:52:29.108Z,1.9
2018-12-05T09:53:28.705Z,0.5
2018-12-05T09:54:29.087Z,0.5
2018-12-05T09:55:28.698Z,0.5
2018-12-05T09:56:29.151Z,0.5
2018-12-05T09:57:28.872Z,0.5
2018-12-05T09:58:29.952Z,1.9
2018-12-05T09:59:29.139Z,1.9
2018-12-05T10:00:29.184Z,1.9
2018-12-05T10:01:28.703Z,1.9
2018-12-05T10:02:29.076Z,1.9
2018-12-05T10:03:29.198Z,2.5
2018-12-05T10:04:28.945Z,2.5
2018-12-05T10:05:29.001Z,2.5
2018-12-05T10:06:29.242Z,2.5
2018-12-05T10:07:29.168Z,2.5
2018-12-05T10:08:29.102Z,1.1
2018-12-05T10:09:28.919Z,1.1
2018-12-05T10:10:28.918Z,1.1
2018-12-05T10:11:28.687Z,3.3
2018-12-05T10:12:29.173Z,3.3
2018-12-05T10:13:29.207Z,1.6
2018-12-05T10:14:28.725Z,1.6
2018-12-05T10:15:29.930Z,1.6
2018-12-05T10:16:29.178Z,0.8
2018-12-05T10:17:29.226Z,0.8
2018-12-05T10:18:28.767Z,1.9
2018-12-05T10:19:28.751Z,1.9
2018-12-05T10:20:29.181Z,1.9
2018-12-05T10:21:28.925Z,3.0
2018-12-05T10:22:28.693Z,3.0
2018-12-05T10:23:29.215Z,3.0
2018-12-05T10:24:29.228Z,3.0
2018-12-05T10:25:57.475Z,3.0
2018-12-05T10:26:28.751Z,3.3
2018-12-05T10:27:28.894Z,3.3
2018-12-05T10:28:28.736Z,3.3
2018-12-05T10:29:28.968Z,3.3
2018-12-05T10:30:28.936Z,3.3
2018-12-05T10:31:28.762Z,3.3
2018-12-05T10:32:28.957Z,3.3
2018-12-05T10:33:29.258Z,3.3
2018-12-05T10:34:29.120Z,0.0
2018-12-05T10:35:28.973Z,0.0
2018-12-05T10:37:41.992Z,1.1
2018-12-05T10:38:42.286Z,1.1
2018-12-05T10:39:42.050Z,1.1
2018-12-05T10:40:42.159Z,1.1
2018-12-05T10:41:42.274Z,1.6
2018-12-05T10:42:41.841Z,1.6
2018-12-05T10:43:42.078Z,1.6
2018-12-05T10:44:41.971Z,1.6
2018-12-05T10:45:42.376Z,1.6
2018-12-05T10:46:42.070Z,0.5
2018-12-05T10:47:42.569Z,0.5
2018-12-05T10:48:41.896Z,0.5
2018-12-05T10:49:42.359Z,0.8
2018-12-05T10:50:42.244Z,0.8
2018-12-05T10:51:42.088Z,0.8
2018-12-05T10:52:42.245Z,0.8
2018-12-05T10:53:42.303Z,0.8
2018-12-05T10:54:41.969Z,0.8
2018-12-05T10:55:42.048Z,0.8
2018-12-05T10:56:42.438Z,1.3
2018-12-05T11:07:33.724Z,1.3
2018-12-05T11:08:34.505Z,1.3
2018-12-05T11:09:34.770Z,1.3
2018-12-05T11:10:34.333Z,1.3
2018-12-05T11:11:34.715Z,1.3
2018-12-05T11:12:34.339Z,1.1
2018-12-05T11:13:34.791Z,1.1
2018-12-05T11:14:34.747Z,0.0
2018-12-05T11:15:34.316Z,0.0
2018-12-05T11:16:34.513Z,0.0
2018-12-05T11:17:34.691Z,3.0
2018-12-05T11:18:34.814Z,3.0
2018-12-05T11:19:34.785Z,2.7
2018-12-05T11:20:34.726Z,2.7
2018-12-05T11:21:34.753Z,2.7
2018-12-05T11:22:34.672Z,0.0
2018-12-05T11:23:34.334Z,0.0
2018-12-05T11:24:34.556Z,1.3
2018-12-05T11:25:34.760Z,1.3
2018-12-05T11:39:42.596Z,1.3
2018-12-05T11:40:42.573Z,2.5
2018-12-05T11:41:42.582Z,2.5
2018-12-05T11:42:42.219Z,3.3
2018-12-05T11:43:42.390Z,3.3
2018-12-05T11:44:42.682Z,3.3
2018-12-05T11:45:42.167Z,2.5
2018-12-05T11:46:42.634Z,2.5
2018-12-05T11:47:42.653Z,1.1
2018-12-05T11:48:42.370Z,1.1
2018-12-05T11:49:42.193Z,1.1
2018-12-05T11:50:42.233Z,1.1
2018-12-05T11:51:42.176Z,1.1
2018-12-05T11:52:42.614Z,0.5
2018-12-05T11:53:42.646Z,0.5
2018-12-05T11:54:42.403Z,0.5
2018-12-05T11:55:42.626Z,3.0
2018-12-05T11:56:42.632Z,3.0
2018-12-05T11:57:42.670Z,3.3
2018-12-05T11:58:42.631Z,3.3
2018-12-05T11:59:42.201Z,3.3
2018-12-05T12:00:42.655Z,3.3
2018-12-05T12:01:42.382Z,3.3
2018-12-05T12:02:42.490Z,2.2
2018-12-05T12:03:42.693Z,2.2
2018-12-05T12:04:42.233Z,2.2
2018-12-05T12:05:42.443Z,2.2
2018-12-05T12:06:44.769Z,2.2
2018-12-05T12:07:42.642Z,2.5
2018-12-05T12:08:42.675Z,2.5
2018-12-05T12:09:42.278Z,2.5
2018-12-05T12:10:42.709Z,2.5
2018-12-05T12:11:42.783Z,2.5
2018-12-05T12:12:42.454Z,3.3
2018-12-05T12:13:42.442Z,3.3
2018-12-05T12:14:42.861Z,3.3
2018-12-05T12:15:42.273Z,2.7
2018-12-05T12:17:10.663Z,2.7
2018-12-05T12:17:42.636Z,2.7
2018-12-05T12:18:42.351Z,0.5
2018-12-05T12:19:42.290Z,0.5
2018-12-05T12:20:42.692Z,0.5
2018-12-05T12:21:42.710Z,0.5
2018-12-05T12:22:42.469Z,0.5
2018-12-05T12:23:42.292Z,0.8
2018-12-05T12:24:42.275Z,0.8
2018-12-05T12:25:42.772Z,0.8
2018-12-05T12:26:42.449Z,0.8
2018-12-05T12:28:54.877Z,2.2
2018-12-05T12:29:55.119Z,2.2
2018-12-05T12:30:55.286Z,2.2
2018-12-05T12:31:55.132Z,2.2
2018-12-05T12:32:55.095Z,2.2
2018-12-05T12:33:55.301Z,2.2
2018-12-05T12:34:55.203Z,2.2
2018-12-05T12:35:55.708Z,4.7
2018-12-05T12:36:55.399Z,4.7
2018-12-05T12:37:55.509Z,4.7
2018-12-05T12:48:46.734Z,4.1
2018-12-05T12:49:48.317Z,1.6
2018-12-05T12:50:47.629Z,1.6
2018-12-05T12:51:47.080Z,0.2
2018-12-05T12:52:47.555Z,0.2
2018-12-05T12:53:47.392Z,0.2
2018-12-05T12:54:47.211Z,0.2
2018-12-05T12:55:47.497Z,0.2
2018-12-05T12:56:47.199Z,2.7
2018-12-05T12:57:47.558Z,2.7
2018-12-05T13:00:00.305Z,4.4
2018-12-05T13:01:00.806Z,2.5
2018-12-05T13:02:00.737Z,2.5
2018-12-05T13:03:00.502Z,2.5
2018-12-05T13:04:01.278Z,1.6
2018-12-05T13:05:00.518Z,1.6
2018-12-05T13:06:00.764Z,1.6
2018-12-05T13:07:00.697Z,2.7
2018-12-05T13:08:00.772Z,2.7
2018-12-05T13:09:00.481Z,3.0
2018-12-05T13:21:19.001Z,0.2
2018-12-05T13:22:18.351Z,1.1
2018-12-05T13:23:18.362Z,1.1
2018-12-05T13:24:18.087Z,1.1
2018-12-05T13:25:17.904Z,1.1
2018-12-05T13:26:18.104Z,1.1
2018-12-05T13:27:18.403Z,0.8
2018-12-05T13:28:18.362Z,0.8
2018-12-05T13:29:17.898Z,1.1
2018-12-05T13:30:18.274Z,1.1
2018-12-05T13:31:17.965Z,1.1
2018-12-05T13:32:17.943Z,1.6
2018-12-05T13:33:18.093Z,1.6
2018-12-05T13:34:18.269Z,1.6
2018-12-05T13:35:17.907Z,1.6
2018-12-05T13:36:18.331Z,1.6
2018-12-05T13:37:17.968Z,2.2
2018-12-05T13:38:17.926Z,2.2
2018-12-05T13:39:18.362Z,2.5
2018-12-05T13:40:18.387Z,2.5
2018-12-05T13:42:10.920Z,2.5
2018-12-05T13:42:18.801Z,2.5
2018-12-05T13:43:18.541Z,0.0
2018-12-05T13:44:18.611Z,0.5
2018-12-05T13:45:18.743Z,0.5
2018-12-05T13:46:18.901Z,0.5
2018-12-05T13:47:18.934Z,1.3
2018-12-05T13:48:19.007Z,1.3
2018-12-05T13:49:18.970Z,1.6
2018-12-05T13:50:18.961Z,1.6
2018-12-05T13:51:18.612Z,1.6
2018-12-05T13:52:19.981Z,1.6
2018-12-05T13:53:18.813Z,1.6
2018-12-05T13:54:19.583Z,1.6
2018-12-05T13:55:18.802Z,0.8
2018-12-05T13:56:18.993Z,0.8
2018-12-05T13:57:18.963Z,0.8
2018-12-05T13:58:19.022Z,0.8
2018-12-05T13:59:19.015Z,0.8
2018-12-05T14:00:19.479Z,1.1
2018-12-05T14:01:18.564Z,1.1
2018-12-05T14:02:18.555Z,1.3
2018-12-05T14:03:18.569Z,1.3
2018-12-05T14:04:18.965Z,1.3
2018-12-05T14:05:18.798Z,1.3
2018-12-05T14:06:18.724Z,1.3
2018-12-05T14:07:18.778Z,2.2
2018-12-05T14:08:19.008Z,2.2
2018-12-05T14:09:19.094Z,2.2
2018-12-05T14:10:18.678Z,0.5
2018-12-05T14:11:18.587Z,0.5
2018-12-05T14:12:19.012Z,1.1
2018-12-05T14:13:18.584Z,1.1
2018-12-05T14:14:18.690Z,1.1
2018-12-05T14:15:19.174Z,3.0
2018-12-05T14:16:19.039Z,3.0
2018-12-05T14:17:18.653Z,3.8
2018-12-05T14:18:19.035Z,3.8
2018-12-05T14:22:37.530Z,3.8
2018-12-05T14:22:50.710Z,3.8
2018-12-05T14:23:51.362Z,1.6
2018-12-05T14:24:51.350Z,1.6
2018-12-05T14:25:51.504Z,0.8
2018-12-05T14:26:51.542Z,0.8
2018-12-05T14:27:51.713Z,2.2
2018-12-05T14:28:51.420Z,2.2
2018-12-05T14:29:51.550Z,2.2
2018-12-05T14:30:51.408Z,1.3
2018-12-05T14:31:51.587Z,1.3
2018-12-05T14:32:51.794Z,1.3
2018-12-05T14:33:51.498Z,1.3
2018-12-05T14:34:51.439Z,1.3
2018-12-05T14:35:51.880Z,3.0
2018-12-05T14:36:51.706Z,3.0
2018-12-05T14:37:51.707Z,3.3
2018-12-05T14:38:51.469Z,3.3
2018-12-05T14:46:24.697Z,3.3
2018-12-05T14:46:34.603Z,3.3
2018-12-05T14:47:34.325Z,1.3
2018-12-05T14:48:34.797Z,1.3
2018-12-05T14:49:34.764Z,1.3
2018-12-05T14:50:34.642Z,3.6
2018-12-05T14:51:34.917Z,3.6
2018-12-05T14:52:34.809Z,3.6
2018-12-05T14:53:35.141Z,1.1
2018-12-05T14:54:34.841Z,1.1
2018-12-05T14:55:34.357Z,2.2
2018-12-05T14:56:34.803Z,2.2
2018-12-05T14:57:34.575Z,2.2
2018-12-05T14:58:34.836Z,1.3
2018-12-05T14:59:34.785Z,1.3
2018-12-05T15:00:34.675Z,1.6
2018-12-05T15:01:35.338Z,1.6
2018-12-05T15:02:34.591Z,1.6
2018-12-05T15:03:34.582Z,0.2
2018-12-05T15:04:34.838Z,0.2
2018-12-05T15:05:34.446Z,0.5
2018-12-05T15:06:34.561Z,0.5
2018-12-05T15:07:34.838Z,0.5
2018-12-05T15:08:34.583Z,1.1
2018-12-05T15:09:34.590Z,1.1
2018-12-05T15:10:34.784Z,1.1
2018-12-05T15:11:34.492Z,1.1
2018-12-05T15:12:34.557Z,1.1
2018-12-05T15:13:34.407Z,1.1
2018-12-05T15:14:35.363Z,1.1
2018-12-05T15:15:34.877Z,1.1
2018-12-05T15:16:34.415Z,1.1
2018-12-05T15:17:34.575Z,1.1
2018-12-05T15:18:34.939Z,1.1
2018-12-05T15:19:34.854Z,1.1
2018-12-05T15:20:35.513Z,1.1
2018-12-05T15:21:34.756Z,1.3
2018-12-05T15:22:34.854Z,1.3
2018-12-05T15:23:34.940Z,0.2
2018-12-05T15:24:34.973Z,0.2
2018-12-05T15:25:34.599Z,0.2
2018-12-05T15:26:34.910Z,1.6
2018-12-05T15:27:34.950Z,1.6
2018-12-05T15:28:34.667Z,0.5
2018-12-05T15:29:34.932Z,0.5
2018-12-05T15:30:34.548Z,0.5
2018-12-05T15:31:34.809Z,1.1
2018-12-05T15:32:34.621Z,1.1
2018-12-05T15:33:34.872Z,0.2
2018-12-05T15:34:34.897Z,0.2
2018-12-05T15:35:34.877Z,0.2
2018-12-05T15:36:34.924Z,1.1