createdAt,value
2022-12-03T00:01:42.191Z,7.67
2022-12-03T00:04:32.796Z,7.97
2022-12-03T00:07:22.027Z,7.53
2022-12-03T00:10:11.637Z,7.27
2022-12-03T00:13:00.961Z,7.17
2022-12-03T00:15:50.607Z,7.13
2022-12-03T00:18:40.092Z,7.63
2022-12-03T00:21:30.858Z,7.33
2022-12-03T00:24:20.335Z,7.10
2022-12-03T00:27:10.214Z,7.30
2022-12-03T00:29:59.415Z,7.93
2022-12-03T00:32:48.125Z,7.23
2022-12-03T00:35:37.476Z,7.10
2022-12-03T00:38:28.070Z,7.10
2022-12-03T00:41:17.298Z,7.10
2022-12-03T00:44:06.948Z,6.93
2022-12-03T00:46:56.736Z,8.10
2022-12-03T00:49:47.036Z,7.33
2022-12-03T00:52:35.651Z,8.30
2022-12-03T00:55:26.793Z,7.53
2022-12-03T00:58:16.367Z,7.03
2022-12-03T01:01:06.142Z,7.33
2022-12-03T01:03:55.106Z,6.60
2022-12-03T01:06:44.371Z,6.57
2022-12-03T01:09:34.015Z,7.13
2022-12-03T01:12:24.836Z,8.13
2022-12-03T01:15:14.281Z,6.57
2022-12-03T01:18:05.422Z,7.53
2022-12-03T01:20:56.145Z,7.37
2022-12-03T01:23:46.026Z,6.60
2022-12-03T01:26:34.885Z,6.60
2022-12-03T01:29:25.040Z,7.43
2022-12-03T01:32:19.713Z,7.60
2022-12-03T01:35:09.523Z,7.27
2022-12-03T01:37:58.391Z,7.33
2022-12-03T01:40:49.361Z,6.90
2022-12-03T01:43:39.183Z,7.70
2022-12-03T01:46:42.227Z,7.23
2022-12-03T01:49:33.362Z,6.63
2022-12-03T01:52:26.722Z,7.97
2022-12-03T01:55:19.009Z,6.93
2022-12-03T01:58:08.407Z,7.03
2022-12-03T02:00:59.396Z,7.23
2022-12-03T02:03:49.926Z,7.03
2022-12-03T02:06:39.599Z,7.23
2022-12-03T02:09:28.205Z,6.57
2022-12-03T02:12:21.196Z,6.57
2022-12-03T02:15:11.814Z,7.03
2022-12-03T02:18:00.992Z,7.70
2022-12-03T02:20:59.018Z,7.17
2022-12-03T02:23:59.188Z,7.03
2022-12-03T02:26:50.229Z,6.77
2022-12-03T02:29:39.036Z,6.10
2022-12-03T02:32:28.416Z,7.07
2022-12-03T02:35:18.734Z,7.50
2022-12-03T02:38:13.025Z,7.20
2022-12-03T02:41:06.427Z,7.23
2022-12-03T02:43:56.055Z,6.53
2022-12-03T02:46:45.830Z,7.30
2022-12-03T02:49:35.267Z,6.13
2022-12-03T02:52:25.343Z,7.57
2022-12-03T02:55:15.460Z,6.97
2022-12-03T02:58:05.107Z,6.20
2022-12-03T03:00:56.247Z,7.33
2022-12-03T03:03:47.447Z,6.83
2022-12-03T03:06:36.776Z,7.23
2022-12-03T03:09:26.043Z,7.07
2022-12-03T03:12:15.569Z,6.60
2022-12-03T03:15:06.156Z,6.53
2022-12-03T03:17:56.751Z,7.60
2022-12-03T03:20:47.109Z,6.90
2022-12-03T03:23:36.130Z,7.23
2022-12-03T03:26:26.026Z,7.00
2022-12-03T03:29:15.666Z,6.67
2022-12-03T03:32:06.163Z,7.00
2022-12-03T03:34:57.439Z,6.83
2022-12-03T03:37:46.951Z,6.70
2022-12-03T03:40:36.947Z,7.40
2022-12-03T03:43:27.157Z,7.57
2022-12-03T03:46:17.194Z,5.90
2022-12-03T03:49:07.342Z,6.73
2022-12-03T03:51:57.936Z,6.60
2022-12-03T03:54:47.132Z,7.50
2022-12-03T03:57:36.960Z,6.67
2022-12-03T04:00:26.747Z,7.37
2022-12-03T04:03:16.132Z,7.80
2022-12-03T04:06:05.483Z,8.20
2022-12-03T04:08:55.946Z,7.73
2022-12-03T04:12:02.534Z,7.87
2022-12-03T04:14:52.380Z,8.10
2022-12-03T04:17:41.788Z,8.13
2022-12-03T04:20:31.222Z,7.60
2022-12-03T04:23:19.120Z,7.93
2022-12-03T04:26:26.992Z,6.83
2022-12-03T04:29:15.971Z,6.70
2022-12-03T04:32:22.789Z,6.60
2022-12-03T04:35:29.609Z,7.13
2022-12-03T04:38:19.232Z,7.03
2022-12-03T04:41:10.107Z,7.50
2022-12-03T04:44:16.216Z,7.30
2022-12-03T04:47:08.451Z,7.27
2022-12-03T04:49:57.428Z,7.37
2022-12-03T04:52:46.530Z,7.47
2022-12-03T04:55:35.337Z,7.20
2022-12-03T04:58:26.108Z,7.23
2022-12-03T05:01:15.063Z,7.33
2022-12-03T05:04:04.806Z,6.73
2022-12-03T05:06:53.934Z,7.07
2022-12-03T05:09:43.782Z,7.17
2022-12-03T05:12:33.150Z,7.03
2022-12-03T05:15:23.746Z,7.93
2022-12-03T05:18:12.548Z,7.73
2022-12-03T05:21:01.464Z,7.90
2022-12-03T05:23:51.094Z,7.50
2022-12-03T05:26:40.189Z,7.43
2022-12-03T05:29:29.342Z,7.47
2022-12-03T05:32:19.781Z,7.87
2022-12-03T05:35:09.533Z,7.87
2022-12-03T05:37:58.731Z,8.20
2022-12-03T05:40:47.657Z,6.83
2022-12-03T05:43:35.540Z,7.63
2022-12-03T05:46:24.891Z,8.10
2022-12-03T05:49:15.454Z,8.60
2022-12-03T05:52:04.755Z,7.93
2022-12-03T05:54:54.387Z,7.80
2022-12-03T05:57:43.757Z,8.00
2022-12-03T06:00:42.507Z,8.57
2022-12-03T06:03:32.501Z,8.13
2022-12-03T06:06:23.460Z,8.33
2022-12-03T06:09:12.454Z,8.17
2022-12-03T06:12:01.457Z,7.90
2022-12-03T06:14:50.926Z,8.20
2022-12-03T06:17:40.423Z,7.83
2022-12-03T06:20:29.551Z,8.90
2022-12-03T06:23:19.967Z,8.47
2022-12-03T06:26:09.329Z,9.57
2022-12-03T06:28:58.821Z,8.60
2022-12-03T06:31:47.896Z,8.90
2022-12-03T06:34:36.841Z,9.47
2022-12-03T06:37:25.383Z,11.20
2022-12-03T06:40:17.213Z,10.20
2022-12-03T06:43:06.822Z,9.77
2022-12-03T06:45:56.308Z,9.50
2022-12-03T06:48:45.739Z,9.50
2022-12-03T06:51:34.595Z,9.63
2022-12-03T06:54:24.196Z,9.27
2022-12-03T06:57:15.328Z,12.90
2022-12-03T07:00:04.093Z,16.60
2022-12-03T07:02:53.665Z,13.97
2022-12-03T07:05:42.614Z,12.87
2022-12-03T07:08:31.735Z,10.83
2022-12-03T07:11:32.890Z,10.80
2022-12-03T07:14:23.610Z,10.43
2022-12-03T07:17:13.089Z,9.80
2022-12-03T07:20:02.376Z,9.83
2022-12-03T07:22:51.671Z,10.00
2022-12-03T07:25:40.851Z,10.13
2022-12-03T07:28:29.690Z,11.43
2022-12-03T07:31:20.653Z,9.60
2022-12-03T07:34:10.192Z,11.03
2022-12-03T07:36:59.304Z,13.97
2022-12-03T07:39:48.425Z,11.57
2022-12-03T07:42:37.445Z,11.43
2022-12-03T07:45:27.442Z,11.40
2022-12-03T07:48:17.945Z,10.63
2022-12-03T07:51:08.836Z,10.67
2022-12-03T07:53:59.715Z,12.30
2022-12-03T07:56:50.059Z,12.30
2022-12-03T07:59:38.851Z,10.33
2022-12-03T08:02:27.786Z,9.63
2022-12-03T08:05:18.789Z,9.40
2022-12-03T08:08:07.691Z,9.77
2022-12-03T08:10:56.415Z,10.20
2022-12-03T08:13:46.455Z,9.73
2022-12-03T08:16:40.768Z,10.27
2022-12-03T08:19:30.264Z,9.53
2022-12-03T08:22:22.668Z,9.70
2022-12-03T08:25:18.341Z,10.10
2022-12-03T08:28:15.088Z,9.50
2022-12-03T08:31:12.261Z,9.80
2022-12-03T08:34:16.575Z,9.77
2022-12-03T08:37:16.116Z,10.00
2022-12-03T08:40:22.163Z,10.07
2022-12-03T08:43:17.998Z,10.33
2022-12-03T08:46:06.922Z,9.97
2022-12-03T08:48:55.947Z,10.23
2022-12-03T08:51:46.091Z,10.53
2022-12-03T08:54:35.410Z,9.87
2022-12-03T08:57:28.911Z,10.33
2022-12-03T09:00:23.012Z,9.53
2022-12-03T09:03:18.081Z,10.30
2022-12-03T09:06:07.830Z,11.30
2022-12-03T09:08:57.203Z,10.43
2022-12-03T09:11:47.006Z,10.60
2022-12-03T09:14:38.181Z,17.33
2022-12-03T09:17:28.116Z,11.80
2022-12-03T09:20:17.523Z,10.40
2022-12-03T09:23:06.853Z,8.80
2022-12-03T09:25:56.124Z,9.47
2022-12-03T09:28:47.021Z,10.33
2022-12-03T09:31:37.267Z,10.60
2022-12-03T09:34:26.788Z,9.27
2022-12-03T09:37:16.728Z,9.70
2022-12-03T09:40:06.973Z,8.97
2022-12-03T09:42:58.737Z,9.10
2022-12-03T09:45:48.059Z,10.07
2022-12-03T09:48:39.557Z,9.00
2022-12-03T09:51:32.999Z,8.47
2022-12-03T09:54:25.771Z,9.07
2022-12-03T09:57:14.855Z,9.00
2022-12-03T10:00:04.494Z,9.43
2022-12-03T10:02:56.644Z,8.90
2022-12-03T10:05:48.330Z,9.20
2022-12-03T10:08:37.850Z,8.20
2022-12-03T10:11:28.176Z,9.50
2022-12-03T10:14:19.630Z,10.90
2022-12-03T10:17:08.963Z,9.93
2022-12-03T10:19:59.006Z,12.43
2022-12-03T10:22:49.654Z,12.03
2022-12-03T10:25:53.006Z,9.43
2022-12-03T10:28:44.154Z,8.20
2022-12-03T10:31:37.935Z,9.13
2022-12-03T10:34:30.798Z,8.53
2022-12-03T10:37:21.904Z,8.53
2022-12-03T10:40:15.069Z,8.27
2022-12-03T10:43:21.642Z,7.77
2022-12-03T10:46:17.355Z,8.03
2022-12-03T10:49:10.841Z,8.40
2022-12-03T10:52:00.001Z,8.27
2022-12-03T10:54:48.735Z,8.03
2022-12-03T10:57:42.488Z,8.03
2022-12-03T11:00:34.145Z,7.17
2022-12-03T11:03:24.460Z,7.87
2022-12-03T11:06:16.546Z,7.27
2022-12-03T11:09:09.025Z,9.93
2022-12-03T11:12:04.029Z,8.77
2022-12-03T11:15:08.375Z,9.07
2022-12-03T11:17:56.910Z,7.97
2022-12-03T11:21:13.239Z,8.57
2022-12-03T11:24:19.953Z,6.20
2022-12-03T11:27:22.253Z,6.60
2022-12-03T11:30:12.537Z,6.53
2022-12-03T11:33:02.839Z,6.10
2022-12-03T11:36:16.841Z,7.03
2022-12-03T11:39:06.306Z,6.77
2022-12-03T11:42:28.650Z,6.97
2022-12-03T11:45:24.244Z,7.13
2022-12-03T11:48:15.153Z,7.63
2022-12-03T11:51:04.247Z,7.17
2022-12-03T11:53:55.774Z,7.80
2022-12-03T11:56:46.632Z,7.37
2022-12-03T11:59:36.145Z,7.63
2022-12-03T12:02:27.567Z,6.53
2022-12-03T12:05:21.976Z,6.63
2022-12-03T12:08:21.809Z,6.63
2022-12-03T12:11:20.396Z,7.70
2022-12-03T12:14:10.590Z,6.80
2022-12-03T12:17:03.286Z,7.30
2022-12-03T12:20:11.484Z,7.17
2022-12-03T12:23:24.200Z,7.60
2022-12-03T12:26:14.011Z,7.33
2022-12-03T12:29:03.226Z,6.93
2022-12-03T12:31:54.228Z,8.20
2022-12-03T12:34:44.779Z,7.03
2022-12-03T12:37:38.058Z,7.40
2022-12-03T12:40:29.613Z,7.33
2022-12-03T12:43:25.680Z,7.53
2022-12-03T12:49:27.271Z,7.20
2022-12-03T12:52:17.191Z,7.13
2022-12-03T12:55:12.521Z,6.63
2022-12-03T12:58:04.351Z,6.93
2022-12-03T13:00:55.454Z,6.97
2022-12-03T13:03:44.180Z,7.43
2022-12-03T13:06:34.295Z,7.93
2022-12-03T13:09:25.726Z,8.63
2022-12-03T13:12:23.179Z,8.20
2022-12-03T13:15:35.975Z,8.70
2022-12-03T13:18:35.110Z,7.70
2022-12-03T13:21:26.459Z,8.33
2022-12-03T13:24:37.389Z,8.97
2022-12-03T13:27:30.737Z,9.00
2022-12-03T13:30:22.041Z,8.90
2022-12-03T13:33:20.271Z,9.03
2022-12-03T13:36:14.566Z,8.23
2022-12-03T13:39:10.325Z,9.20
2022-12-03T13:42:17.965Z,8.67
2022-12-03T13:45:36.165Z,8.73
2022-12-03T13:48:29.141Z,9.13
2022-12-03T13:51:26.019Z,9.13
2022-12-03T13:54:21.168Z,9.33
2022-12-03T13:57:09.725Z,8.90
2022-12-03T13:59:58.354Z,9.83
2022-12-03T14:02:49.088Z,10.70
2022-12-03T14:05:38.860Z,9.97
2022-12-03T14:08:27.520Z,9.77
2022-12-03T14:11:29.895Z,8.43
2022-12-03T14:14:19.134Z,9.77
2022-12-03T14:17:09.835Z,8.87
2022-12-03T14:20:01.469Z,9.43
2022-12-03T14:22:53.960Z,10.20
2022-12-03T14:25:47.335Z,9.77
2022-12-03T14:28:37.926Z,10.77
2022-12-03T14:31:27.088Z,9.70
2022-12-03T14:34:16.665Z,11.87
2022-12-03T14:37:07.755Z,11.60
2022-12-03T14:39:57.598Z,11.77
2022-12-03T14:42:47.473Z,11.57
2022-12-03T14:45:37.145Z,12.17
2022-12-03T14:48:27.684Z,12.83
2022-12-03T14:51:17.568Z,12.97
2022-12-03T14:54:07.859Z,12.30
2022-12-03T14:56:57.482Z,12.23
2022-12-03T14:59:47.532Z,11.53
2022-12-03T15:02:36.693Z,12.20
2022-12-03T15:05:28.786Z,12.27
2022-12-03T15:08:19.381Z,12.70
2022-12-03T15:11:09.655Z,13.43
2022-12-03T15:13:58.779Z,12.43
2022-12-03T15:16:47.585Z,11.60
2022-12-03T15:19:37.221Z,12.47
2022-12-03T15:22:26.392Z,13.67
2022-12-03T15:25:39.449Z,13.07
2022-12-03T15:28:30.249Z,13.47
2022-12-03T15:31:19.416Z,13.03
2022-12-03T15:34:08.531Z,12.47
2022-12-03T15:36:57.824Z,13.20
2022-12-03T15:39:48.841Z,13.60
2022-12-03T15:42:38.068Z,12.87
2022-12-03T15:45:28.553Z,12.30
2022-12-03T15:48:18.077Z,13.37
2022-12-03T15:51:07.864Z,13.10
2022-12-03T15:53:57.486Z,14.67
2022-12-03T15:56:46.654Z,15.27
2022-12-03T15:59:36.157Z,14.30
2022-12-03T16:02:27.316Z,14.93
2022-12-03T16:05:16.372Z,15.17
2022-12-03T16:08:05.991Z,14.70
2022-12-03T16:10:55.570Z,13.60
2022-12-03T16:13:44.897Z,14.90
2022-12-03T16:16:33.878Z,15.43
2022-12-03T16:19:24.871Z,15.60
2022-12-03T16:22:14.812Z,13.63
2022-12-03T16:25:05.263Z,14.63
2022-12-03T16:27:54.355Z,13.20
2022-12-03T16:30:44.123Z,14.63
2022-12-03T16:33:33.794Z,13.40
2022-12-03T16:36:24.938Z,14.33
2022-12-03T16:39:14.573Z,15.27
2022-12-03T16:42:07.910Z,15.30
2022-12-03T16:45:16.788Z,15.63
2022-12-03T16:48:06.889Z,14.47
2022-12-03T16:50:56.395Z,19.23
2022-12-03T16:53:47.439Z,17.93
2022-12-03T16:56:36.961Z,19.63
2022-12-03T16:59:25.955Z,20.60
2022-12-03T17:02:14.950Z,18.80
2022-12-03T17:05:04.998Z,16.27
2022-12-03T17:07:54.306Z,18.33
2022-12-03T17:10:45.160Z,19.83
2022-12-03T17:13:34.262Z,17.77
2022-12-03T17:16:23.135Z,16.67
2022-12-03T17:19:12.103Z,17.20
2022-12-03T17:22:01.675Z,15.60
2022-12-03T17:24:51.201Z,16.07
2022-12-03T17:27:45.393Z,17.00
2022-12-03T17:30:34.927Z,15.57
2022-12-03T17:33:24.482Z,16.07
2022-12-03T17:36:13.921Z,16.23
2022-12-03T17:39:03.424Z,14.37
2022-12-03T17:41:52.780Z,15.13
2022-12-03T17:44:43.406Z,14.80
2022-12-03T17:47:33.116Z,14.90
2022-12-03T17:50:22.061Z,14.53
2022-12-03T17:53:11.681Z,14.10
2022-12-03T17:56:01.248Z,13.30
2022-12-03T17:58:51.332Z,13.00
2022-12-03T18:01:43.345Z,13.60
2022-12-03T18:04:32.560Z,12.87
2022-12-03T18:07:22.136Z,12.33
2022-12-03T18:10:12.227Z,12.13
2022-12-03T18:13:02.111Z,13.47
2022-12-03T18:15:51.745Z,12.80
2022-12-03T18:18:42.551Z,13.70
2022-12-03T18:21:32.033Z,13.77
2022-12-03T18:24:21.835Z,14.53
2022-12-03T18:27:10.695Z,14.53
2022-12-03T18:29:59.539Z,15.13
2022-12-03T18:32:49.834Z,17.90
2022-12-03T18:35:40.526Z,17.67
2022-12-03T18:38:32.446Z,16.37
2022-12-03T18:41:21.931Z,17.60
2022-12-03T18:44:12.345Z,17.97
2022-12-03T18:47:02.647Z,16.87
2022-12-03T18:49:53.264Z,16.57
2022-12-03T18:52:44.025Z,18.00
2022-12-03T18:55:36.723Z,18.47
2022-12-03T18:58:25.864Z,17.23
2022-12-03T19:01:17.807Z,16.67
2022-12-03T19:04:06.633Z,16.43
2022-12-03T19:06:56.030Z,19.00
2022-12-03T19:09:46.605Z,18.03
2022-12-03T19:12:35.554Z,20.00
2022-12-03T19:15:24.362Z,19.30
2022-12-03T19:18:13.250Z,20.80
2022-12-03T19:21:02.241Z,21.77
2022-12-03T19:27:01.701Z,21.60
2022-12-03T19:29:51.173Z,18.40
2022-12-03T19:32:40.457Z,18.83
2022-12-03T19:35:29.531Z,18.05
2022-12-03T19:38:18.669Z,18.20
2022-12-03T19:41:10.724Z,17.10
2022-12-03T19:44:04.016Z,16.87
2022-12-03T19:46:55.431Z,16.77
2022-12-03T19:49:44.648Z,15.83
2022-12-03T19:52:36.975Z,17.47
2022-12-03T19:55:25.771Z,16.90
2022-12-03T19:58:15.275Z,17.73
2022-12-03T20:01:10.428Z,16.60
2022-12-03T20:04:01.478Z,18.27
2022-12-03T20:06:50.944Z,18.40
2022-12-03T20:09:40.220Z,19.70
2022-12-03T20:12:29.496Z,18.40
2022-12-03T20:15:18.713Z,19.47
2022-12-03T20:18:09.535Z,19.73
2022-12-03T20:20:59.004Z,19.07
2022-12-03T20:23:48.297Z,20.73
2022-12-03T20:26:38.033Z,17.70
2022-12-03T20:29:27.721Z,17.50
2022-12-03T20:32:16.769Z,16.47
2022-12-03T20:35:07.566Z,18.03
2022-12-03T20:37:56.568Z,17.03
2022-12-03T20:40:46.076Z,18.07
2022-12-03T20:43:35.748Z,16.63
2022-12-03T20:46:26.880Z,16.67
2022-12-03T20:49:16.405Z,16.57
2022-12-03T20:52:06.785Z,15.27
2022-12-03T20:54:55.800Z,15.60
2022-12-03T20:57:45.005Z,16.00
2022-12-03T21:00:34.858Z,15.70
2022-12-03T21:03:23.883Z,15.90
2022-12-03T21:06:12.895Z,15.57
2022-12-03T21:09:04.604Z,15.13
2022-12-03T21:11:53.719Z,15.00
2022-12-03T21:14:42.894Z,16.00
2022-12-03T21:17:32.315Z,15.60
2022-12-03T21:20:21.507Z,15.80
2022-12-03T21:23:11.102Z,15.30
2022-12-03T21:26:06.381Z,14.53
2022-12-03T21:28:56.164Z,14.50
2022-12-03T21:31:45.564Z,14.27
2022-12-03T21:34:36.547Z,14.77
2022-12-03T21:37:26.104Z,14.07
2022-12-03T21:40:15.592Z,14.07
2022-12-03T21:43:06.311Z,14.40
2022-12-03T21:45:55.837Z,14.77
2022-12-03T21:48:44.798Z,15.53
2022-12-03T21:51:34.054Z,14.50
2022-12-03T21:54:23.928Z,14.33
2022-12-03T21:57:13.250Z,15.17
2022-12-03T22:00:03.577Z,14.07
2022-12-03T22:02:53.095Z,14.50
2022-12-03T22:05:42.549Z,13.97
2022-12-03T22:08:32.095Z,15.13
2022-12-03T22:11:24.236Z,14.73
2022-12-03T22:14:13.765Z,14.23
2022-12-03T22:17:04.772Z,14.57
2022-12-03T22:19:53.831Z,14.30
2022-12-03T22:22:43.148Z,14.43
2022-12-03T22:25:32.225Z,14.00
2022-12-03T22:28:21.740Z,14.03
2022-12-03T22:31:11.912Z,14.03
2022-12-03T22:34:02.515Z,14.73
2022-12-03T22:36:52.125Z,14.10
2022-12-03T22:39:41.324Z,14.23
2022-12-03T22:42:30.790Z,14.13
2022-12-03T22:45:20.000Z,13.20
2022-12-03T22:48:09.959Z,13.73
2022-12-03T22:51:00.790Z,13.90
2022-12-03T22:53:50.652Z,13.50
2022-12-03T22:56:40.290Z,13.87
2022-12-03T22:59:29.803Z,14.27
2022-12-03T23:02:18.983Z,13.53
2022-12-03T23:05:09.589Z,14.43
2022-12-03T23:08:00.037Z,12.33
2022-12-03T23:10:50.769Z,12.97
2022-12-03T23:13:40.237Z,13.93
2022-12-03T23:16:31.256Z,13.20
2022-12-03T23:19:21.068Z,13.50
2022-12-03T23:22:10.430Z,13.77
2022-12-03T23:25:01.682Z,12.77
2022-12-03T23:27:51.069Z,13.67
2022-12-03T23:30:41.863Z,12.27
2022-12-03T23:33:35.260Z,12.73
2022-12-03T23:36:28.359Z,12.00
2022-12-03T23:39:17.196Z,11.63
2022-12-03T23:42:07.777Z,11.23
2022-12-03T23:44:57.175Z,12.70
2022-12-03T23:47:46.398Z,11.50
2022-12-03T23:50:36.160Z,11.77
2022-12-03T23:53:25.456Z,11.13
2022-12-03T23:56:16.579Z,9.80
2022-12-03T23:59:06.922Z,10.47
