createdAt,value
2018-01-29T00:01:02.078Z,15.30
2018-01-29T00:03:32.689Z,15.63
2018-01-29T00:06:03.149Z,16.37
2018-01-29T00:08:35.425Z,18.67
2018-01-29T00:11:05.883Z,17.87
2018-01-29T00:13:36.452Z,18.80
2018-01-29T00:16:08.501Z,19.67
2018-01-29T00:18:38.913Z,20.17
2018-01-29T00:21:09.606Z,21.47
2018-01-29T00:23:40.482Z,21.80
2018-01-29T00:26:11.987Z,20.10
2018-01-29T00:28:42.794Z,21.90
2018-01-29T00:31:13.133Z,24.57
2018-01-29T00:33:44.026Z,23.97
2018-01-29T00:36:15.545Z,24.93
2018-01-29T00:38:50.732Z,28.07
2018-01-29T00:41:21.779Z,26.20
2018-01-29T00:43:52.158Z,22.43
2018-01-29T00:46:22.997Z,26.97
2018-01-29T00:48:53.345Z,26.83
2018-01-29T00:51:24.027Z,25.33
2018-01-29T00:53:55.329Z,23.57
2018-01-29T00:56:26.417Z,27.40
2018-01-29T00:58:57.170Z,27.40
2018-01-29T01:01:29.236Z,25.43
2018-01-29T01:03:59.996Z,22.97
2018-01-29T01:06:30.489Z,21.67
2018-01-29T01:09:01.173Z,21.67
2018-01-29T01:11:32.626Z,20.47
2018-01-29T01:14:03.498Z,21.47
2018-01-29T01:16:34.389Z,25.07
2018-01-29T01:19:05.897Z,24.23
2018-01-29T01:21:36.656Z,23.00
2018-01-29T01:24:07.427Z,25.43
2018-01-29T01:26:38.442Z,20.60
2018-01-29T01:29:09.550Z,23.80
2018-01-29T01:31:39.902Z,24.57
2018-01-29T01:34:11.608Z,22.93
2018-01-29T01:36:42.672Z,21.30
2018-01-29T01:39:13.899Z,20.87
2018-01-29T01:41:44.774Z,22.30
2018-01-29T01:44:17.043Z,18.23
2018-01-29T01:46:47.670Z,22.03
2018-01-29T01:49:25.389Z,20.37
2018-01-29T01:51:55.934Z,20.90
2018-01-29T01:54:26.254Z,20.40
2018-01-29T01:56:57.034Z,20.17
2018-01-29T01:59:27.788Z,16.10
2018-01-29T02:01:58.972Z,17.27
2018-01-29T02:04:29.951Z,17.13
2018-01-29T02:07:00.447Z,18.03
2018-01-29T02:09:30.950Z,16.80
2018-01-29T02:12:01.699Z,21.00
2018-01-29T02:14:32.223Z,17.20
2018-01-29T02:17:03.533Z,15.30
2018-01-29T02:19:35.137Z,17.23
2018-01-29T02:22:05.514Z,17.37
2018-01-29T02:24:36.986Z,15.67
2018-01-29T02:27:07.574Z,16.13
2018-01-29T02:29:38.171Z,14.73
2018-01-29T02:32:08.542Z,15.37
2018-01-29T02:34:40.027Z,17.67
2018-01-29T02:37:10.818Z,16.87
2018-01-29T02:39:41.478Z,17.70
2018-01-29T02:42:11.874Z,18.80
2018-01-29T02:44:42.878Z,17.17
2018-01-29T02:47:13.406Z,15.17
2018-01-29T02:49:44.278Z,18.40
2018-01-29T02:52:15.371Z,18.60
2018-01-29T02:54:46.234Z,16.13
2018-01-29T02:57:17.150Z,14.20
2018-01-29T02:59:48.099Z,16.47
2018-01-29T03:02:18.682Z,15.47
2018-01-29T03:04:49.563Z,19.10
2018-01-29T03:07:20.216Z,16.13
2018-01-29T03:09:50.921Z,18.70
2018-01-29T03:12:21.500Z,20.47
2018-01-29T03:14:52.539Z,16.53
2018-01-29T03:17:23.821Z,19.43
2018-01-29T03:19:54.967Z,16.97
2018-01-29T03:22:25.711Z,15.97
2018-01-29T03:24:56.426Z,16.37
2018-01-29T03:27:27.402Z,17.97
2018-01-29T03:29:57.981Z,17.40
2018-01-29T03:32:28.678Z,15.00
2018-01-29T03:34:59.581Z,13.87
2018-01-29T03:37:30.369Z,15.03
2018-01-29T03:40:01.932Z,12.57
2018-01-29T03:42:33.826Z,12.10
2018-01-29T03:45:04.546Z,15.07
2018-01-29T03:47:35.314Z,15.13
2018-01-29T03:50:06.278Z,12.50
2018-01-29T03:52:37.653Z,14.80
2018-01-29T03:55:08.315Z,14.67
2018-01-29T03:57:39.164Z,13.83
2018-01-29T04:00:09.851Z,12.70
2018-01-29T04:02:40.358Z,12.53
2018-01-29T04:05:11.794Z,12.70
2018-01-29T04:07:42.447Z,16.00
2018-01-29T04:10:13.095Z,12.90
2018-01-29T04:12:43.714Z,14.63
2018-01-29T04:15:15.459Z,14.67
2018-01-29T04:17:46.082Z,19.43
2018-01-29T04:20:16.537Z,13.87
2018-01-29T04:22:47.265Z,19.70
2018-01-29T04:25:18.251Z,13.87
2018-01-29T04:27:49.194Z,16.67
2018-01-29T04:30:19.839Z,14.93
2018-01-29T04:32:51.149Z,12.93
2018-01-29T04:35:21.717Z,11.93
2018-01-29T04:37:53.999Z,18.33
2018-01-29T04:40:25.326Z,13.53
2018-01-29T04:42:56.869Z,10.17
2018-01-29T04:45:27.486Z,12.30
2018-01-29T04:47:58.175Z,7.83
2018-01-29T04:50:28.669Z,10.30
2018-01-29T04:52:59.537Z,8.73
2018-01-29T04:55:30.378Z,9.37
2018-01-29T04:58:01.362Z,10.17
2018-01-29T05:00:32.249Z,10.13
2018-01-29T05:03:03.383Z,11.40
2018-01-29T05:05:33.816Z,7.07
2018-01-29T05:08:05.454Z,8.73
2018-01-29T05:10:37.145Z,6.60
2018-01-29T05:13:07.922Z,10.73
2018-01-29T05:15:38.866Z,6.87
2018-01-29T05:18:10.020Z,6.80
2018-01-29T05:20:41.233Z,7.33
2018-01-29T05:23:11.801Z,8.17
2018-01-29T05:25:42.440Z,9.57
2018-01-29T05:28:13.898Z,13.07
2018-01-29T05:30:45.225Z,7.43
2018-01-29T05:33:15.601Z,8.80
2018-01-29T05:35:46.653Z,8.53
2018-01-29T05:38:17.563Z,7.13
2018-01-29T05:40:48.949Z,12.60
2018-01-29T05:43:20.638Z,8.00
2018-01-29T05:45:51.778Z,11.53
2018-01-29T05:48:22.455Z,9.00
2018-01-29T05:50:53.243Z,8.47
2018-01-29T05:53:23.864Z,11.73
2018-01-29T05:55:55.919Z,7.17
2018-01-29T05:58:26.875Z,7.97
2018-01-29T06:00:58.105Z,9.27
2018-01-29T06:03:32.622Z,10.47
2018-01-29T06:06:03.335Z,8.00
2018-01-29T06:08:33.907Z,12.23
2018-01-29T06:11:05.050Z,8.40
2018-01-29T06:13:37.301Z,9.00
2018-01-29T06:16:07.861Z,9.10
2018-01-29T06:18:38.221Z,10.07
2018-01-29T06:21:08.539Z,11.33
2018-01-29T06:23:38.916Z,9.27
2018-01-29T06:26:10.589Z,11.53
2018-01-29T06:28:41.727Z,10.90
2018-01-29T06:31:12.171Z,9.10
2018-01-29T06:33:49.159Z,9.90
2018-01-29T06:36:20.974Z,10.63
2018-01-29T06:38:52.080Z,6.57
2018-01-29T06:41:22.770Z,9.83
2018-01-29T06:43:55.397Z,9.33
2018-01-29T06:46:26.773Z,13.17
2018-01-29T06:48:58.145Z,8.73
2018-01-29T06:51:28.509Z,11.70
2018-01-29T06:53:58.853Z,8.77
2018-01-29T06:56:29.613Z,9.80
2018-01-29T06:59:00.914Z,6.67
2018-01-29T07:01:33.472Z,8.03
2018-01-29T07:04:04.247Z,9.70
2018-01-29T07:06:34.902Z,8.17
2018-01-29T07:09:06.378Z,10.97
2018-01-29T07:11:36.750Z,8.60
2018-01-29T07:14:08.991Z,7.90
2018-01-29T07:16:39.466Z,10.83
2018-01-29T07:19:13.026Z,13.03
2018-01-29T07:21:44.259Z,7.77
2018-01-29T07:24:17.664Z,8.80
2018-01-29T07:26:48.564Z,14.33
2018-01-29T07:29:20.581Z,11.93
2018-01-29T07:31:53.169Z,9.63
2018-01-29T07:34:24.160Z,9.23
2018-01-29T07:37:00.401Z,6.60
2018-01-29T07:39:35.928Z,10.80
2018-01-29T07:42:06.499Z,18.77
2018-01-29T07:44:37.326Z,13.37
2018-01-29T07:47:08.175Z,10.23
2018-01-29T07:49:41.274Z,6.33
2018-01-29T07:52:12.421Z,11.83
2018-01-29T07:54:47.975Z,10.63
2018-01-29T07:57:22.675Z,9.30
2018-01-29T07:59:58.913Z,10.87
2018-01-29T08:02:29.623Z,11.67
2018-01-29T08:05:01.008Z,9.73
2018-01-29T08:07:33.183Z,9.63
2018-01-29T08:10:03.563Z,13.13
2018-01-29T08:12:34.202Z,8.47
2018-01-29T08:15:04.995Z,8.53
2018-01-29T08:17:35.446Z,7.93
2018-01-29T08:20:05.738Z,7.90
2018-01-29T08:22:36.392Z,10.90
2018-01-29T08:25:08.995Z,15.00
2018-01-29T08:27:40.504Z,6.93
2018-01-29T08:30:10.926Z,9.80
2018-01-29T08:32:41.672Z,6.73
2018-01-29T08:35:17.461Z,12.03
2018-01-29T08:37:51.710Z,11.43
2018-01-29T08:40:24.587Z,14.73
2018-01-29T08:42:55.415Z,11.17
2018-01-29T08:45:25.864Z,10.70
2018-01-29T08:47:56.247Z,10.47
2018-01-29T08:50:27.554Z,11.60
2018-01-29T08:52:57.916Z,8.20
2018-01-29T08:55:28.675Z,13.30
2018-01-29T08:58:01.464Z,10.20
2018-01-29T09:00:33.745Z,10.17
2018-01-29T09:05:48.947Z,10.90
2018-01-29T09:08:21.239Z,11.20
2018-01-29T09:10:52.394Z,9.00
2018-01-29T09:13:23.955Z,12.90
2018-01-29T09:15:58.828Z,11.73
2018-01-29T09:18:29.504Z,9.90
2018-01-29T09:21:01.774Z,9.73
2018-01-29T09:23:32.949Z,8.43
2018-01-29T09:26:03.597Z,6.50
2018-01-29T09:28:34.876Z,7.70
2018-01-29T09:31:05.878Z,8.60
2018-01-29T09:33:36.519Z,6.63
2018-01-29T09:36:06.962Z,9.83
2018-01-29T09:38:37.683Z,9.63
2018-01-29T09:41:08.450Z,8.37
2018-01-29T09:43:39.038Z,7.17
2018-01-29T09:46:09.464Z,9.23
2018-01-29T09:48:41.948Z,7.67
2018-01-29T09:51:13.733Z,10.57
2018-01-29T09:53:44.922Z,11.00
2018-01-29T09:56:15.562Z,5.80
2018-01-29T09:58:47.379Z,8.03
2018-01-29T10:01:19.009Z,8.20
2018-01-29T10:03:49.606Z,11.00
2018-01-29T10:06:19.953Z,12.00
2018-01-29T10:08:50.687Z,7.97
2018-01-29T10:11:21.144Z,11.50
2018-01-29T10:13:51.541Z,10.03
2018-01-29T10:16:22.200Z,7.37
2018-01-29T10:18:52.807Z,9.03
2018-01-29T10:21:24.487Z,13.07
2018-01-29T10:23:55.114Z,10.63
2018-01-29T10:26:25.480Z,7.93
2018-01-29T10:28:56.110Z,9.13
2018-01-29T10:31:26.937Z,10.43
2018-01-29T10:33:58.169Z,8.17
2018-01-29T10:36:28.839Z,7.53
2018-01-29T10:39:00.062Z,8.10
2018-01-29T10:41:32.596Z,9.23
2018-01-29T10:44:03.334Z,11.73
2018-01-29T10:46:33.872Z,10.67
2018-01-29T10:49:04.692Z,8.13
2018-01-29T10:51:35.904Z,8.23
2018-01-29T10:54:07.469Z,8.97
2018-01-29T10:56:39.218Z,5.03
2018-01-29T10:59:09.953Z,8.60
2018-01-29T11:01:45.187Z,5.67
2018-01-29T11:04:16.085Z,5.97
2018-01-29T11:06:46.573Z,4.50
2018-01-29T11:09:17.193Z,4.00
2018-01-29T11:11:47.958Z,4.03
2018-01-29T11:14:19.151Z,4.03
2018-01-29T11:16:49.626Z,7.27
2018-01-29T11:19:20.242Z,7.93
2018-01-29T11:21:51.803Z,6.47
2018-01-29T11:24:22.209Z,4.43
2018-01-29T11:26:53.663Z,3.97
2018-01-29T11:29:26.150Z,5.57
2018-01-29T11:31:57.382Z,5.60
2018-01-29T11:34:27.810Z,4.80
2018-01-29T11:36:59.891Z,5.40
2018-01-29T11:39:31.669Z,4.67
2018-01-29T11:42:02.126Z,7.20
2018-01-29T11:44:33.341Z,3.20
2018-01-29T11:47:04.149Z,5.07
2018-01-29T11:49:36.125Z,5.87
2018-01-29T11:52:06.914Z,3.60
2018-01-29T11:54:37.663Z,5.17
2018-01-29T11:57:08.045Z,4.20
2018-01-29T11:59:39.022Z,2.90
2018-01-29T12:02:10.233Z,5.03
2018-01-29T12:04:40.613Z,4.97
2018-01-29T12:07:11.368Z,4.97
2018-01-29T12:09:41.960Z,3.30
2018-01-29T12:12:15.394Z,4.70
2018-01-29T12:14:46.249Z,5.70
2018-01-29T12:17:16.733Z,3.13
2018-01-29T12:19:47.095Z,3.93
2018-01-29T12:22:18.025Z,4.23
2018-01-29T12:24:48.939Z,4.73
2018-01-29T12:27:20.383Z,3.17
2018-01-29T12:29:51.750Z,2.07
2018-01-29T12:32:22.409Z,5.00
2018-01-29T12:34:53.045Z,3.90
2018-01-29T12:37:23.806Z,3.57
2018-01-29T12:39:54.453Z,3.13
2018-01-29T12:42:27.978Z,4.63
2018-01-29T12:44:59.292Z,3.73
2018-01-29T12:47:30.062Z,5.63
2018-01-29T12:50:00.759Z,4.13
2018-01-29T12:52:32.456Z,3.37
2018-01-29T12:55:02.837Z,2.10
2018-01-29T12:57:33.659Z,2.03
2018-01-29T13:00:05.682Z,1.87
2018-01-29T13:02:37.341Z,1.70
2018-01-29T13:05:07.790Z,2.30
2018-01-29T13:07:39.029Z,2.23
2018-01-29T13:10:09.939Z,1.50
2018-01-29T13:12:40.363Z,2.00
2018-01-29T13:15:10.737Z,2.80
2018-01-29T13:17:42.315Z,2.50
2018-01-29T13:20:12.723Z,2.97
2018-01-29T13:22:44.113Z,1.60
2018-01-29T13:25:15.455Z,1.60
2018-01-29T13:27:45.825Z,3.23
2018-01-29T13:30:16.189Z,2.60
2018-01-29T13:32:47.525Z,1.53
2018-01-29T13:35:17.914Z,2.33
2018-01-29T13:37:49.446Z,1.50
2018-01-29T13:40:19.982Z,1.93
2018-01-29T13:42:50.628Z,1.77
2018-01-29T13:45:21.320Z,1.67
2018-01-29T13:47:51.711Z,1.67
2018-01-29T13:50:23.154Z,1.30
2018-01-29T13:52:54.672Z,1.50
2018-01-29T13:55:25.317Z,2.13
2018-01-29T13:57:56.314Z,1.70
2018-01-29T14:00:27.407Z,1.60
2018-01-29T14:02:58.913Z,2.10
2018-01-29T14:05:29.438Z,1.73
2018-01-29T14:08:00.296Z,3.17
2018-01-29T14:10:33.117Z,1.80
2018-01-29T14:13:07.089Z,1.73
2018-01-29T14:15:38.953Z,1.77
2018-01-29T14:18:15.053Z,1.77
2018-01-29T14:20:46.657Z,1.47
2018-01-29T14:23:21.029Z,1.60
2018-01-29T14:25:52.417Z,1.60
2018-01-29T14:28:22.774Z,2.00
2018-01-29T14:30:54.181Z,1.50
2018-01-29T14:33:26.706Z,1.73
2018-01-29T14:38:43.498Z,1.93
2018-01-29T14:41:14.075Z,1.90
2018-01-29T14:43:49.816Z,2.10
2018-01-29T14:46:30.510Z,2.17
2018-01-29T14:49:02.911Z,2.43
2018-01-29T14:51:41.166Z,2.67
2018-01-29T14:54:17.970Z,1.83
2018-01-29T14:56:50.296Z,9.53
2018-01-29T14:59:21.020Z,3.03
2018-01-29T15:01:53.697Z,4.57
2018-01-29T15:04:24.373Z,2.10
2018-01-29T15:06:54.918Z,2.00
2018-01-29T15:09:25.353Z,2.23
2018-01-29T15:11:56.159Z,1.60
2018-01-29T15:14:26.892Z,2.20
2018-01-29T15:16:57.831Z,2.10
2018-01-29T15:19:29.298Z,2.07
2018-01-29T15:21:59.790Z,1.70
2018-01-29T15:24:30.390Z,2.00
2018-01-29T15:27:02.051Z,2.77
2018-01-29T15:29:32.425Z,4.33
2018-01-29T15:32:02.993Z,2.03
2018-01-29T15:34:33.403Z,2.93
2018-01-29T15:37:03.825Z,3.57
2018-01-29T15:39:34.567Z,5.43
2018-01-29T15:42:07.538Z,1.73
2018-01-29T15:44:45.875Z,3.00
2018-01-29T15:47:18.409Z,5.50
2018-01-29T15:49:49.825Z,1.83
2018-01-29T15:52:21.222Z,2.03
2018-01-29T15:54:53.069Z,2.10
2018-01-29T15:57:24.146Z,2.30
2018-01-29T15:59:55.182Z,3.50
2018-01-29T16:02:25.765Z,5.60
2018-01-29T16:04:56.298Z,5.10
2018-01-29T16:07:26.882Z,4.13
2018-01-29T16:09:58.092Z,4.47
2018-01-29T16:12:28.479Z,4.93
2018-01-29T16:14:59.473Z,7.70
2018-01-29T16:17:29.857Z,6.90
2018-01-29T16:20:00.187Z,10.07
2018-01-29T16:22:30.928Z,9.70
2018-01-29T16:25:01.280Z,12.00
2018-01-29T16:27:36.989Z,8.70
2018-01-29T16:30:07.746Z,5.03
2018-01-29T16:32:38.124Z,10.83
2018-01-29T16:35:08.490Z,6.40
2018-01-29T16:37:39.164Z,11.10
2018-01-29T16:40:10.367Z,7.70
2018-01-29T16:42:40.694Z,8.43
2018-01-29T16:45:11.614Z,11.40
2018-01-29T16:47:42.087Z,10.97
2018-01-29T16:50:14.150Z,7.53
2018-01-29T16:52:45.754Z,8.97
2018-01-29T16:55:16.216Z,8.20
2018-01-29T16:57:47.921Z,9.43
2018-01-29T17:00:18.306Z,5.40
2018-01-29T17:02:48.739Z,4.37
2018-01-29T17:05:19.513Z,6.43
2018-01-29T17:07:49.958Z,7.77
2018-01-29T17:10:20.309Z,5.50
2018-01-29T17:12:51.037Z,5.17
2018-01-29T17:15:21.666Z,4.80
2018-01-29T17:17:52.089Z,8.33
2018-01-29T17:20:23.597Z,6.37
2018-01-29T17:22:53.913Z,5.53
2018-01-29T17:25:24.265Z,6.70
2018-01-29T17:27:54.926Z,10.60
2018-01-29T17:30:25.345Z,14.17
2018-01-29T17:32:56.569Z,6.53
2018-01-29T17:35:28.101Z,6.00
2018-01-29T17:37:58.437Z,8.27
2018-01-29T17:40:28.879Z,8.53
2018-01-29T17:42:59.532Z,8.80
2018-01-29T17:45:30.030Z,8.90
2018-01-29T17:48:00.516Z,13.50
2018-01-29T17:50:31.362Z,11.87
2018-01-29T17:53:01.889Z,7.90
2018-01-29T17:55:32.617Z,6.73
2018-01-29T17:58:03.349Z,9.87
2018-01-29T18:00:33.747Z,6.63
2018-01-29T18:03:04.692Z,9.97
2018-01-29T18:05:35.125Z,6.40
2018-01-29T18:08:06.249Z,9.53
2018-01-29T18:10:36.865Z,7.13
2018-01-29T18:13:07.342Z,6.53
2018-01-29T18:15:38.001Z,9.13
2018-01-29T18:18:08.411Z,8.27
2018-01-29T18:20:39.291Z,4.57
2018-01-29T18:23:10.491Z,6.67
2018-01-29T18:25:40.872Z,5.63
2018-01-29T18:28:12.290Z,7.70
2018-01-29T18:30:42.705Z,7.67
2018-01-29T18:33:12.990Z,6.53
2018-01-29T18:35:43.631Z,8.17
2018-01-29T18:38:13.950Z,7.43
2018-01-29T18:40:44.330Z,10.40
2018-01-29T18:43:14.990Z,6.57
2018-01-29T18:45:45.339Z,6.00
2018-01-29T18:48:15.705Z,4.63
2018-01-29T18:50:46.363Z,4.23
2018-01-29T18:53:17.630Z,7.73
2018-01-29T18:55:50.997Z,9.07
2018-01-29T18:58:22.354Z,9.20
2018-01-29T19:01:03.062Z,7.17
2018-01-29T19:03:33.716Z,8.60
2018-01-29T19:06:04.953Z,10.07
2018-01-29T19:08:36.796Z,7.67
2018-01-29T19:11:07.519Z,8.07
2018-01-29T19:13:38.007Z,7.97
2018-01-29T19:16:08.365Z,7.37
2018-01-29T19:18:39.324Z,11.23
2018-01-29T19:21:25.775Z,10.57
2018-01-29T19:23:58.836Z,10.40
2018-01-29T19:26:30.805Z,7.40
2018-01-29T19:29:01.139Z,13.47
2018-01-29T19:31:31.802Z,11.90
2018-01-29T19:34:02.113Z,14.17
2018-01-29T19:36:32.437Z,11.87
2018-01-29T19:39:03.205Z,18.83
2018-01-29T19:41:34.421Z,18.00
2018-01-29T19:44:05.107Z,21.60
2018-01-29T19:46:36.549Z,21.30
2018-01-29T19:49:06.922Z,17.43
2018-01-29T19:51:37.391Z,12.03
2018-01-29T19:54:08.038Z,23.40
2018-01-29T19:56:38.846Z,26.00
2018-01-29T19:59:09.148Z,33.30
2018-01-29T20:01:40.684Z,27.07
2018-01-29T20:04:11.920Z,28.93
2018-01-29T20:06:42.317Z,26.83
2018-01-29T20:09:12.708Z,32.23
2018-01-29T20:11:43.507Z,24.17
2018-01-29T20:14:13.865Z,35.43
2018-01-29T20:16:44.210Z,34.60
2018-01-29T20:19:14.882Z,29.67
2018-01-29T20:21:46.019Z,29.33
2018-01-29T20:24:18.514Z,28.90
2018-01-29T20:26:49.206Z,23.03
2018-01-29T20:29:19.568Z,39.50
2018-01-29T20:31:50.237Z,35.37
2018-01-29T20:34:21.763Z,32.60
2018-01-29T20:36:52.123Z,29.70
2018-01-29T20:39:23.309Z,32.43
2018-01-29T20:41:54.474Z,34.60
2018-01-29T20:44:24.873Z,31.63
2018-01-29T20:47:18.067Z,32.13
2018-01-29T20:49:48.837Z,33.23
2018-01-29T20:52:19.295Z,31.83
2018-01-29T20:54:50.013Z,33.10
2018-01-29T20:57:20.782Z,29.03
2018-01-29T20:59:51.492Z,30.90
2018-01-29T21:02:22.905Z,24.03
2018-01-29T21:04:54.687Z,32.70
2018-01-29T21:07:25.905Z,32.23
2018-01-29T21:09:56.491Z,29.83
2018-01-29T21:12:27.708Z,30.27
2018-01-29T21:14:59.095Z,33.50
2018-01-29T21:17:29.997Z,31.83
2018-01-29T21:20:00.433Z,34.33
2018-01-29T21:22:30.821Z,33.67
2018-01-29T21:25:01.266Z,29.13
2018-01-29T21:27:39.786Z,28.53
2018-01-29T21:30:10.333Z,21.57
2018-01-29T21:32:41.670Z,22.77
2018-01-29T21:35:12.355Z,26.37
2018-01-29T21:37:42.715Z,30.20
2018-01-29T21:40:13.062Z,27.67
2018-01-29T21:42:43.678Z,27.77
2018-01-29T21:45:14.053Z,29.77
2018-01-29T21:47:44.462Z,18.87
2018-01-29T21:50:15.105Z,23.03
2018-01-29T21:52:45.458Z,35.03
2018-01-29T21:55:17.664Z,31.43
2018-01-29T21:57:49.863Z,19.77
2018-01-29T22:00:22.622Z,30.27
2018-01-29T22:02:53.121Z,32.90
2018-01-29T22:05:23.517Z,23.90
2018-01-29T22:07:54.606Z,27.10
2018-01-29T22:10:25.313Z,22.97
2018-01-29T22:12:55.684Z,28.63
2018-01-29T22:15:26.281Z,25.67
2018-01-29T22:17:56.847Z,29.37
2018-01-29T22:20:27.242Z,33.77
2018-01-29T22:22:57.631Z,33.23
2018-01-29T22:25:29.102Z,35.10
2018-01-29T22:28:00.296Z,32.30
2018-01-29T22:30:30.978Z,24.00
2018-01-29T22:33:01.874Z,29.47
2018-01-29T22:35:32.361Z,25.23
2018-01-29T22:38:02.954Z,34.10
2018-01-29T22:40:34.193Z,25.17
2018-01-29T22:43:05.782Z,17.27
2018-01-29T22:45:36.613Z,14.23
2018-01-29T22:48:06.950Z,21.00
2018-01-29T22:50:37.602Z,20.47
2018-01-29T22:53:08.210Z,21.03
2018-01-29T22:55:38.748Z,23.83
2018-01-29T22:58:09.447Z,28.47
2018-01-29T23:00:39.774Z,32.60
2018-01-29T23:03:10.249Z,36.60
2018-01-29T23:05:41.035Z,27.67
2018-01-29T23:08:12.285Z,30.30
2018-01-29T23:10:42.837Z,28.90
2018-01-29T23:13:13.649Z,33.17
2018-01-29T23:15:44.396Z,23.10
2018-01-29T23:18:14.971Z,26.00
2018-01-29T23:20:45.421Z,21.73
2018-01-29T23:23:16.017Z,36.30
2018-01-29T23:25:47.392Z,32.53
2018-01-29T23:28:17.808Z,25.97
2018-01-29T23:30:48.195Z,31.20
2018-01-29T23:33:18.890Z,26.70
2018-01-29T23:35:49.489Z,30.87
2018-01-29T23:38:19.872Z,27.40
2018-01-29T23:40:50.318Z,33.13
2018-01-29T23:43:21.925Z,35.33
2018-01-29T23:45:52.359Z,47.20
2018-01-29T23:48:22.679Z,36.77
2018-01-29T23:50:53.933Z,32.83
2018-01-29T23:53:24.860Z,32.47
2018-01-29T23:56:03.040Z,39.60
