createdAt,value
2023-04-16T00:00:14.266Z,8.69
2023-04-16T00:01:14.554Z,8.71
2023-04-16T00:02:14.931Z,8.72
2023-04-16T00:03:15.323Z,8.72
2023-04-16T00:04:15.547Z,8.73
2023-04-16T00:05:15.699Z,8.75
2023-04-16T00:06:15.980Z,8.75
2023-04-16T00:07:16.258Z,8.75
2023-04-16T00:08:16.542Z,8.73
2023-04-16T00:09:16.848Z,8.73
2023-04-16T00:10:17.173Z,8.72
2023-04-16T00:11:17.465Z,8.71
2023-04-16T00:12:17.776Z,8.72
2023-04-16T00:13:18.072Z,8.71
2023-04-16T00:14:18.373Z,8.71
2023-04-16T00:15:18.663Z,8.73
2023-04-16T00:16:18.969Z,8.73
2023-04-16T00:17:19.263Z,8.72
2023-04-16T00:18:19.545Z,8.72
2023-04-16T00:19:19.811Z,8.72
2023-04-16T00:20:20.128Z,8.71
2023-04-16T00:21:20.450Z,8.72
2023-04-16T00:22:20.725Z,8.72
2023-04-16T00:23:20.999Z,8.72
2023-04-16T00:24:21.326Z,8.72
2023-04-16T00:25:21.620Z,8.73
2023-04-16T00:26:21.894Z,8.72
2023-04-16T00:27:22.170Z,8.73
2023-04-16T00:28:22.446Z,8.73
2023-04-16T00:29:22.722Z,8.73
2023-04-16T00:30:23.052Z,8.72
2023-04-16T00:31:23.379Z,8.75
2023-04-16T00:32:23.691Z,8.73
2023-04-16T00:33:23.975Z,8.73
2023-04-16T00:34:24.266Z,8.75
2023-04-16T00:35:24.586Z,8.76
2023-04-16T00:36:24.884Z,8.76
2023-04-16T00:37:25.156Z,8.75
2023-04-16T00:38:25.471Z,8.73
2023-04-16T00:39:25.789Z,8.73
2023-04-16T00:40:26.070Z,8.73
2023-04-16T00:41:26.378Z,8.73
2023-04-16T00:42:26.683Z,8.73
2023-04-16T00:43:27.023Z,8.73
2023-04-16T00:44:27.310Z,8.75
2023-04-16T00:45:27.634Z,8.75
2023-04-16T00:46:27.997Z,8.72
2023-04-16T00:47:28.380Z,8.75
2023-04-16T00:48:28.620Z,8.75
2023-04-16T00:49:28.765Z,8.73
2023-04-16T00:50:29.044Z,8.76
2023-04-16T00:51:29.358Z,8.78
2023-04-16T00:52:29.668Z,8.76
2023-04-16T00:53:29.969Z,8.73
2023-04-16T00:54:30.225Z,8.75
2023-04-16T00:55:30.511Z,8.75
2023-04-16T00:56:30.824Z,8.78
2023-04-16T00:57:31.099Z,8.76
2023-04-16T00:58:31.416Z,8.76
2023-04-16T00:59:31.694Z,8.75
2023-04-16T01:00:31.994Z,8.76
2023-04-16T01:01:32.329Z,8.76
2023-04-16T01:02:32.625Z,8.75
2023-04-16T01:03:33.033Z,8.75
2023-04-16T01:04:33.216Z,8.75
2023-04-16T01:05:33.488Z,8.75
2023-04-16T01:06:33.796Z,8.75
2023-04-16T01:07:34.108Z,8.75
2023-04-16T01:08:34.431Z,8.76
2023-04-16T01:09:34.708Z,8.73
2023-04-16T01:10:35.012Z,8.75
2023-04-16T01:11:35.325Z,8.76
2023-04-16T01:12:35.585Z,8.73
2023-04-16T01:13:35.906Z,8.73
2023-04-16T01:14:36.228Z,8.75
2023-04-16T01:15:36.545Z,8.76
2023-04-16T01:16:36.801Z,8.75
2023-04-16T01:17:37.118Z,8.75
2023-04-16T01:18:37.421Z,8.75
2023-04-16T01:19:37.714Z,8.75
2023-04-16T01:20:37.974Z,8.72
2023-04-16T01:21:38.274Z,8.72
2023-04-16T01:22:38.576Z,8.73
2023-04-16T01:23:38.852Z,8.71
2023-04-16T01:24:39.176Z,8.71
2023-04-16T01:25:39.446Z,8.72
2023-04-16T01:26:39.746Z,8.71
2023-04-16T01:27:40.017Z,8.68
2023-04-16T01:28:40.305Z,8.71
2023-04-16T01:29:40.620Z,8.71
2023-04-16T01:30:40.894Z,8.69
2023-04-16T01:31:41.264Z,8.68
2023-04-16T01:32:41.556Z,8.69
2023-04-16T01:33:41.825Z,8.71
2023-04-16T01:34:42.114Z,8.71
2023-04-16T01:35:42.379Z,8.72
2023-04-16T01:36:42.743Z,8.72
2023-04-16T01:37:42.992Z,8.75
2023-04-16T01:38:43.283Z,8.75
2023-04-16T01:39:43.575Z,8.73
2023-04-16T01:40:43.874Z,8.73
2023-04-16T01:41:44.144Z,8.73
2023-04-16T01:42:44.458Z,8.73
2023-04-16T01:43:44.760Z,8.73
2023-04-16T01:44:45.037Z,8.75
2023-04-16T01:45:45.328Z,8.75
2023-04-16T01:46:45.658Z,8.75
2023-04-16T01:47:45.987Z,8.76
2023-04-16T01:48:46.248Z,8.78
2023-04-16T01:49:46.560Z,8.78
2023-04-16T01:50:46.914Z,8.78
2023-04-16T01:51:47.164Z,8.76
2023-04-16T01:52:47.436Z,8.76
2023-04-16T01:53:47.726Z,8.75
2023-04-16T01:54:48.006Z,8.76
2023-04-16T01:55:48.316Z,8.75
2023-04-16T01:56:48.610Z,8.75
2023-04-16T01:57:48.929Z,8.75
2023-04-16T01:58:49.248Z,8.73
2023-04-16T01:59:49.513Z,8.71
2023-04-16T02:00:49.870Z,8.68
2023-04-16T02:01:50.156Z,8.68
2023-04-16T02:02:50.560Z,8.69
2023-04-16T02:03:50.834Z,8.69
2023-04-16T02:04:51.021Z,8.68
2023-04-16T02:05:51.322Z,8.69
2023-04-16T02:06:51.609Z,8.71
2023-04-16T02:07:51.903Z,8.71
2023-04-16T02:08:52.176Z,8.72
2023-04-16T02:09:52.486Z,8.71
2023-04-16T02:10:52.783Z,8.72
2023-04-16T02:11:53.119Z,8.71
2023-04-16T02:12:53.404Z,8.71
2023-04-16T02:13:53.717Z,8.69
2023-04-16T02:14:54.028Z,8.71
2023-04-16T02:15:54.313Z,8.69
2023-04-16T02:16:54.630Z,8.68
2023-04-16T02:17:54.897Z,8.71
2023-04-16T02:18:55.171Z,8.71
2023-04-16T02:19:55.459Z,8.68
2023-04-16T02:20:55.764Z,8.71
2023-04-16T02:21:56.074Z,8.69
2023-04-16T02:22:56.384Z,8.69
2023-04-16T02:23:56.699Z,8.69
2023-04-16T02:24:57.015Z,8.71
2023-04-16T02:25:57.307Z,8.71
2023-04-16T02:26:57.609Z,8.69
2023-04-16T02:27:57.885Z,8.69
2023-04-16T02:28:58.182Z,8.69
2023-04-16T02:29:58.474Z,8.68
2023-04-16T02:30:58.792Z,8.69
2023-04-16T02:31:59.119Z,8.68
2023-04-16T02:32:59.479Z,8.68
2023-04-16T02:33:59.637Z,8.66
2023-04-16T02:34:59.912Z,8.66
2023-04-16T02:36:00.255Z,8.66
2023-04-16T02:37:00.534Z,8.66
2023-04-16T02:38:00.843Z,8.66
2023-04-16T02:39:01.109Z,8.66
2023-04-16T02:40:01.407Z,8.66
2023-04-16T02:41:01.731Z,8.68
2023-04-16T02:42:01.997Z,8.68
2023-04-16T02:43:02.318Z,8.69
2023-04-16T02:44:02.590Z,8.68
2023-04-16T02:45:02.902Z,8.69
2023-04-16T02:46:03.182Z,8.71
2023-04-16T02:47:03.479Z,8.68
2023-04-16T02:48:03.837Z,8.68
2023-04-16T02:49:04.134Z,8.65
2023-04-16T02:50:11.479Z,8.65
2023-04-16T02:51:04.723Z,8.66
2023-04-16T02:52:07.714Z,8.68
2023-04-16T02:53:06.996Z,8.68
2023-04-16T02:54:05.620Z,8.68
2023-04-16T02:55:05.860Z,8.66
2023-04-16T02:56:06.167Z,8.66
2023-04-16T02:57:06.446Z,8.66
2023-04-16T02:58:06.753Z,8.68
2023-04-16T02:59:07.283Z,8.68
2023-04-16T03:00:07.362Z,8.69
2023-04-16T03:01:07.672Z,8.68
2023-04-16T03:02:08.031Z,8.68
2023-04-16T03:03:08.244Z,8.68
2023-04-16T03:04:08.566Z,8.68
2023-04-16T03:05:08.824Z,8.66
2023-04-16T03:06:09.108Z,8.68
2023-04-16T03:07:09.386Z,8.68
2023-04-16T03:08:09.701Z,8.68
2023-04-16T03:09:10.238Z,8.68
2023-04-16T03:10:10.282Z,8.68
2023-04-16T03:11:10.580Z,8.66
2023-04-16T03:12:10.873Z,8.65
2023-04-16T03:13:11.167Z,8.65
2023-04-16T03:14:11.444Z,8.63
2023-04-16T03:15:11.731Z,8.65
2023-04-16T03:16:12.065Z,8.63
2023-04-16T03:17:12.294Z,8.63
2023-04-16T03:18:12.570Z,8.63
2023-04-16T03:19:12.916Z,8.63
2023-04-16T03:20:13.177Z,8.63
2023-04-16T03:21:13.494Z,8.63
2023-04-16T03:22:13.816Z,8.60
2023-04-16T03:23:14.093Z,8.62
2023-04-16T03:24:14.425Z,8.63
2023-04-16T03:25:14.709Z,8.63
2023-04-16T03:26:14.982Z,8.63
2023-04-16T03:27:15.253Z,8.65
2023-04-16T03:28:15.539Z,8.65
2023-04-16T03:29:15.855Z,8.65
2023-04-16T03:30:16.147Z,8.66
2023-04-16T03:31:16.493Z,8.66
2023-04-16T03:32:16.762Z,8.66
2023-04-16T03:33:17.036Z,8.65
2023-04-16T03:34:17.307Z,8.68
2023-04-16T03:35:17.620Z,8.69
2023-04-16T03:36:17.900Z,8.66
2023-04-16T03:37:18.220Z,8.69
2023-04-16T03:38:18.513Z,8.68
2023-04-16T03:39:18.802Z,8.68
2023-04-16T03:40:19.079Z,8.68
2023-04-16T03:41:19.365Z,8.68
2023-04-16T03:42:19.650Z,8.66
2023-04-16T03:43:19.966Z,8.66
2023-04-16T03:44:20.237Z,8.65
2023-04-16T03:45:20.540Z,8.65
2023-04-16T03:46:20.916Z,8.65
2023-04-16T03:47:21.181Z,8.65
2023-04-16T03:48:21.414Z,8.65
2023-04-16T03:49:21.680Z,8.63
2023-04-16T03:50:22.012Z,8.65
2023-04-16T03:51:22.243Z,8.66
2023-04-16T03:52:22.530Z,8.66
2023-04-16T03:53:22.825Z,8.65
2023-04-16T03:54:23.202Z,8.63
2023-04-16T03:55:23.461Z,8.63
2023-04-16T03:56:23.760Z,8.65
2023-04-16T03:57:24.040Z,8.68
2023-04-16T03:58:24.353Z,8.68
2023-04-16T03:59:24.681Z,8.66
2023-04-16T04:00:24.986Z,8.63
2023-04-16T04:01:25.309Z,8.60
2023-04-16T04:02:25.726Z,8.60
2023-04-16T04:03:26.045Z,8.62
2023-04-16T04:04:26.349Z,8.62
2023-04-16T04:05:26.495Z,8.62
2023-04-16T04:06:26.784Z,8.60
2023-04-16T04:07:27.078Z,8.60
2023-04-16T04:08:27.383Z,8.57
2023-04-16T04:09:27.700Z,8.58
2023-04-16T04:10:28.004Z,8.60
2023-04-16T04:11:28.279Z,8.58
2023-04-16T04:12:28.586Z,8.57
2023-04-16T04:13:28.854Z,8.55
2023-04-16T04:14:29.181Z,8.58
2023-04-16T04:15:29.434Z,8.58
2023-04-16T04:16:29.737Z,8.57
2023-04-16T04:17:30.148Z,8.57
2023-04-16T04:18:30.271Z,8.58
2023-04-16T04:19:30.584Z,8.58
2023-04-16T04:20:30.860Z,8.60
2023-04-16T04:21:31.182Z,8.58
2023-04-16T04:22:31.481Z,8.58
2023-04-16T04:23:31.780Z,8.58
2023-04-16T04:24:32.123Z,8.58
2023-04-16T04:25:32.386Z,8.58
2023-04-16T04:26:32.712Z,8.60
2023-04-16T04:27:33.002Z,8.60
2023-04-16T04:28:33.287Z,8.60
2023-04-16T04:29:33.606Z,8.62
2023-04-16T04:30:33.867Z,8.63
2023-04-16T04:31:34.216Z,8.63
2023-04-16T04:32:34.522Z,8.65
2023-04-16T04:33:34.780Z,8.63
2023-04-16T04:34:35.100Z,8.65
2023-04-16T04:35:35.386Z,8.63
2023-04-16T04:36:35.707Z,8.65
2023-04-16T04:37:36.011Z,8.65
2023-04-16T04:38:36.331Z,8.66
2023-04-16T04:39:36.624Z,8.66
2023-04-16T04:40:36.924Z,8.63
2023-04-16T04:41:37.225Z,8.65
2023-04-16T04:42:37.538Z,8.66
2023-04-16T04:43:37.847Z,8.68
2023-04-16T04:44:38.156Z,8.66
2023-04-16T04:45:38.518Z,8.65
2023-04-16T04:46:38.667Z,8.68
2023-04-16T04:47:39.032Z,8.68
2023-04-16T04:48:39.368Z,8.66
2023-04-16T04:49:39.654Z,8.69
2023-04-16T04:50:39.941Z,8.69
2023-04-16T04:51:40.228Z,8.69
2023-04-16T04:52:40.568Z,8.71
2023-04-16T04:53:40.893Z,8.71
2023-04-16T04:54:41.246Z,8.72
2023-04-16T04:55:41.564Z,8.72
2023-04-16T04:56:41.844Z,8.72
2023-04-16T04:57:42.209Z,8.72
2023-04-16T04:58:42.467Z,8.73
2023-04-16T04:59:42.768Z,8.73
2023-04-16T05:00:43.049Z,8.75
2023-04-16T05:01:43.339Z,8.75
2023-04-16T05:02:43.777Z,8.75
2023-04-16T05:03:44.092Z,8.75
2023-04-16T05:04:44.347Z,8.75
2023-04-16T05:05:44.614Z,8.76
2023-04-16T05:06:44.937Z,8.75
2023-04-16T05:07:45.246Z,8.78
2023-04-16T05:08:45.555Z,8.78
2023-04-16T05:09:45.907Z,8.79
2023-04-16T05:10:46.239Z,8.79
2023-04-16T05:11:46.585Z,8.79
2023-04-16T05:12:48.801Z,8.78
2023-04-16T05:13:47.112Z,8.78
2023-04-16T05:14:47.418Z,8.79
2023-04-16T05:15:47.763Z,8.79
2023-04-16T05:16:48.096Z,8.81
2023-04-16T05:17:48.413Z,8.81
2023-04-16T05:18:48.714Z,8.81
2023-04-16T05:19:49.023Z,8.83
2023-04-16T05:20:49.361Z,8.81
2023-04-16T05:21:49.673Z,8.81
2023-04-16T05:22:50.009Z,8.81
2023-04-16T05:23:50.347Z,8.81
2023-04-16T05:24:50.656Z,8.83
2023-04-16T05:25:51.022Z,8.83
2023-04-16T05:26:51.247Z,8.84
2023-04-16T05:27:51.440Z,8.88
2023-04-16T05:28:51.753Z,8.87
2023-04-16T05:29:52.102Z,8.88
2023-04-16T05:30:52.357Z,8.90
2023-04-16T05:31:52.646Z,8.90
2023-04-16T05:32:52.978Z,8.90
2023-04-16T05:33:53.260Z,8.90
2023-04-16T05:34:53.588Z,8.90
2023-04-16T05:35:53.915Z,8.90
2023-04-16T05:36:54.216Z,8.91
2023-04-16T05:37:54.561Z,8.93
2023-04-16T05:38:54.789Z,8.94
2023-04-16T05:39:55.009Z,8.96
2023-04-16T05:40:55.334Z,8.96
2023-04-16T05:41:55.648Z,8.97
2023-04-16T05:42:55.947Z,8.97
2023-04-16T05:43:56.270Z,8.99
2023-04-16T05:44:56.637Z,8.97
2023-04-16T05:45:56.893Z,8.96
2023-04-16T05:46:57.216Z,8.96
2023-04-16T05:47:57.534Z,8.97
2023-04-16T05:48:57.816Z,8.96
2023-04-16T05:49:58.166Z,8.97
2023-04-16T05:50:58.390Z,8.97
2023-04-16T05:51:58.604Z,8.97
2023-04-16T05:52:58.928Z,8.97
2023-04-16T05:53:59.212Z,8.96
2023-04-16T05:54:59.574Z,8.97
2023-04-16T05:55:59.766Z,8.97
2023-04-16T05:57:00.123Z,8.97
2023-04-16T05:58:00.290Z,8.99
2023-04-16T05:59:00.604Z,8.99
2023-04-16T06:00:00.956Z,9.01
2023-04-16T06:01:01.169Z,9.01
2023-04-16T06:02:01.583Z,9.02
2023-04-16T06:03:01.855Z,9.02
2023-04-16T06:04:02.197Z,9.02
2023-04-16T06:05:02.367Z,9.04
2023-04-16T06:06:02.750Z,9.01
2023-04-16T06:07:02.854Z,8.99
2023-04-16T06:08:03.159Z,9.02
2023-04-16T06:09:03.465Z,9.02
2023-04-16T06:10:03.839Z,9.04
2023-04-16T06:11:04.133Z,9.02
2023-04-16T06:12:04.502Z,9.02
2023-04-16T06:13:04.714Z,9.04
2023-04-16T06:14:04.957Z,9.05
2023-04-16T06:15:05.216Z,9.05
2023-04-16T06:16:05.475Z,9.05
2023-04-16T06:17:05.676Z,9.06
2023-04-16T06:18:05.923Z,9.06
2023-04-16T06:19:06.199Z,9.06
2023-04-16T06:20:06.505Z,9.10
2023-04-16T06:21:06.845Z,9.10
2023-04-16T06:22:07.207Z,9.12
2023-04-16T06:23:07.496Z,9.13
2023-04-16T06:24:07.816Z,9.15
2023-04-16T06:25:08.131Z,9.18
2023-04-16T06:26:08.462Z,9.15
2023-04-16T06:27:08.758Z,9.16
2023-04-16T06:28:09.061Z,9.20
2023-04-16T06:29:09.603Z,9.21
2023-04-16T06:30:09.720Z,9.21
2023-04-16T06:31:10.041Z,9.21
2023-04-16T06:32:10.245Z,9.23
2023-04-16T06:33:10.537Z,9.24
2023-04-16T06:34:10.882Z,9.25
2023-04-16T06:35:11.195Z,9.24
2023-04-16T06:36:11.670Z,9.23
2023-04-16T06:37:11.915Z,9.23
2023-04-16T06:38:12.078Z,9.23
2023-04-16T06:39:12.390Z,9.25
2023-04-16T06:40:12.719Z,9.24
2023-04-16T06:41:13.097Z,9.23
2023-04-16T06:42:13.332Z,9.24
2023-04-16T06:43:13.647Z,9.27
2023-04-16T06:44:13.858Z,9.25
2023-04-16T06:45:14.100Z,9.24
2023-04-16T06:46:14.397Z,9.24
2023-04-16T06:47:14.561Z,9.24
2023-04-16T06:48:14.857Z,9.24
2023-04-16T06:49:15.215Z,9.24
2023-04-16T06:50:15.445Z,9.27
2023-04-16T06:51:15.687Z,9.27
2023-04-16T06:52:15.864Z,9.28
2023-04-16T06:53:16.212Z,9.28
2023-04-16T06:54:16.516Z,9.28
2023-04-16T06:55:16.787Z,9.30
2023-04-16T06:56:17.079Z,9.30
2023-04-16T06:57:17.442Z,9.27
2023-04-16T06:58:17.717Z,9.28
2023-04-16T06:59:17.994Z,9.28
2023-04-16T07:00:18.331Z,9.28
2023-04-16T07:01:18.732Z,9.27
2023-04-16T07:02:19.053Z,9.27
2023-04-16T07:03:19.408Z,9.25
2023-04-16T07:04:19.567Z,9.24
2023-04-16T07:05:19.726Z,9.25
2023-04-16T07:06:20.033Z,9.25
2023-04-16T07:07:20.332Z,9.25
2023-04-16T07:08:20.632Z,9.25
2023-04-16T07:09:20.976Z,9.27
2023-04-16T07:10:21.220Z,9.30
2023-04-16T07:11:21.411Z,9.28
2023-04-16T07:12:22.754Z,9.30
2023-04-16T07:13:22.005Z,9.31
2023-04-16T07:14:22.212Z,9.31
2023-04-16T07:15:22.548Z,9.32
2023-04-16T07:16:22.927Z,9.32
2023-04-16T07:17:23.195Z,9.32
2023-04-16T07:18:23.502Z,9.34
2023-04-16T07:19:23.869Z,9.31
2023-04-16T07:20:24.184Z,9.31
2023-04-16T07:21:24.379Z,9.32
2023-04-16T07:22:24.739Z,9.34
2023-04-16T07:23:24.958Z,9.34
2023-04-16T07:24:25.195Z,9.34
2023-04-16T07:25:25.467Z,9.35
2023-04-16T07:26:25.613Z,9.39
2023-04-16T07:27:25.939Z,9.38
2023-04-16T07:28:26.269Z,9.39
2023-04-16T07:29:26.607Z,9.39
2023-04-16T07:30:26.976Z,9.42
2023-04-16T07:31:27.257Z,9.43
2023-04-16T07:32:27.592Z,9.43
2023-04-16T07:33:27.907Z,9.45
2023-04-16T07:34:28.232Z,9.43
2023-04-16T07:35:28.596Z,9.45
2023-04-16T07:36:28.819Z,9.46
2023-04-16T07:37:29.126Z,9.48
2023-04-16T07:38:29.473Z,9.49
2023-04-16T07:39:29.804Z,9.52
2023-04-16T07:40:30.066Z,9.53
2023-04-16T07:41:30.382Z,9.56
2023-04-16T07:42:30.602Z,9.53
2023-04-16T07:43:30.912Z,9.56
2023-04-16T07:44:31.246Z,9.57
2023-04-16T07:45:31.565Z,9.52
2023-04-16T07:46:45.464Z,9.52
2023-04-16T07:47:33.248Z,9.52
2023-04-16T07:48:32.532Z,9.52
2023-04-16T07:49:32.892Z,9.53
2023-04-16T07:50:33.074Z,9.57
2023-04-16T07:51:33.418Z,9.57
2023-04-16T07:52:33.599Z,9.58
2023-04-16T07:53:34.000Z,9.57
2023-04-16T07:54:34.258Z,9.60
2023-04-16T07:55:34.621Z,9.60
2023-04-16T07:56:34.838Z,9.60
2023-04-16T07:57:35.181Z,9.63
2023-04-16T07:58:35.427Z,9.66
2023-04-16T07:59:35.638Z,9.67
2023-04-16T08:00:35.943Z,9.68
2023-04-16T08:01:36.292Z,9.67
2023-04-16T08:02:36.689Z,9.66
2023-04-16T08:03:36.961Z,9.66
2023-04-16T08:04:37.267Z,9.68
2023-04-16T08:05:37.432Z,9.70
2023-04-16T08:06:37.715Z,9.70
2023-04-16T08:07:38.048Z,9.71
2023-04-16T08:08:38.391Z,9.70
2023-04-16T08:09:38.653Z,9.75
2023-04-16T08:10:38.848Z,9.76
2023-04-16T08:11:39.167Z,9.76
2023-04-16T08:12:39.519Z,9.78
2023-04-16T08:13:39.856Z,9.76
2023-04-16T08:14:40.077Z,9.79
2023-04-16T08:15:40.463Z,9.82
2023-04-16T08:16:40.685Z,9.81
2023-04-16T08:17:40.980Z,9.81
2023-04-16T08:18:41.162Z,9.82
2023-04-16T08:19:41.444Z,9.85
2023-04-16T08:20:41.629Z,9.88
2023-04-16T08:21:41.871Z,9.86
2023-04-16T08:22:42.125Z,9.91
2023-04-16T08:23:42.358Z,9.94
2023-04-16T08:24:42.556Z,9.93
2023-04-16T08:25:42.898Z,9.93
2023-04-16T08:26:43.220Z,9.94
2023-04-16T08:27:43.567Z,9.94
2023-04-16T08:28:43.876Z,9.94
2023-04-16T08:29:44.198Z,9.93
2023-04-16T08:30:44.584Z,9.94
2023-04-16T08:31:44.839Z,9.97
2023-04-16T08:32:46.410Z,9.99
2023-04-16T08:33:45.385Z,10.01
2023-04-16T08:34:45.652Z,10.04
2023-04-16T08:35:45.878Z,10.03
2023-04-16T08:36:46.249Z,10.03
2023-04-16T08:37:46.548Z,10.07
2023-04-16T08:38:46.692Z,10.15
2023-04-16T08:39:47.080Z,10.25
2023-04-16T08:40:47.279Z,10.42
2023-04-16T08:41:47.644Z,10.62
2023-04-16T08:42:47.875Z,10.71
2023-04-16T08:43:48.082Z,10.83
2023-04-16T08:44:49.252Z,10.96
2023-04-16T08:45:48.739Z,11.13
2023-04-16T08:46:49.116Z,11.28
2023-04-16T08:47:49.421Z,11.32
2023-04-16T08:48:49.633Z,11.39
2023-04-16T08:49:49.905Z,11.34
2023-04-16T08:50:51.195Z,11.35
2023-04-16T08:51:50.384Z,11.41
2023-04-16T08:52:50.588Z,11.43
2023-04-16T08:53:50.812Z,11.44
2023-04-16T08:55:00.829Z,11.41
2023-04-16T08:55:51.340Z,11.28
2023-04-16T08:56:51.662Z,11.28
2023-04-16T08:57:51.981Z,11.28
2023-04-16T08:58:52.321Z,11.28
2023-04-16T08:59:52.664Z,11.27
2023-04-16T09:00:53.030Z,11.27
2023-04-16T09:01:53.365Z,11.28
2023-04-16T09:02:53.787Z,11.25
2023-04-16T09:03:54.107Z,11.27
2023-04-16T09:04:54.270Z,11.20
2023-04-16T09:05:54.576Z,11.16
2023-04-16T09:06:54.708Z,11.17
2023-04-16T09:07:55.045Z,11.20
2023-04-16T09:08:55.405Z,11.19
2023-04-16T09:09:55.597Z,11.11
2023-04-16T09:10:55.932Z,11.10
2023-04-16T09:11:56.302Z,11.14
2023-04-16T09:12:56.553Z,11.16
2023-04-16T09:13:56.779Z,11.16
2023-04-16T09:14:56.989Z,11.16
2023-04-16T09:15:57.411Z,11.16
2023-04-16T09:16:57.625Z,11.16
2023-04-16T09:17:57.893Z,11.17
2023-04-16T09:18:58.094Z,11.20
2023-04-16T09:19:58.424Z,11.19
2023-04-16T09:20:58.821Z,11.20
2023-04-16T09:21:59.001Z,11.19
2023-04-16T09:22:59.310Z,11.16
2023-04-16T09:23:59.663Z,11.13
2023-04-16T09:24:59.878Z,11.16
2023-04-16T09:26:00.230Z,11.19
2023-04-16T09:27:00.547Z,11.24
2023-04-16T09:28:00.861Z,11.24
2023-04-16T09:29:01.202Z,11.28
2023-04-16T09:30:01.563Z,11.34
2023-04-16T09:31:01.856Z,11.39
2023-04-16T09:32:02.071Z,11.39
2023-04-16T09:33:02.375Z,11.46
2023-04-16T09:34:02.718Z,11.46
2023-04-16T09:35:02.952Z,11.50
2023-04-16T09:36:03.330Z,11.53
2023-04-16T09:37:03.641Z,11.50
2023-04-16T09:38:04.022Z,11.53
2023-04-16T09:39:04.221Z,11.56
2023-04-16T09:40:04.557Z,11.57
2023-04-16T09:41:04.928Z,11.65
2023-04-16T09:42:05.126Z,11.74
2023-04-16T09:43:05.489Z,11.83
2023-04-16T09:44:05.747Z,11.90
2023-04-16T09:45:06.402Z,11.93
2023-04-16T09:46:08.231Z,12.02
2023-04-16T09:47:06.680Z,12.08
2023-04-16T09:48:07.020Z,12.09
2023-04-16T09:49:07.336Z,12.06
2023-04-16T09:50:07.386Z,11.99
2023-04-16T09:51:07.719Z,11.96
2023-04-16T09:52:08.085Z,11.94
2023-04-16T09:53:08.278Z,12.04
2023-04-16T09:54:08.636Z,12.16
2023-04-16T09:55:08.868Z,12.29
2023-04-16T09:56:09.184Z,12.41
2023-04-16T09:57:09.523Z,12.54
2023-04-16T09:58:09.777Z,12.69
2023-04-16T09:59:10.187Z,12.67
2023-04-16T10:00:10.333Z,12.74
2023-04-16T10:01:10.718Z,12.81
2023-04-16T10:02:15.226Z,12.84
2023-04-16T10:03:12.322Z,12.89
2023-04-16T10:04:11.604Z,12.92
2023-04-16T10:05:11.795Z,12.93
2023-04-16T10:06:12.138Z,12.95
2023-04-16T10:07:12.477Z,12.93
2023-04-16T10:08:12.845Z,12.88
2023-04-16T10:09:13.136Z,12.85
2023-04-16T10:10:13.316Z,12.75
2023-04-16T10:11:13.561Z,12.77
2023-04-16T10:12:13.839Z,12.75
2023-04-16T10:13:14.140Z,12.62
2023-04-16T10:14:14.468Z,12.54
2023-04-16T10:15:14.800Z,12.54
2023-04-16T10:16:15.155Z,12.52
2023-04-16T10:17:15.475Z,12.54
2023-04-16T10:18:15.812Z,12.51
2023-04-16T10:19:16.136Z,12.48
2023-04-16T10:20:17.319Z,12.44
2023-04-16T10:21:16.768Z,12.38
2023-04-16T10:22:17.090Z,12.37
2023-04-16T10:23:17.460Z,12.34
2023-04-16T10:24:17.773Z,12.33
2023-04-16T10:25:18.000Z,12.31
2023-04-16T10:26:18.354Z,12.31
2023-04-16T10:27:18.573Z,12.31
2023-04-16T10:28:18.939Z,12.31
2023-04-16T10:29:19.142Z,12.31
2023-04-16T10:30:19.529Z,12.38
2023-04-16T10:31:19.843Z,12.44
2023-04-16T10:32:20.064Z,12.48
2023-04-16T10:33:20.258Z,12.51
2023-04-16T10:34:20.624Z,12.54
2023-04-16T10:35:20.928Z,12.59
2023-04-16T10:36:21.105Z,12.56
2023-04-16T10:37:21.324Z,12.56
2023-04-16T10:38:21.684Z,12.49
2023-04-16T10:39:21.898Z,12.45
2023-04-16T10:40:22.242Z,12.52
2023-04-16T10:41:22.487Z,12.60
2023-04-16T10:42:22.790Z,12.70
2023-04-16T10:43:23.141Z,12.79
2023-04-16T10:44:23.339Z,12.92
2023-04-16T10:45:23.714Z,12.99
2023-04-16T10:46:28.010Z,13.04
2023-04-16T10:47:24.211Z,13.12
2023-04-16T10:48:24.405Z,13.11
2023-04-16T10:49:24.743Z,13.15
2023-04-16T10:50:25.079Z,13.14
2023-04-16T10:51:25.409Z,13.15
2023-04-16T10:52:25.744Z,13.15
2023-04-16T10:53:26.204Z,13.17
2023-04-16T10:54:26.390Z,13.12
2023-04-16T10:55:26.602Z,13.09
2023-04-16T10:56:26.961Z,13.00
2023-04-16T10:57:27.186Z,13.00
2023-04-16T10:58:27.503Z,12.99
2023-04-16T10:59:27.878Z,13.03
2023-04-16T11:00:28.088Z,13.09
2023-04-16T11:01:28.455Z,13.18
2023-04-16T11:02:28.992Z,13.32
2023-04-16T11:03:29.069Z,13.46
2023-04-16T11:04:29.394Z,13.55
2023-04-16T11:05:29.570Z,13.61
2023-04-16T11:06:29.870Z,13.69
2023-04-16T11:07:30.203Z,13.67
2023-04-16T11:08:30.582Z,13.70
2023-04-16T11:09:30.810Z,13.70
2023-04-16T11:10:31.049Z,13.65
2023-04-16T11:11:31.268Z,13.69
2023-04-16T11:12:31.638Z,13.67
2023-04-16T11:13:31.886Z,13.67
2023-04-16T11:14:32.130Z,13.76
2023-04-16T11:15:32.339Z,13.81
2023-04-16T11:16:32.689Z,13.88
2023-04-16T11:17:33.077Z,13.83
2023-04-16T11:18:33.260Z,13.69
2023-04-16T11:19:33.639Z,13.69
2023-04-16T11:20:33.852Z,13.77
2023-04-16T11:21:34.090Z,13.89
2023-04-16T11:22:34.330Z,14.02
2023-04-16T11:23:34.595Z,14.02
2023-04-16T11:24:34.808Z,13.98
2023-04-16T11:25:35.017Z,13.92
2023-04-16T11:26:35.392Z,13.88
2023-04-16T11:27:35.580Z,13.92
2023-04-16T11:28:35.934Z,13.89
2023-04-16T11:29:36.167Z,13.80
2023-04-16T11:30:36.437Z,13.76
2023-04-16T11:31:36.682Z,13.77
2023-04-16T11:32:37.003Z,13.79
2023-04-16T11:33:37.307Z,13.79
2023-04-16T11:34:37.678Z,13.83
2023-04-16T11:35:37.933Z,13.96
2023-04-16T11:36:38.145Z,14.06
2023-04-16T11:37:38.503Z,14.14
2023-04-16T11:38:38.831Z,14.20
2023-04-16T11:39:39.134Z,14.27
2023-04-16T11:40:39.314Z,14.29
2023-04-16T11:41:39.534Z,14.29
2023-04-16T11:42:39.951Z,14.21
2023-04-16T11:43:40.165Z,14.20
2023-04-16T11:44:40.541Z,14.21
2023-04-16T11:45:40.734Z,14.13
2023-04-16T11:46:41.197Z,14.01
2023-04-16T11:47:41.376Z,14.01
2023-04-16T11:48:41.673Z,14.01
2023-04-16T11:49:42.030Z,14.02
2023-04-16T11:50:42.250Z,13.98
2023-04-16T11:51:42.608Z,14.06
2023-04-16T11:52:42.815Z,14.17
2023-04-16T11:53:43.141Z,14.25
2023-04-16T11:54:43.515Z,14.32
2023-04-16T11:55:43.750Z,14.49
2023-04-16T11:56:44.079Z,14.50
2023-04-16T11:57:44.460Z,14.56
2023-04-16T11:58:44.717Z,14.61
2023-04-16T12:00:02.011Z,14.57
2023-04-16T12:00:46.248Z,14.38
2023-04-16T12:01:45.565Z,14.25
2023-04-16T12:02:45.936Z,14.25
2023-04-16T12:03:46.354Z,14.31
2023-04-16T12:04:46.432Z,14.38
2023-04-16T12:05:46.661Z,14.39
2023-04-16T12:06:46.900Z,14.46
2023-04-16T12:07:47.216Z,14.47
2023-04-16T12:08:47.568Z,14.52
2023-04-16T12:09:47.822Z,14.53
2023-04-16T12:10:48.066Z,14.54
2023-04-16T12:11:48.264Z,14.44
2023-04-16T12:12:48.613Z,14.46
2023-04-16T12:13:48.960Z,14.53
2023-04-16T12:14:49.249Z,14.61
2023-04-16T12:15:49.461Z,14.57
2023-04-16T12:16:49.709Z,14.60
2023-04-16T12:17:50.042Z,14.54
2023-04-16T12:18:50.245Z,14.50
2023-04-16T12:19:50.564Z,14.43
2023-04-16T12:20:50.906Z,14.32
2023-04-16T12:21:51.191Z,14.28
2023-04-16T12:22:51.350Z,14.28
2023-04-16T12:23:51.680Z,14.31
2023-04-16T12:24:52.041Z,14.42
2023-04-16T12:25:52.278Z,14.49
2023-04-16T12:26:52.505Z,14.56
2023-04-16T12:27:54.074Z,14.65
2023-04-16T12:28:53.112Z,14.78
2023-04-16T12:29:53.470Z,14.88
2023-04-16T12:30:53.765Z,14.94
2023-04-16T12:31:53.961Z,15.06
2023-04-16T12:32:55.507Z,15.06
2023-04-16T12:33:54.406Z,15.06
2023-04-16T12:34:54.756Z,14.86
2023-04-16T12:35:54.986Z,14.81
2023-04-16T12:36:55.333Z,14.74
2023-04-16T12:37:55.743Z,14.68
2023-04-16T12:38:56.055Z,14.67
2023-04-16T12:39:56.259Z,14.60
2023-04-16T12:40:56.991Z,14.57
2023-04-16T12:41:56.907Z,14.57
2023-04-16T12:42:57.148Z,14.56
2023-04-16T12:43:57.353Z,14.52
2023-04-16T12:44:57.715Z,14.49
2023-04-16T12:45:58.024Z,14.50
2023-04-16T12:46:58.201Z,14.56
2023-04-16T12:47:58.566Z,14.68
2023-04-16T12:48:58.771Z,14.74
2023-04-16T12:49:59.126Z,14.87
2023-04-16T12:50:59.401Z,15.02
2023-04-16T12:51:59.611Z,15.11
2023-04-16T12:52:59.954Z,15.13
2023-04-16T12:54:00.187Z,15.24
2023-04-16T12:55:00.556Z,15.27
2023-04-16T12:56:00.736Z,15.20
2023-04-16T12:57:01.112Z,15.26
2023-04-16T12:58:01.296Z,15.26
2023-04-16T12:59:01.615Z,15.31
2023-04-16T13:00:02.034Z,15.27
2023-04-16T13:01:02.218Z,15.39
2023-04-16T13:02:02.839Z,15.59
2023-04-16T13:03:03.043Z,15.61
2023-04-16T13:04:03.168Z,15.76
2023-04-16T13:05:03.405Z,15.89
2023-04-16T13:06:03.575Z,16.06
2023-04-16T13:07:03.860Z,16.09
2023-04-16T13:08:04.043Z,16.09
2023-04-16T13:09:04.404Z,15.99
2023-04-16T13:10:04.689Z,16.00
2023-04-16T13:11:04.858Z,16.15
2023-04-16T13:12:05.188Z,16.33
2023-04-16T13:13:05.525Z,16.45