createdAt,value
2022-12-14T00:01:49.224Z,75.50
2022-12-14T00:04:51.347Z,78.00
2022-12-14T00:07:52.999Z,81.00
2022-12-14T00:10:54.612Z,78.70
2022-12-14T00:13:58.744Z,77.90
2022-12-14T00:17:00.510Z,72.60
2022-12-14T00:20:02.279Z,73.20
2022-12-14T00:23:04.597Z,69.30
2022-12-14T00:26:17.723Z,72.10
2022-12-14T00:29:19.762Z,71.20
2022-12-14T00:32:21.491Z,69.40
2022-12-14T00:35:23.886Z,76.90
2022-12-14T00:38:26.278Z,69.30
2022-12-14T00:41:28.243Z,77.20
2022-12-14T00:44:29.998Z,75.10
2022-12-14T00:50:41.142Z,69.00
2022-12-14T00:53:45.046Z,57.60
2022-12-14T00:56:46.772Z,53.30
2022-12-14T01:02:50.625Z,56.30
2022-12-14T01:08:55.307Z,51.60
2022-12-14T01:11:57.230Z,58.80
2022-12-14T01:14:58.954Z,51.10
2022-12-14T01:18:00.687Z,57.20
2022-12-14T01:24:11.724Z,48.00
2022-12-14T01:30:16.874Z,41.90
2022-12-14T01:33:18.758Z,41.90
2022-12-14T01:36:22.827Z,46.60
2022-12-14T01:39:24.475Z,51.60
2022-12-14T01:42:26.090Z,50.60
2022-12-14T01:45:28.185Z,49.10
2022-12-14T01:48:29.871Z,45.90
2022-12-14T01:51:32.973Z,51.70
2022-12-14T01:54:38.427Z,50.80
2022-12-14T01:57:50.291Z,51.90
2022-12-14T02:00:57.466Z,51.20
2022-12-14T02:03:59.951Z,49.20
2022-12-14T02:07:03.192Z,52.60
2022-12-14T02:10:06.775Z,45.50
2022-12-14T02:13:28.040Z,50.80
2022-12-14T02:16:31.000Z,55.20
2022-12-14T02:19:33.149Z,51.90
2022-12-14T02:22:40.734Z,54.10
2022-12-14T02:26:20.952Z,56.00
2022-12-14T02:29:44.604Z,54.40
2022-12-14T02:32:52.244Z,57.20
2022-12-14T02:36:01.756Z,55.50
2022-12-14T02:39:12.023Z,61.10
2022-12-14T02:42:15.306Z,57.90
2022-12-14T02:45:31.250Z,52.00
2022-12-14T02:48:41.051Z,50.60
2022-12-14T02:51:57.373Z,48.20
2022-12-14T02:55:05.939Z,49.60
2022-12-14T02:58:14.517Z,46.50
2022-12-14T03:01:20.820Z,50.00
2022-12-14T03:04:24.053Z,50.00
2022-12-14T03:07:32.688Z,46.00
2022-12-14T03:11:04.361Z,48.00
2022-12-14T03:14:10.827Z,52.70
2022-12-14T03:17:19.787Z,54.30
2022-12-14T03:20:25.827Z,52.40
2022-12-14T03:23:33.190Z,56.80
2022-12-14T03:26:41.687Z,55.40
2022-12-14T03:29:50.592Z,57.40
2022-12-14T03:32:54.314Z,56.20
2022-12-14T03:36:00.674Z,58.70
2022-12-14T03:39:04.865Z,56.90
2022-12-14T03:42:12.040Z,57.90
2022-12-14T03:46:02.687Z,57.30
2022-12-14T03:49:21.653Z,54.70
2022-12-14T03:52:30.055Z,57.20
2022-12-14T03:55:31.593Z,55.30
2022-12-14T03:58:57.298Z,55.60
2022-12-14T04:02:06.167Z,57.60
2022-12-14T04:05:20.148Z,59.80
2022-12-14T04:08:29.016Z,61.30
2022-12-14T04:11:54.279Z,63.80
2022-12-14T04:15:22.485Z,62.60
2022-12-14T04:18:57.456Z,56.80
2022-12-14T04:22:14.700Z,60.60
2022-12-14T04:25:40.020Z,61.00
2022-12-14T04:29:06.626Z,58.40
2022-12-14T04:32:14.105Z,59.50
2022-12-14T04:35:36.000Z,58.70
2022-12-14T04:38:38.324Z,57.70
2022-12-14T04:41:42.533Z,56.50
2022-12-14T04:44:48.779Z,53.50
2022-12-14T04:48:01.987Z,56.70
2022-12-14T04:51:18.427Z,57.10
2022-12-14T04:54:49.011Z,58.00
2022-12-14T04:57:58.457Z,59.60
2022-12-14T05:01:13.652Z,43.60
2022-12-14T05:04:28.903Z,50.90
2022-12-14T05:07:40.176Z,46.90
2022-12-14T05:11:23.188Z,55.70
2022-12-14T05:14:36.991Z,60.30
2022-12-14T05:17:40.231Z,61.20
2022-12-14T05:20:41.962Z,55.80
2022-12-14T05:23:43.646Z,51.60
2022-12-14T05:29:47.018Z,49.10
2022-12-14T05:35:50.255Z,59.20
2022-12-14T05:38:52.013Z,51.10
2022-12-14T05:44:55.473Z,48.40
2022-12-14T05:47:57.112Z,57.20
2022-12-14T05:54:10.596Z,40.50
2022-12-14T06:00:15.591Z,53.10
2022-12-14T06:03:17.533Z,55.90
2022-12-14T06:06:19.752Z,55.60
2022-12-14T06:09:21.588Z,59.20
2022-12-14T06:15:27.229Z,51.90
2022-12-14T06:18:32.413Z,55.40
2022-12-14T06:21:36.443Z,58.10
2022-12-14T06:24:38.308Z,70.50
2022-12-14T06:30:41.598Z,53.60
2022-12-14T06:33:44.014Z,60.40
2022-12-14T06:36:46.999Z,64.00
2022-12-14T06:39:54.140Z,58.80
2022-12-14T06:42:56.348Z,68.30
2022-12-14T06:48:59.913Z,64.90
2022-12-14T06:55:04.145Z,76.20
2022-12-14T06:58:05.824Z,81.70
2022-12-14T07:01:09.628Z,86.80
2022-12-14T07:04:11.758Z,87.90
2022-12-14T07:07:13.502Z,83.20
2022-12-14T07:10:15.471Z,70.60
2022-12-14T07:13:17.223Z,66.50
2022-12-14T07:19:22.037Z,57.00
2022-12-14T07:25:25.460Z,64.10
2022-12-14T07:28:28.094Z,64.90
2022-12-14T07:31:30.194Z,64.70
2022-12-14T07:34:32.035Z,71.10
2022-12-14T07:40:35.755Z,58.30
2022-12-14T07:43:39.238Z,64.60
2022-12-14T07:46:41.379Z,77.10
2022-12-14T07:49:43.184Z,79.70
2022-12-14T07:55:46.974Z,73.80
2022-12-14T07:58:49.438Z,73.20
2022-12-14T08:01:52.561Z,69.80
2022-12-14T08:04:54.777Z,68.50
2022-12-14T08:07:56.503Z,71.20
2022-12-14T08:10:58.288Z,64.90
2022-12-14T08:17:02.851Z,63.20
2022-12-14T08:23:06.545Z,72.60
2022-12-14T08:26:08.533Z,68.90
2022-12-14T08:29:12.789Z,67.20
2022-12-14T08:32:14.718Z,75.10
2022-12-14T08:35:16.964Z,79.10
2022-12-14T08:38:18.845Z,79.60
2022-12-14T08:44:22.845Z,68.00
2022-12-14T08:47:24.559Z,71.40
2022-12-14T08:53:28.874Z,63.90
2022-12-14T08:56:31.303Z,65.60
2022-12-14T09:00:00.153Z,64.20
2022-12-14T09:02:54.896Z,69.00
2022-12-14T09:05:56.973Z,69.00
2022-12-14T09:08:58.613Z,72.50
2022-12-14T09:12:03.478Z,76.60
2022-12-14T09:15:06.818Z,67.30
2022-12-14T09:18:08.880Z,69.00
2022-12-14T09:21:11.077Z,76.80
2022-12-14T09:24:12.915Z,74.30
2022-12-14T09:27:14.646Z,73.20
2022-12-14T09:30:19.332Z,66.10
2022-12-14T09:33:26.517Z,70.20
2022-12-14T09:36:29.187Z,69.20
2022-12-14T09:39:36.283Z,69.80
2022-12-14T09:42:54.170Z,71.60
2022-12-14T09:46:00.250Z,69.20
2022-12-14T09:49:02.762Z,67.50
2022-12-14T09:52:06.699Z,64.30
2022-12-14T09:55:17.174Z,66.50
2022-12-14T09:58:32.803Z,63.50
2022-12-14T10:05:25.351Z,63.60
2022-12-14T10:08:40.691Z,61.20
2022-12-14T10:12:12.648Z,59.80
2022-12-14T10:18:57.725Z,62.40
2022-12-14T10:21:55.454Z,65.30
2022-12-14T10:25:23.700Z,69.30
2022-12-14T10:28:45.943Z,61.00
2022-12-14T10:32:04.584Z,61.70
2022-12-14T10:35:20.401Z,52.90
2022-12-14T10:38:28.304Z,52.80
2022-12-14T10:41:36.201Z,58.50
2022-12-14T10:45:38.960Z,57.10
2022-12-14T10:48:48.228Z,62.30
2022-12-14T10:52:01.277Z,78.70
2022-12-14T10:55:09.373Z,79.60
2022-12-14T10:58:11.615Z,58.00
2022-12-14T11:01:15.834Z,61.10
2022-12-14T11:04:33.375Z,62.70
2022-12-14T11:07:35.174Z,58.80
2022-12-14T11:10:39.565Z,60.60
2022-12-14T11:13:48.755Z,64.90
2022-12-14T11:16:50.594Z,70.20
2022-12-14T11:20:09.917Z,67.50
2022-12-14T11:23:20.982Z,59.40
2022-12-14T11:26:29.030Z,64.20
2022-12-14T11:29:34.284Z,63.00
2022-12-14T11:32:36.078Z,59.60
2022-12-14T11:35:37.692Z,60.70
2022-12-14T11:38:39.488Z,59.50
2022-12-14T11:41:47.533Z,61.20
2022-12-14T11:44:50.615Z,64.10
2022-12-14T11:48:21.261Z,68.20
2022-12-14T11:51:23.123Z,64.50
2022-12-14T11:54:24.946Z,64.20
2022-12-14T11:57:46.830Z,62.20
2022-12-14T12:00:52.826Z,68.40
2022-12-14T12:03:58.867Z,64.20
2022-12-14T12:07:15.054Z,68.00
2022-12-14T12:10:34.170Z,67.50
2022-12-14T12:13:38.630Z,64.10
2022-12-14T12:16:42.370Z,67.40
2022-12-14T12:19:44.120Z,62.20
2022-12-14T12:22:48.323Z,59.30
2022-12-14T12:25:51.589Z,79.90
2022-12-14T12:28:57.431Z,67.50
2022-12-14T12:32:21.234Z,57.70
2022-12-14T12:35:41.800Z,59.70
2022-12-14T12:38:49.784Z,54.60
2022-12-14T12:42:05.698Z,54.60
2022-12-14T12:45:19.353Z,62.30
2022-12-14T12:48:38.899Z,66.20
2022-12-14T12:51:54.394Z,62.30
2022-12-14T12:55:10.380Z,64.80
2022-12-14T12:58:24.969Z,67.70
2022-12-14T13:01:34.723Z,64.20
2022-12-14T13:04:40.500Z,66.70
2022-12-14T13:07:49.243Z,66.20
2022-12-14T13:14:29.303Z,67.10
2022-12-14T13:17:41.977Z,66.90
2022-12-14T13:20:44.235Z,65.30
2022-12-14T13:23:51.597Z,70.80
2022-12-14T13:30:10.087Z,66.40
2022-12-14T13:34:09.886Z,67.50
2022-12-14T13:37:37.150Z,70.40
2022-12-14T13:40:40.430Z,77.10
2022-12-14T13:44:04.434Z,64.00
2022-12-14T13:47:14.001Z,69.30
2022-12-14T13:50:44.506Z,75.60
2022-12-14T13:53:59.327Z,74.00
2022-12-14T13:57:06.822Z,75.50
2022-12-14T14:00:47.540Z,73.10
2022-12-14T14:03:54.283Z,77.70
2022-12-14T14:07:22.394Z,79.40
2022-12-14T14:10:42.322Z,77.50
2022-12-14T14:13:44.120Z,83.00
2022-12-14T14:16:56.501Z,88.10
2022-12-14T14:19:58.483Z,78.20
2022-12-14T14:26:26.244Z,67.70
2022-12-14T14:29:29.437Z,63.10
2022-12-14T14:32:38.513Z,67.20
2022-12-14T14:35:40.268Z,70.40
2022-12-14T14:38:42.690Z,77.30
2022-12-14T14:41:45.062Z,60.10
2022-12-14T14:44:52.865Z,73.70
2022-12-14T14:47:56.206Z,72.70
2022-12-14T14:51:20.477Z,83.90
2022-12-14T14:55:15.929Z,77.40
2022-12-14T14:57:59.620Z,81.20
2022-12-14T15:01:10.998Z,83.40
2022-12-14T15:04:23.405Z,84.60
2022-12-14T15:07:29.877Z,82.80
2022-12-14T15:10:37.614Z,85.80
2022-12-14T15:13:46.304Z,84.60
2022-12-14T15:16:51.216Z,95.50
2022-12-14T15:19:55.040Z,182.10
2022-12-14T15:22:57.246Z,157.30
2022-12-14T15:26:01.107Z,85.70
2022-12-14T15:29:04.782Z,84.30
2022-12-14T15:32:06.569Z,90.30
2022-12-14T15:35:15.184Z,100.90
2022-12-14T15:38:20.479Z,98.00
2022-12-14T15:41:24.062Z,89.40
2022-12-14T15:44:25.900Z,87.40
2022-12-14T15:47:29.853Z,87.40
2022-12-14T15:50:32.801Z,79.80
2022-12-14T15:53:43.426Z,65.50
2022-12-14T15:56:55.638Z,61.20
2022-12-14T15:59:58.200Z,62.90
2022-12-14T16:03:00.468Z,56.40
2022-12-14T16:06:03.412Z,50.70
2022-12-14T16:09:24.034Z,43.30
2022-12-14T16:12:45.139Z,45.00
2022-12-14T16:15:49.493Z,42.80
2022-12-14T16:18:51.839Z,35.80
2022-12-14T16:22:24.602Z,29.40
2022-12-14T16:25:26.516Z,30.00
2022-12-14T16:28:31.323Z,25.90
2022-12-14T16:31:34.090Z,25.70
2022-12-14T16:34:35.781Z,29.10
2022-12-14T16:37:37.606Z,29.60
2022-12-14T16:43:42.031Z,31.30
2022-12-14T16:47:03.561Z,34.30
2022-12-14T16:50:47.606Z,37.50
2022-12-14T16:53:50.049Z,47.00
2022-12-14T16:56:57.114Z,38.20
2022-12-14T17:00:04.206Z,33.70
2022-12-14T17:03:09.018Z,27.90
2022-12-14T17:06:25.221Z,30.80
2022-12-14T17:09:29.854Z,35.80
2022-12-14T17:12:31.631Z,34.30
2022-12-14T17:21:39.910Z,28.40
2022-12-14T17:27:43.627Z,25.10
2022-12-14T17:30:46.539Z,27.60
2022-12-14T17:33:49.436Z,26.10
2022-12-14T17:36:51.153Z,28.60
2022-12-14T17:42:57.075Z,20.60
2022-12-14T17:46:01.210Z,28.40
2022-12-14T17:49:06.777Z,35.50
2022-12-14T17:52:18.853Z,39.70
2022-12-14T17:55:28.972Z,33.40
2022-12-14T17:58:30.802Z,33.90
2022-12-14T18:01:32.687Z,35.80
2022-12-14T18:07:35.996Z,24.50
2022-12-14T18:10:38.562Z,24.70
2022-12-14T18:13:40.582Z,20.00
2022-12-14T18:16:42.419Z,23.60
2022-12-14T18:19:45.054Z,26.90
2022-12-14T18:22:50.469Z,23.70
2022-12-14T18:25:54.815Z,29.00
2022-12-14T18:28:57.901Z,25.90
2022-12-14T18:32:00.070Z,21.60
2022-12-14T18:35:01.740Z,18.80
2022-12-14T18:38:03.619Z,18.30
2022-12-14T18:44:07.051Z,19.30
2022-12-14T18:47:33.510Z,20.40
2022-12-14T18:50:30.870Z,18.90
2022-12-14T18:56:35.031Z,38.20
2022-12-14T18:59:42.250Z,41.70
2022-12-14T19:02:46.883Z,36.60
2022-12-14T19:05:51.979Z,30.50
2022-12-14T19:08:53.831Z,24.50
2022-12-14T19:11:55.600Z,20.90
2022-12-14T19:14:58.503Z,20.10
2022-12-14T19:18:01.172Z,22.30
2022-12-14T19:21:03.410Z,19.50
2022-12-14T19:24:08.644Z,22.70
2022-12-14T19:27:10.929Z,19.90
2022-12-14T19:33:25.709Z,22.10
2022-12-14T19:36:27.499Z,21.10
2022-12-14T19:39:29.602Z,19.10
2022-12-14T19:45:35.053Z,26.50
2022-12-14T19:48:37.902Z,24.40
2022-12-14T19:51:39.565Z,32.70
2022-12-14T19:54:41.350Z,30.70
2022-12-14T19:57:43.073Z,46.40
2022-12-14T20:03:46.664Z,31.40
2022-12-14T20:06:48.537Z,42.50
2022-12-14T20:09:50.272Z,56.60
2022-12-14T20:12:51.953Z,37.10
2022-12-14T20:15:58.291Z,36.60
2022-12-14T20:19:00.084Z,30.30
2022-12-14T20:22:01.853Z,31.20
2022-12-14T20:25:04.092Z,26.80
2022-12-14T20:31:10.146Z,21.50
2022-12-14T20:34:11.868Z,24.90
2022-12-14T20:37:13.684Z,20.60
2022-12-14T20:43:17.609Z,22.80
2022-12-14T20:46:33.399Z,26.40
2022-12-14T20:49:35.139Z,25.30
2022-12-14T20:52:36.767Z,23.90
2022-12-14T20:55:38.482Z,21.80
2022-12-14T20:58:42.020Z,25.00
2022-12-14T21:01:44.032Z,23.90
2022-12-14T21:04:46.563Z,26.80
2022-12-14T21:07:49.187Z,22.70
2022-12-14T21:10:50.814Z,21.10
2022-12-14T21:13:52.584Z,22.30
2022-12-14T21:16:54.911Z,20.60
2022-12-14T21:19:58.063Z,20.80
2022-12-14T21:22:59.957Z,21.90
2022-12-14T21:26:05.134Z,22.40
2022-12-14T21:29:08.909Z,24.60
2022-12-14T21:32:10.927Z,32.80
2022-12-14T21:38:19.578Z,38.20
2022-12-14T21:41:39.964Z,26.00
2022-12-14T21:44:44.209Z,24.20
2022-12-14T21:47:45.905Z,23.30
2022-12-14T21:50:47.548Z,23.40
2022-12-14T21:54:00.856Z,27.20
2022-12-14T21:57:22.242Z,31.00
2022-12-14T22:00:23.926Z,30.40
2022-12-14T22:03:25.616Z,26.60
2022-12-14T22:06:27.414Z,24.40
2022-12-14T22:09:29.433Z,26.10
2022-12-14T22:12:31.213Z,34.80
2022-12-14T22:15:32.799Z,47.10
2022-12-14T22:18:34.753Z,50.40
2022-12-14T22:21:38.650Z,50.10
2022-12-14T22:24:41.029Z,35.20
2022-12-14T22:27:42.707Z,34.00
2022-12-14T22:30:44.536Z,34.00
2022-12-14T22:33:49.831Z,48.90
2022-12-14T22:36:52.805Z,32.50
2022-12-14T22:39:54.418Z,31.30
2022-12-14T22:42:56.153Z,36.20
2022-12-14T22:46:03.078Z,36.30
2022-12-14T22:49:05.018Z,36.10
2022-12-14T22:52:06.640Z,30.40
2022-12-14T22:58:11.232Z,28.80
2022-12-14T23:01:14.150Z,32.50
2022-12-14T23:04:15.894Z,29.60
2022-12-14T23:07:18.048Z,29.30
2022-12-14T23:10:38.854Z,29.80
2022-12-14T23:13:59.330Z,31.30
2022-12-14T23:17:21.142Z,34.20
2022-12-14T23:20:41.488Z,33.70
2022-12-14T23:24:03.974Z,33.90
2022-12-14T23:27:24.426Z,34.60
2022-12-14T23:30:44.987Z,36.30
2022-12-14T23:34:05.934Z,36.70
2022-12-14T23:37:26.251Z,35.50
2022-12-14T23:40:46.865Z,36.80
2022-12-14T23:44:07.224Z,33.70
2022-12-14T23:47:27.899Z,33.90
2022-12-14T23:50:48.320Z,35.60
2022-12-14T23:54:08.836Z,38.10
2022-12-14T23:57:29.393Z,35.70
