createdAt,value
2018-04-11T00:01:03.389Z,11.67
2018-04-11T00:03:31.702Z,11.17
2018-04-11T00:05:59.230Z,12.07
2018-04-11T00:08:27.505Z,11.53
2018-04-11T00:10:55.918Z,12.50
2018-04-11T00:13:23.474Z,13.33
2018-04-11T00:15:51.022Z,13.03
2018-04-11T00:18:19.306Z,12.60
2018-04-11T00:20:47.612Z,12.07
2018-04-11T00:23:15.159Z,11.53
2018-04-11T00:25:43.452Z,14.17
2018-04-11T00:28:10.978Z,12.87
2018-04-11T00:30:38.681Z,12.87
2018-04-11T00:33:06.202Z,11.40
2018-04-11T00:35:33.745Z,12.40
2018-04-11T00:38:01.307Z,12.30
2018-04-11T00:40:28.816Z,11.40
2018-04-11T00:42:57.146Z,12.30
2018-04-11T00:45:24.697Z,11.30
2018-04-11T00:47:52.210Z,11.27
2018-04-11T00:50:20.534Z,10.90
2018-04-11T00:52:59.903Z,10.43
2018-04-11T00:55:27.463Z,10.97
2018-04-11T00:57:54.997Z,10.57
2018-04-11T01:00:22.521Z,10.67
2018-04-11T01:02:50.049Z,9.80
2018-04-11T01:05:17.568Z,10.33
2018-04-11T01:07:45.849Z,9.80
2018-04-11T01:10:14.189Z,10.60
2018-04-11T01:12:41.699Z,11.10
2018-04-11T01:15:09.978Z,10.97
2018-04-11T01:17:38.270Z,10.47
2018-04-11T01:20:05.788Z,11.47
2018-04-11T01:22:33.348Z,11.83
2018-04-11T01:25:00.897Z,11.13
2018-04-11T01:27:28.411Z,11.77
2018-04-11T01:29:56.701Z,13.90
2018-04-11T01:32:24.568Z,11.27
2018-04-11T01:34:53.375Z,13.23
2018-04-11T01:37:20.894Z,12.23
2018-04-11T01:39:50.074Z,12.37
2018-04-11T01:42:17.609Z,11.40
2018-04-11T01:44:45.156Z,11.80
2018-04-11T01:47:13.467Z,12.10
2018-04-11T01:49:40.996Z,11.33
2018-04-11T01:52:09.277Z,10.43
2018-04-11T01:54:37.597Z,10.37
2018-04-11T01:57:05.137Z,11.37
2018-04-11T01:59:33.429Z,12.27
2018-04-11T02:02:00.989Z,10.57
2018-04-11T02:04:28.533Z,10.13
2018-04-11T02:06:56.817Z,10.23
2018-04-11T02:09:25.124Z,9.13
2018-04-11T02:11:52.639Z,8.93
2018-04-11T02:14:20.198Z,10.37
2018-04-11T02:16:49.245Z,8.40
2018-04-11T02:19:16.767Z,9.10
2018-04-11T02:21:45.059Z,8.40
2018-04-11T02:24:13.358Z,9.07
2018-04-11T02:26:40.909Z,8.33
2018-04-11T02:29:09.203Z,8.00
2018-04-11T02:31:37.513Z,8.27
2018-04-11T02:34:05.138Z,9.20
2018-04-11T02:36:33.422Z,7.87
2018-04-11T02:39:01.761Z,7.63
2018-04-11T02:41:29.286Z,8.47
2018-04-11T02:43:56.816Z,7.37
2018-04-11T02:46:24.444Z,8.07
2018-04-11T02:48:51.978Z,7.00
2018-04-11T02:51:19.502Z,7.33
2018-04-11T02:53:48.553Z,7.10
2018-04-11T02:56:16.073Z,6.67
2018-04-11T02:58:44.362Z,7.23
2018-04-11T03:01:12.664Z,6.60
2018-04-11T03:03:40.186Z,7.37
2018-04-11T03:06:09.225Z,6.53
2018-04-11T03:08:37.543Z,7.47
2018-04-11T03:11:05.077Z,6.33
2018-04-11T03:13:32.634Z,6.13
2018-04-11T03:16:00.542Z,7.13
2018-04-11T03:18:28.221Z,6.60
2018-04-11T03:20:55.734Z,6.47
2018-04-11T03:23:25.146Z,6.30
2018-04-11T03:25:52.673Z,6.50
2018-04-11T03:28:21.713Z,6.30
2018-04-11T03:30:49.245Z,6.90
2018-04-11T03:33:17.525Z,6.40
2018-04-11T03:35:45.234Z,6.23
2018-04-11T03:38:12.794Z,7.70
2018-04-11T03:40:40.301Z,7.83
2018-04-11T03:43:07.853Z,6.93
2018-04-11T03:45:35.378Z,7.10
2018-04-11T03:48:02.902Z,7.80
2018-04-11T03:50:30.439Z,7.17
2018-04-11T03:52:57.977Z,6.40
2018-04-11T03:55:25.509Z,6.00
2018-04-11T03:57:53.045Z,6.23
2018-04-11T04:00:20.608Z,6.27
2018-04-11T04:02:48.116Z,7.57
2018-04-11T04:05:16.396Z,6.70
2018-04-11T04:07:43.948Z,6.63
2018-04-11T04:10:12.260Z,7.93
2018-04-11T04:12:39.785Z,7.70
2018-04-11T04:15:19.133Z,6.90
2018-04-11T04:17:58.529Z,6.30
2018-04-11T04:20:36.920Z,7.63
2018-04-11T04:23:04.438Z,8.23
2018-04-11T04:25:32.742Z,6.87
2018-04-11T04:28:01.043Z,6.73
2018-04-11T04:30:28.578Z,6.80
2018-04-11T04:32:56.866Z,6.30
2018-04-11T04:35:25.182Z,6.57
2018-04-11T04:37:52.735Z,6.23
2018-04-11T04:40:20.245Z,6.33
2018-04-11T04:42:48.554Z,7.07
2018-04-11T04:45:16.833Z,6.67
2018-04-11T04:47:45.122Z,8.00
2018-04-11T04:50:13.421Z,7.37
2018-04-11T04:52:40.962Z,7.60
2018-04-11T04:55:09.245Z,7.00
2018-04-11T04:57:37.560Z,6.87
2018-04-11T05:00:05.089Z,6.93
2018-04-11T05:02:32.614Z,7.20
2018-04-11T05:05:00.173Z,7.40
2018-04-11T05:07:27.972Z,7.10
2018-04-11T05:09:55.510Z,7.53
2018-04-11T05:12:23.081Z,8.07
2018-04-11T05:14:50.625Z,8.77
2018-04-11T05:17:18.135Z,7.53
2018-04-11T05:19:45.676Z,8.87
2018-04-11T05:22:13.201Z,7.73
2018-04-11T05:24:40.708Z,7.63
2018-04-11T05:27:08.944Z,8.03
2018-04-11T05:29:36.453Z,8.13
2018-04-11T05:32:03.987Z,7.67
2018-04-11T05:34:31.518Z,8.13
2018-04-11T05:36:59.107Z,7.50
2018-04-11T05:39:26.748Z,8.33
2018-04-11T05:41:55.055Z,8.60
2018-04-11T05:44:22.618Z,8.70
2018-04-11T05:46:50.129Z,7.70
2018-04-11T05:49:18.489Z,8.40
2018-04-11T05:51:46.020Z,8.70
2018-04-11T05:54:13.535Z,7.70
2018-04-11T05:56:41.076Z,8.57
2018-04-11T05:59:08.659Z,8.40
2018-04-11T06:01:37.699Z,8.20
2018-04-11T06:04:05.237Z,8.60
2018-04-11T06:06:32.754Z,7.70
2018-04-11T06:09:00.264Z,7.93
2018-04-11T06:11:28.573Z,7.63
2018-04-11T06:13:56.084Z,8.40
2018-04-11T06:16:23.646Z,7.80
2018-04-11T06:18:51.469Z,7.50
2018-04-11T06:21:19.073Z,7.70
2018-04-11T06:23:46.816Z,8.40
2018-04-11T06:26:14.399Z,8.40
2018-04-11T06:28:41.968Z,8.03
2018-04-11T06:31:09.513Z,7.70
2018-04-11T06:33:37.049Z,7.83
2018-04-11T06:36:05.330Z,8.20
2018-04-11T06:38:33.607Z,7.30
2018-04-11T06:41:02.136Z,7.63
2018-04-11T06:43:30.428Z,7.60
2018-04-11T06:45:57.936Z,7.57
2018-04-11T06:48:26.258Z,7.33
2018-04-11T06:50:53.769Z,7.80
2018-04-11T06:53:21.559Z,7.57
2018-04-11T06:55:50.118Z,8.03
2018-04-11T06:58:18.530Z,7.40
2018-04-11T07:00:46.236Z,8.20
2018-04-11T07:03:14.666Z,7.70
2018-04-11T07:05:42.987Z,7.30
2018-04-11T07:08:10.510Z,6.83
2018-04-11T07:10:39.707Z,6.13
2018-04-11T07:13:07.253Z,6.60
2018-04-11T07:15:34.773Z,6.50
2018-04-11T07:18:02.315Z,7.07
2018-04-11T07:20:30.621Z,6.10
2018-04-11T07:22:58.194Z,6.20
2018-04-11T07:25:25.739Z,5.63
2018-04-11T07:27:54.016Z,5.80
2018-04-11T07:30:22.293Z,6.10
2018-04-11T07:32:50.635Z,6.07
2018-04-11T07:35:18.144Z,5.65
2018-04-11T07:37:46.418Z,5.72
2018-04-11T07:40:14.779Z,4.70
2018-04-11T07:42:42.317Z,4.43
2018-04-11T07:45:09.862Z,3.70
2018-04-11T07:47:37.443Z,4.32
2018-04-11T07:50:04.956Z,4.57
2018-04-11T07:52:33.241Z,3.90
2018-04-11T07:55:01.563Z,3.97
2018-04-11T07:57:29.136Z,4.12
2018-04-11T07:59:56.677Z,3.60
2018-04-11T08:02:24.223Z,3.35
2018-04-11T08:04:51.804Z,3.75
2018-04-11T08:07:19.448Z,4.20
2018-04-11T08:09:47.844Z,4.47
2018-04-11T08:12:15.503Z,4.37
2018-04-11T08:14:43.044Z,3.53
2018-04-11T08:17:12.102Z,3.47
2018-04-11T08:19:39.613Z,2.90
2018-04-11T08:22:07.363Z,3.05
2018-04-11T08:24:36.168Z,3.17
2018-04-11T08:27:03.673Z,2.87
2018-04-11T08:29:31.213Z,3.10
2018-04-11T08:31:59.524Z,2.80
2018-04-11T08:34:27.093Z,2.40
2018-04-11T08:36:54.657Z,2.90
2018-04-11T08:39:22.205Z,3.00
2018-04-11T08:41:50.491Z,2.70
2018-04-11T08:44:18.800Z,2.97
2018-04-11T08:46:46.351Z,2.50
2018-04-11T08:49:13.858Z,2.22
2018-04-11T08:51:41.377Z,2.97
2018-04-11T08:54:08.918Z,2.58
2018-04-11T08:56:37.199Z,2.35
2018-04-11T08:59:05.479Z,2.00
2018-04-11T09:01:33.809Z,1.65
2018-04-11T09:04:01.321Z,1.80
2018-04-11T09:06:29.633Z,2.47
2018-04-11T09:08:57.188Z,2.72
2018-04-11T09:11:24.746Z,2.47
2018-04-11T09:13:52.260Z,1.87
2018-04-11T09:16:19.816Z,2.17
2018-04-11T09:18:47.321Z,2.30
2018-04-11T09:21:15.657Z,1.80
2018-04-11T09:23:43.209Z,1.67
2018-04-11T09:26:10.773Z,2.05
2018-04-11T09:28:39.051Z,1.83
2018-04-11T09:31:06.605Z,2.12
2018-04-11T09:33:34.128Z,2.03
2018-04-11T09:36:03.162Z,1.58
2018-04-11T09:38:30.784Z,1.90
2018-04-11T09:40:58.257Z,2.03
2018-04-11T09:43:25.773Z,2.50
2018-04-11T09:45:53.497Z,2.42
2018-04-11T09:48:21.775Z,2.37
2018-04-11T09:50:50.069Z,2.37
2018-04-11T09:53:18.490Z,2.22
2018-04-11T09:55:46.067Z,2.37
2018-04-11T09:58:13.596Z,2.30
2018-04-11T10:00:41.150Z,2.58
2018-04-11T10:03:09.456Z,3.90
2018-04-11T10:05:37.005Z,2.92
2018-04-11T10:08:05.326Z,2.50
2018-04-11T10:10:32.855Z,2.15
2018-04-11T10:13:00.397Z,2.37
2018-04-11T10:15:28.723Z,1.85
2018-04-11T10:17:56.248Z,1.98
2018-04-11T10:20:24.525Z,2.40
2018-04-11T10:22:52.808Z,1.80
2018-04-11T10:25:21.097Z,1.50
2018-04-11T10:27:49.374Z,1.50
2018-04-11T10:30:17.670Z,1.35
2018-04-11T10:32:45.181Z,1.70
2018-04-11T10:35:12.705Z,1.62
2018-04-11T10:37:40.237Z,1.37
2018-04-11T10:40:08.523Z,1.33
2018-04-11T10:42:36.792Z,1.33
2018-04-11T10:45:04.348Z,1.40
2018-04-11T10:47:33.444Z,1.10
2018-04-11T10:50:00.967Z,2.40
2018-04-11T10:52:28.520Z,2.45
2018-04-11T10:54:56.066Z,2.30
2018-04-11T10:57:24.353Z,2.20
2018-04-11T10:59:52.668Z,2.10
2018-04-11T11:02:20.189Z,2.05
2018-04-11T11:04:48.469Z,1.98
2018-04-11T11:07:16.788Z,2.28
2018-04-11T11:09:44.335Z,2.00
2018-04-11T11:12:11.850Z,2.05
2018-04-11T11:14:39.401Z,2.05
2018-04-11T11:17:06.945Z,1.70
2018-04-11T11:19:34.463Z,2.00
2018-04-11T11:22:02.006Z,2.47
2018-04-11T11:24:29.522Z,2.58
2018-04-11T11:26:57.349Z,2.28
2018-04-11T11:29:26.381Z,1.73
2018-04-11T11:31:54.679Z,2.08
2018-04-11T11:34:22.207Z,1.90
2018-04-11T11:36:49.748Z,2.10
2018-04-11T11:39:17.274Z,1.85
2018-04-11T11:41:44.877Z,1.98
2018-04-11T11:44:12.427Z,2.05
2018-04-11T11:46:39.946Z,2.00
2018-04-11T11:49:08.305Z,2.30
2018-04-11T11:51:36.601Z,2.45
2018-04-11T11:54:04.893Z,2.20
2018-04-11T11:56:33.170Z,1.80
2018-04-11T11:59:01.474Z,2.00
2018-04-11T12:01:28.999Z,1.67
2018-04-11T12:03:57.279Z,1.67
2018-04-11T12:06:25.575Z,1.70
2018-04-11T12:08:53.875Z,1.60
2018-04-11T12:11:21.377Z,1.37
2018-04-11T12:13:48.924Z,1.40
2018-04-11T12:16:16.450Z,1.20
2018-04-11T12:18:44.761Z,1.50
2018-04-11T12:21:12.293Z,1.30
2018-04-11T12:23:40.578Z,1.20
2018-04-11T12:26:08.868Z,1.30
2018-04-11T12:28:36.428Z,1.20
2018-04-11T12:31:04.704Z,1.50
2018-04-11T12:33:33.005Z,1.35
2018-04-11T12:36:00.539Z,1.60
2018-04-11T12:38:28.813Z,1.20
2018-04-11T12:40:56.357Z,1.00
2018-04-11T12:43:23.931Z,0.90
2018-04-11T12:45:51.457Z,1.73
2018-04-11T12:48:18.994Z,1.40
2018-04-11T12:50:47.470Z,1.30
2018-04-11T12:53:15.754Z,1.40
2018-04-11T12:55:44.092Z,1.20
2018-04-11T12:58:11.641Z,1.30
2018-04-11T13:00:39.170Z,2.00
2018-04-11T13:03:07.461Z,1.50
2018-04-11T13:05:35.000Z,1.35
2018-04-11T13:08:03.277Z,1.50
2018-04-11T13:10:30.806Z,1.40
2018-04-11T13:12:58.429Z,1.70
2018-04-11T13:15:26.745Z,1.70
2018-04-11T13:17:54.323Z,1.58
2018-04-11T13:20:22.005Z,1.75
2018-04-11T13:22:49.523Z,1.90
2018-04-11T13:25:17.078Z,1.62
2018-04-11T13:27:45.399Z,2.00
2018-04-11T13:30:12.912Z,2.12
2018-04-11T13:32:41.188Z,3.10
2018-04-11T13:35:09.498Z,1.77
2018-04-11T13:37:37.026Z,2.30
2018-04-11T13:40:05.302Z,1.87
2018-04-11T13:42:33.029Z,1.62
2018-04-11T13:45:00.553Z,1.30
2018-04-11T13:47:28.838Z,1.52
2018-04-11T13:49:56.390Z,1.48
2018-04-11T13:52:24.725Z,1.60
2018-04-11T13:54:52.302Z,1.55
2018-04-11T13:57:19.901Z,1.40
2018-04-11T13:59:48.306Z,1.30
2018-04-11T14:02:15.825Z,1.67
2018-04-11T14:04:43.692Z,1.70
2018-04-11T14:07:12.162Z,1.80
2018-04-11T14:09:39.757Z,1.90
2018-04-11T14:12:07.359Z,1.90
2018-04-11T14:14:35.637Z,1.50
2018-04-11T14:17:03.165Z,1.70
2018-04-11T14:19:32.789Z,1.83
2018-04-11T14:22:01.091Z,1.77
2018-04-11T14:24:29.539Z,1.45
2018-04-11T14:26:57.878Z,1.48
2018-04-11T14:29:25.421Z,2.00
2018-04-11T14:31:53.814Z,2.00
2018-04-11T14:34:21.424Z,1.95
2018-04-11T14:36:49.022Z,1.83
2018-04-11T14:39:16.714Z,2.25
2018-04-11T14:41:44.345Z,2.58
2018-04-11T14:44:12.657Z,2.20
2018-04-11T14:46:40.935Z,1.85
2018-04-11T14:49:09.248Z,1.98
2018-04-11T14:51:36.792Z,2.12
2018-04-11T14:54:04.399Z,2.05
2018-04-11T14:56:32.012Z,1.90
2018-04-11T14:58:59.565Z,1.90
2018-04-11T15:01:27.841Z,2.58
2018-04-11T15:03:55.407Z,2.70
2018-04-11T15:06:22.931Z,3.28
2018-04-11T15:08:50.450Z,3.37
2018-04-11T15:11:18.748Z,2.70
2018-04-11T15:13:46.273Z,3.87
2018-04-11T15:16:13.795Z,3.37
2018-04-11T15:18:41.337Z,3.12
2018-04-11T15:21:09.053Z,3.60
2018-04-11T15:23:38.094Z,3.83
2018-04-11T15:26:06.429Z,4.20
2018-04-11T15:28:33.932Z,3.95
2018-04-11T15:31:02.235Z,3.25
2018-04-11T15:33:29.826Z,2.78
2018-04-11T15:35:57.354Z,2.53
2018-04-11T15:38:24.883Z,2.95
2018-04-11T15:40:52.423Z,2.75
2018-04-11T15:43:20.695Z,3.35
2018-04-11T15:45:48.238Z,3.15
2018-04-11T15:48:15.821Z,3.42
2018-04-11T15:50:43.407Z,3.03
2018-04-11T15:53:10.925Z,3.53
2018-04-11T15:55:38.585Z,3.65
2018-04-11T15:58:06.125Z,3.40
2018-04-11T16:00:34.432Z,3.00
2018-04-11T16:03:02.022Z,3.40
2018-04-11T16:05:29.568Z,3.20
2018-04-11T16:07:57.161Z,4.03
2018-04-11T16:10:25.147Z,3.50
2018-04-11T16:12:54.352Z,3.50
2018-04-11T16:15:21.941Z,3.10
2018-04-11T16:17:50.441Z,3.28
2018-04-11T16:20:18.724Z,3.50
2018-04-11T16:22:47.049Z,3.15
2018-04-11T16:25:14.599Z,2.92
2018-04-11T16:27:42.326Z,3.30
2018-04-11T16:30:09.882Z,3.00
2018-04-11T16:32:37.455Z,2.78
2018-04-11T16:35:05.856Z,2.87
2018-04-11T16:37:33.412Z,2.87
2018-04-11T16:40:01.787Z,2.53
2018-04-11T16:42:30.238Z,3.00
2018-04-11T16:44:57.782Z,3.15
2018-04-11T16:47:25.382Z,3.25
2018-04-11T16:49:52.902Z,3.47
2018-04-11T16:52:20.491Z,4.00
2018-04-11T16:54:48.866Z,3.37
2018-04-11T16:57:17.244Z,3.93
2018-04-11T16:59:44.799Z,3.70
2018-04-11T17:02:12.337Z,3.92
2018-04-11T17:04:40.714Z,3.50
2018-04-11T17:07:09.029Z,3.60
2018-04-11T17:09:36.577Z,3.90
2018-04-11T17:12:04.120Z,3.92
2018-04-11T17:14:33.161Z,4.60
2018-04-11T17:17:00.758Z,4.72
2018-04-11T17:19:28.295Z,4.70
2018-04-11T17:22:07.625Z,4.40
2018-04-11T17:24:46.962Z,4.90
2018-04-11T17:27:26.333Z,3.90
2018-04-11T17:30:05.673Z,3.60
2018-04-11T17:32:34.144Z,3.60
2018-04-11T17:35:02.213Z,4.10
2018-04-11T17:37:29.831Z,4.37
2018-04-11T17:39:58.858Z,4.40
2018-04-11T17:42:26.519Z,4.90
2018-04-11T17:44:54.064Z,4.40
2018-04-11T17:47:21.613Z,4.77
2018-04-11T17:49:50.745Z,4.50
2018-04-11T17:52:18.265Z,5.03
2018-04-11T17:54:46.574Z,5.33
2018-04-11T17:57:15.573Z,5.37
2018-04-11T17:59:44.132Z,6.43
2018-04-11T18:02:12.662Z,7.57
2018-04-11T18:04:40.185Z,6.20
2018-04-11T18:07:07.713Z,6.40
2018-04-11T18:09:35.260Z,6.70
2018-04-11T18:12:02.803Z,6.97
2018-04-11T18:14:31.121Z,8.43
2018-04-11T18:16:58.671Z,9.43
2018-04-11T18:19:26.183Z,7.77
2018-04-11T18:21:53.808Z,12.67
2018-04-11T18:24:23.110Z,8.40
2018-04-11T18:26:50.681Z,7.40
2018-04-11T18:29:18.213Z,8.67
2018-04-11T18:31:46.536Z,7.90
2018-04-11T18:34:14.063Z,9.00
2018-04-11T18:36:42.337Z,8.33
2018-04-11T18:39:10.665Z,7.93
2018-04-11T18:41:38.179Z,8.67
2018-04-11T18:44:06.550Z,8.40
2018-04-11T18:46:34.845Z,8.40
2018-04-11T18:49:03.141Z,8.53
2018-04-11T18:51:31.478Z,7.67
2018-04-11T18:53:59.830Z,7.10
2018-04-11T18:56:27.369Z,9.00
2018-04-11T18:58:54.889Z,8.60
2018-04-11T19:01:23.228Z,8.30
2018-04-11T19:03:50.748Z,8.97
2018-04-11T19:06:19.029Z,8.30
2018-04-11T19:08:47.342Z,8.40
2018-04-11T19:11:14.882Z,8.00
2018-04-11T19:13:43.165Z,8.57
2018-04-11T19:16:11.483Z,8.37
2018-04-11T19:18:39.010Z,8.17
2018-04-11T19:21:06.533Z,7.70
2018-04-11T19:23:34.152Z,8.53
2018-04-11T19:26:02.943Z,8.50
2018-04-11T19:28:30.750Z,9.57
2018-04-11T19:30:58.292Z,9.23
2018-04-11T19:33:25.838Z,9.30
2018-04-11T19:35:54.132Z,10.33
2018-04-11T19:38:21.862Z,9.00
2018-04-11T19:40:50.151Z,9.80
2018-04-11T19:43:17.689Z,9.80
2018-04-11T19:45:45.233Z,10.77
2018-04-11T19:48:12.742Z,9.90
2018-04-11T19:50:40.276Z,11.03
2018-04-11T19:53:07.835Z,10.00
2018-04-11T19:55:35.437Z,10.53
2018-04-11T19:58:03.785Z,11.00
2018-04-11T20:00:31.427Z,10.67
2018-04-11T20:02:59.128Z,10.87
2018-04-11T20:05:26.650Z,10.83
2018-04-11T20:07:54.988Z,11.13
2018-04-11T20:10:22.534Z,10.80
2018-04-11T20:12:50.061Z,10.50
2018-04-11T20:15:18.057Z,10.53
2018-04-11T20:17:45.574Z,10.50
2018-04-11T20:20:13.857Z,11.07
2018-04-11T20:22:42.285Z,10.70
2018-04-11T20:25:09.818Z,10.83
2018-04-11T20:27:37.347Z,11.20
2018-04-11T20:30:04.916Z,11.50
2018-04-11T20:32:33.944Z,11.30
2018-04-11T20:35:02.535Z,10.50
2018-04-11T20:37:30.106Z,10.90
2018-04-11T20:39:57.702Z,10.43
2018-04-11T20:42:25.233Z,10.30
2018-04-11T20:44:53.564Z,10.50
2018-04-11T20:47:21.098Z,11.17
2018-04-11T20:49:48.626Z,10.30
2018-04-11T20:52:16.339Z,10.37
2018-04-11T20:54:43.902Z,10.23
2018-04-11T20:57:11.505Z,10.20
2018-04-11T20:59:39.274Z,10.13
2018-04-11T21:02:07.603Z,10.50
2018-04-11T21:04:35.952Z,9.93
2018-04-11T21:07:03.485Z,9.93
2018-04-11T21:09:30.998Z,9.80
2018-04-11T21:11:59.289Z,10.20
2018-04-11T21:14:26.846Z,10.07
2018-04-11T21:16:55.153Z,9.53
2018-04-11T21:19:22.682Z,10.43
2018-04-11T21:21:52.008Z,9.80
2018-04-11T21:24:19.537Z,9.53
2018-04-11T21:26:47.155Z,10.40
2018-04-11T21:29:14.690Z,9.27
2018-04-11T21:31:42.813Z,9.37
2018-04-11T21:34:10.325Z,9.10
2018-04-11T21:36:38.730Z,9.50
2018-04-11T21:39:06.254Z,9.13
2018-04-11T21:41:35.282Z,9.80
2018-04-11T21:44:03.611Z,9.20
2018-04-11T21:46:31.263Z,9.30
2018-04-11T21:48:58.807Z,9.07
2018-04-11T21:51:26.381Z,9.73
2018-04-11T21:53:53.929Z,8.50
2018-04-11T21:56:21.457Z,8.87
2018-04-11T21:58:49.017Z,9.80
2018-04-11T22:01:16.595Z,9.20
2018-04-11T22:03:44.124Z,9.00
2018-04-11T22:06:11.887Z,8.10
2018-04-11T22:08:39.391Z,8.90
2018-04-11T22:11:06.900Z,8.37
2018-04-11T22:13:34.433Z,8.27
2018-04-11T22:16:02.718Z,9.00
2018-04-11T22:18:32.009Z,8.37
2018-04-11T22:21:00.314Z,9.03
2018-04-11T22:23:28.598Z,9.10
2018-04-11T22:25:56.898Z,8.83
2018-04-11T22:28:24.439Z,7.83
2018-04-11T22:30:52.713Z,8.33
2018-04-11T22:33:20.982Z,8.20
2018-04-11T22:35:49.297Z,8.07
2018-04-11T22:38:16.821Z,8.10
2018-04-11T22:40:47.406Z,7.73
2018-04-11T22:43:14.948Z,7.93
2018-04-11T22:45:42.468Z,7.73
2018-04-11T22:48:09.980Z,7.97
2018-04-11T22:50:37.529Z,8.77
2018-04-11T22:53:05.825Z,7.87
2018-04-11T22:55:34.097Z,8.50
2018-04-11T22:58:03.011Z,8.10
2018-04-11T23:00:30.513Z,9.40
2018-04-11T23:02:58.029Z,8.10
2018-04-11T23:05:25.650Z,8.13
2018-04-11T23:07:54.004Z,7.60
2018-04-11T23:10:21.543Z,8.27
2018-04-11T23:12:49.085Z,7.70
2018-04-11T23:15:17.394Z,7.83
2018-04-11T23:17:44.918Z,8.60
2018-04-11T23:20:12.450Z,8.73
2018-04-11T23:22:39.971Z,8.30
2018-04-11T23:25:08.257Z,8.40
2018-04-11T23:27:35.781Z,8.03
2018-04-11T23:30:03.300Z,7.90
2018-04-11T23:32:30.830Z,7.97
2018-04-11T23:34:59.145Z,7.17
2018-04-11T23:37:26.669Z,6.63
2018-04-11T23:39:54.180Z,6.67
2018-04-11T23:42:21.719Z,5.87
2018-04-11T23:44:49.242Z,6.37
2018-04-11T23:47:16.770Z,5.60
2018-04-11T23:49:44.311Z,5.90
2018-04-11T23:52:12.603Z,5.40
2018-04-11T23:54:40.122Z,5.67
2018-04-11T23:57:07.681Z,5.70
2018-04-11T23:59:35.206Z,5.87
