createdAt,value
2022-11-24T00:03:23.173Z,0.60
2022-11-24T00:08:24.796Z,0.60
2022-11-24T00:13:26.375Z,0.70
2022-11-24T00:18:28.012Z,0.70
2022-11-24T00:23:29.599Z,0.70
2022-11-24T00:28:31.194Z,0.70
2022-11-24T00:33:32.790Z,0.70
2022-11-24T00:38:34.384Z,0.70
2022-11-24T00:43:36.005Z,0.70
2022-11-24T00:48:37.588Z,0.80
2022-11-24T00:53:39.197Z,0.80
2022-11-24T00:58:40.824Z,0.80
2022-11-24T01:03:42.380Z,0.80
2022-11-24T01:14:10.033Z,0.80
2022-11-24T01:19:11.602Z,0.80
2022-11-24T01:24:13.174Z,0.80
2022-11-24T01:29:14.759Z,0.80
2022-11-24T01:34:16.343Z,0.80
2022-11-24T01:39:17.944Z,0.80
2022-11-24T01:44:19.565Z,0.80
2022-11-24T01:49:21.182Z,0.80
2022-11-24T01:54:22.789Z,0.70
2022-11-24T01:59:24.372Z,0.70
2022-11-24T02:04:25.968Z,0.60
2022-11-24T02:09:27.534Z,0.60
2022-11-24T02:14:29.136Z,0.60
2022-11-24T02:19:30.709Z,0.60
2022-11-24T02:24:32.626Z,0.50
2022-11-24T02:29:34.431Z,0.50
2022-11-24T02:34:36.209Z,0.40
2022-11-24T02:39:37.931Z,0.40
2022-11-24T02:44:39.540Z,0.40
2022-11-24T02:49:41.138Z,0.40
2022-11-24T02:54:42.727Z,0.30
2022-11-24T02:59:44.326Z,0.30
2022-11-24T03:04:45.924Z,0.30
2022-11-24T03:09:47.525Z,0.30
2022-11-24T03:14:49.135Z,0.40
2022-11-24T03:19:50.720Z,0.40
2022-11-24T03:24:52.293Z,0.40
2022-11-24T03:29:53.891Z,0.40
2022-11-24T03:34:55.488Z,0.40
2022-11-24T03:39:57.125Z,0.50
2022-11-24T03:45:04.195Z,0.50
2022-11-24T03:50:18.490Z,0.50
2022-11-24T03:55:20.099Z,0.50
2022-11-24T04:00:21.694Z,0.60
2022-11-24T04:05:23.285Z,0.60
2022-11-24T04:10:24.878Z,0.60
2022-11-24T04:15:26.502Z,0.50
2022-11-24T04:20:28.095Z,0.50
2022-11-24T04:25:29.671Z,0.50
2022-11-24T04:30:31.245Z,0.50
2022-11-24T04:35:32.840Z,0.50
2022-11-24T04:40:34.421Z,0.60
2022-11-24T04:45:35.996Z,0.60
2022-11-24T04:50:37.570Z,0.70
2022-11-24T04:55:39.144Z,0.70
2022-11-24T05:00:40.731Z,0.70
2022-11-24T05:05:42.288Z,0.70
2022-11-24T05:10:43.811Z,0.70
2022-11-24T05:15:45.397Z,0.70
2022-11-24T05:20:46.958Z,0.70
2022-11-24T05:25:48.486Z,0.80
2022-11-24T05:30:50.016Z,0.80
2022-11-24T05:35:51.533Z,0.80
2022-11-24T05:40:53.053Z,0.80
2022-11-24T05:45:54.598Z,0.80
2022-11-24T05:50:56.144Z,0.80
2022-11-24T06:01:16.646Z,0.80
2022-11-24T06:06:18.129Z,0.80
2022-11-24T06:11:19.612Z,0.90
2022-11-24T06:16:21.231Z,0.90
2022-11-24T06:21:22.768Z,0.90
2022-11-24T06:26:24.232Z,0.90
2022-11-24T06:31:25.764Z,0.90
2022-11-24T06:36:27.312Z,1.00
2022-11-24T06:41:28.819Z,1.00
2022-11-24T06:46:30.323Z,1.10
2022-11-24T06:51:31.828Z,1.20
2022-11-24T06:56:33.325Z,1.30
2022-11-24T07:01:34.820Z,1.30
2022-11-24T07:06:36.281Z,1.30
2022-11-24T07:11:37.779Z,1.30
2022-11-24T07:16:39.326Z,1.30
2022-11-24T07:21:40.805Z,1.40
2022-11-24T07:26:42.343Z,1.50
2022-11-24T07:31:43.862Z,1.50
2022-11-24T07:36:45.399Z,1.50
2022-11-24T07:41:46.848Z,1.60
2022-11-24T07:46:48.338Z,1.70
2022-11-24T07:51:49.826Z,1.60
2022-11-24T07:56:51.292Z,1.70
2022-11-24T08:01:52.774Z,1.70
2022-11-24T08:06:54.240Z,1.80
2022-11-24T08:11:55.709Z,1.90
2022-11-24T08:16:57.238Z,2.00
2022-11-24T08:21:58.736Z,2.20
2022-11-24T08:27:00.208Z,2.30
2022-11-24T08:32:01.744Z,2.40
2022-11-24T08:37:03.336Z,2.40
2022-11-24T08:42:04.903Z,2.50
2022-11-24T08:47:06.402Z,2.60
2022-11-24T08:52:07.898Z,2.70
2022-11-24T08:57:10.469Z,2.80
2022-11-24T09:02:11.949Z,2.80
2022-11-24T09:07:13.514Z,2.90
2022-11-24T09:12:15.033Z,2.90
2022-11-24T09:17:16.525Z,3.00
2022-11-24T09:22:18.037Z,3.10
2022-11-24T09:27:19.497Z,3.20
2022-11-24T09:32:20.979Z,3.40
2022-11-24T09:37:22.476Z,3.50
2022-11-24T09:42:23.969Z,3.70
2022-11-24T09:47:25.436Z,3.70
2022-11-24T09:52:26.925Z,3.80
2022-11-24T09:57:32.655Z,4.00
2022-11-24T10:02:37.255Z,4.20
2022-11-24T10:07:38.820Z,4.30
2022-11-24T10:12:40.383Z,4.40
2022-11-24T10:17:41.873Z,4.40
2022-11-24T10:22:43.374Z,4.60
2022-11-24T10:27:44.893Z,4.80
2022-11-24T10:32:46.431Z,4.90
2022-11-24T10:37:47.894Z,5.00
2022-11-24T10:42:49.390Z,5.10
2022-11-24T10:47:50.894Z,5.20
2022-11-24T10:52:52.398Z,5.10
2022-11-24T10:57:53.897Z,5.10
2022-11-24T11:02:55.459Z,5.20
2022-11-24T11:08:00.965Z,5.30
2022-11-24T11:24:38.492Z,5.70
2022-11-24T11:35:01.457Z,5.70
2022-11-24T11:40:02.947Z,5.50
2022-11-24T11:45:04.454Z,5.50
2022-11-24T11:50:05.957Z,5.50
2022-11-24T11:55:07.439Z,5.70
2022-11-24T12:00:08.948Z,5.70
2022-11-24T12:05:10.531Z,5.80
2022-11-24T12:10:12.082Z,5.90
2022-11-24T12:15:13.621Z,5.90
2022-11-24T12:20:15.152Z,5.90
2022-11-24T12:25:16.630Z,5.80
2022-11-24T12:30:18.135Z,5.70
2022-11-24T12:35:19.658Z,5.80
2022-11-24T12:40:21.130Z,6.00
2022-11-24T12:45:22.626Z,5.90
2022-11-24T12:50:24.165Z,5.90
2022-11-24T12:55:25.726Z,6.00
2022-11-24T13:00:27.239Z,5.90
2022-11-24T13:05:28.767Z,6.00
2022-11-24T13:10:54.247Z,6.10
2022-11-24T13:16:13.092Z,6.10
2022-11-24T13:21:13.313Z,6.10
2022-11-24T13:26:14.837Z,6.10
2022-11-24T13:31:16.410Z,6.20
2022-11-24T13:36:17.894Z,6.10
2022-11-24T13:41:28.493Z,6.20
2022-11-24T13:46:30.420Z,6.20
2022-11-24T13:51:31.961Z,6.20
2022-11-24T13:56:33.451Z,6.10
2022-11-24T14:01:34.947Z,6.00
2022-11-24T14:06:36.480Z,6.00
2022-11-24T14:11:37.982Z,5.90
2022-11-24T14:16:39.465Z,5.70
2022-11-24T14:21:40.931Z,5.70
2022-11-24T14:26:42.390Z,5.60
2022-11-24T14:31:43.982Z,5.60
2022-11-24T14:36:45.547Z,5.50
2022-11-24T14:41:47.061Z,5.50
2022-11-24T14:46:48.639Z,5.50
2022-11-24T14:51:50.157Z,5.40
2022-11-24T14:56:51.630Z,5.40
2022-11-24T15:01:53.147Z,5.30
2022-11-24T15:06:54.662Z,5.30
2022-11-24T15:11:56.145Z,5.20
2022-11-24T15:16:57.652Z,5.20
2022-11-24T15:21:59.130Z,5.10
2022-11-24T15:27:00.602Z,5.10
2022-11-24T15:32:02.085Z,5.00
2022-11-24T15:37:03.606Z,5.00
2022-11-24T15:42:05.122Z,5.00
2022-11-24T15:47:06.654Z,4.90
2022-11-24T15:52:08.174Z,4.90
2022-11-24T15:57:09.680Z,4.90
2022-11-24T16:02:11.288Z,4.80
2022-11-24T16:07:12.856Z,4.80
2022-11-24T16:12:14.419Z,4.80
2022-11-24T16:17:15.932Z,4.80
2022-11-24T16:22:17.467Z,4.80
2022-11-24T16:27:19.005Z,4.70
2022-11-24T16:32:20.502Z,4.60
2022-11-24T16:37:22.005Z,4.60
2022-11-24T16:42:23.527Z,4.50
2022-11-24T16:47:25.032Z,4.40
2022-11-24T16:52:26.527Z,4.40
2022-11-24T16:57:28.031Z,4.30
2022-11-24T17:02:29.600Z,4.30
2022-11-24T17:07:31.291Z,4.30
2022-11-24T17:12:32.830Z,4.30
2022-11-24T17:17:34.331Z,4.30
2022-11-24T17:22:35.836Z,4.30
2022-11-24T17:27:37.330Z,4.30
2022-11-24T17:32:38.803Z,4.30
2022-11-24T17:37:40.319Z,4.30
2022-11-24T17:42:41.837Z,4.30
2022-11-24T17:47:43.313Z,4.30
2022-11-24T17:52:44.805Z,4.20
2022-11-24T17:57:46.310Z,4.20
2022-11-24T18:02:47.830Z,4.20
2022-11-24T18:07:49.413Z,4.20
2022-11-24T18:12:50.975Z,4.10
2022-11-24T18:17:52.502Z,4.10
2022-11-24T18:23:09.310Z,4.10
2022-11-24T18:28:10.834Z,4.10
2022-11-24T18:33:12.346Z,4.00
2022-11-24T18:38:13.805Z,4.00
2022-11-24T18:43:15.294Z,3.90
2022-11-24T18:48:16.787Z,3.90
2022-11-24T18:53:18.293Z,3.90
2022-11-24T18:58:19.802Z,4.00
2022-11-24T19:03:21.293Z,4.00
2022-11-24T19:08:22.795Z,4.00
2022-11-24T19:13:24.318Z,3.90
2022-11-24T19:18:25.863Z,3.90
2022-11-24T19:23:27.356Z,3.90
2022-11-24T19:28:28.881Z,3.90
2022-11-24T19:33:30.394Z,3.80
2022-11-24T19:38:31.878Z,3.80
2022-11-24T19:43:33.431Z,3.70
2022-11-24T19:48:34.938Z,3.70
2022-11-24T19:53:36.494Z,3.70
2022-11-24T19:58:38.000Z,3.70
2022-11-24T20:03:39.509Z,3.70
2022-11-24T20:08:41.030Z,3.80
2022-11-24T20:13:42.541Z,3.80
2022-11-24T20:18:44.056Z,3.80
2022-11-24T20:23:45.563Z,3.80
2022-11-24T20:28:47.068Z,3.80
2022-11-24T20:33:48.578Z,3.90
2022-11-24T20:38:50.067Z,3.80
2022-11-24T20:43:51.550Z,3.80
2022-11-24T20:48:53.045Z,3.90
2022-11-24T20:53:54.575Z,4.00
2022-11-24T20:58:56.109Z,4.00
2022-11-24T21:03:57.578Z,4.10
2022-11-24T21:09:03.457Z,4.10
2022-11-24T21:14:05.575Z,4.20
2022-11-24T21:19:07.100Z,4.20
2022-11-24T21:24:08.630Z,4.20
2022-11-24T21:29:10.163Z,4.20
2022-11-24T21:34:11.654Z,4.20
2022-11-24T21:39:13.190Z,4.20
2022-11-24T21:44:14.811Z,4.20
2022-11-24T21:49:16.295Z,4.20
2022-11-24T21:54:17.770Z,4.20
2022-11-24T21:59:19.249Z,4.10
2022-11-24T22:04:20.770Z,4.00
2022-11-24T22:09:22.291Z,4.10
2022-11-24T22:14:23.801Z,4.10
2022-11-24T22:19:25.297Z,4.20
2022-11-24T22:24:27.501Z,4.30
2022-11-24T22:29:29.050Z,4.20
2022-11-24T22:34:30.545Z,4.30
2022-11-24T22:39:32.070Z,4.40
2022-11-24T22:44:33.820Z,4.40
2022-11-24T22:49:35.573Z,4.40
2022-11-24T22:54:37.382Z,4.50
2022-11-24T22:59:39.217Z,4.50
2022-11-24T23:04:40.785Z,4.50
2022-11-24T23:09:42.312Z,4.50
2022-11-24T23:14:43.810Z,4.60
2022-11-24T23:19:45.309Z,4.70
2022-11-24T23:24:46.838Z,4.70
2022-11-24T23:29:48.367Z,4.70
2022-11-24T23:34:49.897Z,4.80
2022-11-24T23:39:51.371Z,4.80
2022-11-24T23:44:52.890Z,4.90
2022-11-24T23:49:54.404Z,4.90
2022-11-24T23:54:55.893Z,4.90
2022-11-24T23:59:57.385Z,5.00
