createdAt,value
2018-03-07T00:00:46.607Z,59.20
2018-03-07T00:03:18.298Z,59.00
2018-03-07T00:05:49.158Z,59.50
2018-03-07T00:08:20.283Z,59.50
2018-03-07T00:10:50.746Z,59.90
2018-03-07T00:13:22.410Z,59.90
2018-03-07T00:15:52.616Z,59.30
2018-03-07T00:18:24.613Z,59.30
2018-03-07T00:20:54.482Z,59.60
2018-03-07T00:23:26.655Z,59.60
2018-03-07T00:25:56.772Z,59.10
2018-03-07T00:28:28.745Z,59.50
2018-03-07T00:30:58.932Z,59.50
2018-03-07T00:33:30.838Z,59.40
2018-03-07T00:36:01.157Z,59.70
2018-03-07T00:38:33.552Z,59.40
2018-03-07T00:41:04.045Z,59.60
2018-03-07T00:43:35.017Z,59.40
2018-03-07T00:46:05.096Z,59.70
2018-03-07T00:48:37.081Z,59.70
2018-03-07T00:51:07.151Z,60.10
2018-03-07T00:53:39.961Z,59.80
2018-03-07T00:56:09.972Z,59.70
2018-03-07T00:58:41.929Z,59.80
2018-03-07T01:01:12.405Z,60.00
2018-03-07T01:03:45.072Z,59.80
2018-03-07T01:06:15.579Z,60.10
2018-03-07T01:08:49.076Z,60.00
2018-03-07T01:11:19.360Z,60.00
2018-03-07T01:13:50.557Z,59.70
2018-03-07T01:16:20.743Z,59.80
2018-03-07T01:18:54.780Z,60.10
2018-03-07T01:21:25.254Z,60.00
2018-03-07T01:23:56.212Z,60.40
2018-03-07T01:26:26.244Z,60.10
2018-03-07T01:28:59.594Z,60.50
2018-03-07T01:31:30.288Z,60.00
2018-03-07T01:34:02.385Z,59.90
2018-03-07T01:36:32.777Z,60.00
2018-03-07T01:39:06.122Z,59.80
2018-03-07T01:41:37.188Z,59.90
2018-03-07T01:44:08.822Z,59.90
2018-03-07T01:46:39.762Z,60.40
2018-03-07T01:49:12.600Z,60.90
2018-03-07T01:51:51.505Z,60.90
2018-03-07T01:54:21.802Z,61.00
2018-03-07T01:56:52.546Z,59.90
2018-03-07T01:59:22.794Z,60.00
2018-03-07T02:01:53.259Z,60.00
2018-03-07T02:04:24.101Z,60.40
2018-03-07T02:06:54.937Z,60.70
2018-03-07T02:09:26.602Z,60.90
2018-03-07T02:11:56.711Z,60.90
2018-03-07T02:14:27.295Z,60.90
2018-03-07T02:16:57.926Z,60.80
2018-03-07T02:19:28.442Z,61.00
2018-03-07T02:21:59.060Z,61.00
2018-03-07T02:24:29.533Z,61.10
2018-03-07T02:26:59.608Z,61.20
2018-03-07T02:29:29.787Z,61.20
2018-03-07T02:32:01.268Z,61.40
2018-03-07T02:34:31.296Z,61.50
2018-03-07T02:37:01.667Z,62.00
2018-03-07T02:39:33.075Z,62.00
2018-03-07T02:42:03.241Z,61.90
2018-03-07T02:44:36.439Z,62.20
2018-03-07T02:47:07.057Z,62.20
2018-03-07T02:49:37.913Z,62.50
2018-03-07T02:52:09.805Z,62.40
2018-03-07T02:54:40.225Z,62.30
2018-03-07T02:57:10.246Z,61.90
2018-03-07T02:59:43.080Z,62.10
2018-03-07T03:02:14.303Z,62.10
2018-03-07T03:04:44.590Z,62.10
2018-03-07T03:07:14.378Z,62.30
2018-03-07T03:09:48.007Z,62.30
2018-03-07T03:12:17.996Z,62.60
2018-03-07T03:14:51.488Z,62.70
2018-03-07T03:17:21.796Z,62.90
2018-03-07T03:19:52.923Z,63.10
2018-03-07T03:22:23.298Z,63.30
2018-03-07T03:24:55.704Z,63.20
2018-03-07T03:27:25.529Z,63.40
2018-03-07T03:30:02.319Z,63.70
2018-03-07T03:32:32.940Z,63.80
2018-03-07T03:35:04.642Z,63.80
2018-03-07T03:37:34.535Z,63.50
2018-03-07T03:40:09.778Z,63.90
2018-03-07T03:42:39.658Z,63.90
2018-03-07T03:45:14.096Z,63.90
2018-03-07T03:47:45.129Z,63.80
2018-03-07T03:50:17.293Z,63.80
2018-03-07T03:52:47.140Z,63.90
2018-03-07T03:55:20.126Z,63.80
2018-03-07T03:57:49.758Z,64.20
2018-03-07T04:00:22.534Z,64.00
2018-03-07T04:02:56.817Z,63.90
2018-03-07T04:05:26.534Z,63.70
2018-03-07T04:07:56.182Z,64.00
2018-03-07T04:10:25.994Z,64.00
2018-03-07T04:12:55.922Z,64.00
2018-03-07T04:15:28.828Z,64.20
2018-03-07T04:17:59.742Z,64.10
2018-03-07T04:20:30.238Z,64.00
2018-03-07T04:23:00.005Z,64.20
2018-03-07T04:25:32.850Z,64.40
2018-03-07T04:28:02.450Z,64.40
2018-03-07T04:30:35.694Z,64.50
2018-03-07T04:33:05.220Z,64.60
2018-03-07T04:35:36.983Z,65.60
2018-03-07T04:38:06.938Z,64.90
2018-03-07T04:40:40.175Z,64.90
2018-03-07T04:43:09.532Z,65.00
2018-03-07T04:45:42.877Z,65.10
2018-03-07T04:48:12.930Z,65.10
2018-03-07T04:50:44.845Z,65.00
2018-03-07T04:53:14.944Z,65.10
2018-03-07T04:55:48.451Z,64.70
2018-03-07T04:58:18.994Z,64.60
2018-03-07T05:00:52.506Z,64.60
2018-03-07T05:03:22.857Z,64.50
2018-03-07T05:05:55.776Z,64.70
2018-03-07T05:08:26.625Z,65.00
2018-03-07T05:11:00.391Z,65.00
2018-03-07T05:13:30.709Z,65.10
2018-03-07T05:16:01.984Z,65.50
2018-03-07T05:18:32.953Z,65.30
2018-03-07T05:21:05.177Z,65.30
2018-03-07T05:23:35.352Z,65.10
2018-03-07T05:26:07.402Z,65.70
2018-03-07T05:28:37.673Z,65.60
2018-03-07T05:31:11.882Z,65.40
2018-03-07T05:33:42.062Z,65.60
2018-03-07T05:36:14.814Z,65.20
2018-03-07T05:38:45.511Z,66.20
2018-03-07T05:41:16.424Z,66.20
2018-03-07T05:43:47.224Z,65.60
2018-03-07T05:46:18.555Z,65.50
2018-03-07T05:48:49.929Z,66.20
2018-03-07T05:51:20.756Z,65.40
2018-03-07T05:53:50.967Z,65.30
2018-03-07T05:56:23.289Z,65.70
2018-03-07T05:58:53.372Z,65.50
2018-03-07T06:01:25.556Z,65.60
2018-03-07T06:03:55.792Z,65.80
2018-03-07T06:06:27.313Z,65.80
2018-03-07T06:08:57.789Z,65.60
2018-03-07T06:11:29.993Z,65.60
2018-03-07T06:14:00.796Z,65.80
2018-03-07T06:16:32.979Z,65.80
2018-03-07T06:19:03.968Z,66.30
2018-03-07T06:21:34.383Z,66.30
2018-03-07T06:24:04.898Z,66.80
2018-03-07T06:26:38.716Z,66.10
2018-03-07T06:29:08.808Z,66.30
2018-03-07T06:31:39.880Z,66.70
2018-03-07T06:34:10.160Z,66.60
2018-03-07T06:36:42.616Z,68.10
2018-03-07T06:39:12.963Z,68.10
2018-03-07T06:41:45.345Z,68.30
2018-03-07T06:44:16.151Z,68.30
2018-03-07T06:46:49.804Z,68.30
2018-03-07T06:49:20.360Z,68.80
2018-03-07T06:51:52.478Z,69.30
2018-03-07T06:54:22.580Z,69.80
2018-03-07T06:56:53.799Z,70.10
2018-03-07T06:59:23.778Z,70.00
2018-03-07T07:01:54.807Z,70.00
2018-03-07T07:04:25.077Z,70.70
2018-03-07T07:06:58.640Z,69.70
2018-03-07T07:09:29.390Z,69.10
2018-03-07T07:12:03.185Z,69.10
2018-03-07T07:14:34.091Z,69.00
2018-03-07T07:17:04.297Z,68.90
2018-03-07T07:19:35.326Z,68.90
2018-03-07T07:22:07.404Z,68.90
2018-03-07T07:24:37.793Z,68.20
2018-03-07T07:27:10.284Z,68.20
2018-03-07T07:29:40.082Z,67.90
2018-03-07T07:32:17.057Z,68.20
2018-03-07T07:34:46.986Z,67.50
2018-03-07T07:37:17.087Z,68.20
2018-03-07T07:39:48.043Z,68.30
2018-03-07T07:42:17.811Z,68.30
2018-03-07T07:44:47.749Z,68.70
2018-03-07T07:47:20.333Z,68.20
2018-03-07T07:49:50.390Z,68.00
2018-03-07T07:52:21.632Z,68.30
2018-03-07T07:54:52.503Z,69.10
2018-03-07T07:57:24.187Z,69.10
2018-03-07T07:59:54.401Z,68.80
2018-03-07T08:02:25.287Z,68.90
2018-03-07T08:04:56.501Z,68.80
2018-03-07T08:07:26.931Z,68.80
2018-03-07T08:09:57.818Z,69.20
2018-03-07T08:12:29.789Z,69.70
2018-03-07T08:14:59.559Z,69.70
2018-03-07T08:17:33.223Z,70.00
2018-03-07T08:20:04.427Z,70.20
2018-03-07T08:22:34.454Z,70.90
2018-03-07T08:25:04.327Z,70.90
2018-03-07T08:27:36.552Z,71.50
2018-03-07T08:30:06.595Z,71.50
2018-03-07T08:32:40.111Z,69.70
2018-03-07T08:35:11.167Z,70.00
2018-03-07T08:37:42.034Z,70.00
2018-03-07T08:40:12.625Z,70.70
2018-03-07T08:42:43.640Z,70.70
2018-03-07T08:45:14.207Z,70.70
2018-03-07T08:47:47.979Z,70.70
2018-03-07T08:50:18.199Z,71.20
2018-03-07T08:52:51.619Z,70.30
2018-03-07T08:55:21.183Z,70.40
2018-03-07T08:57:52.372Z,70.60
2018-03-07T09:00:22.225Z,69.20
2018-03-07T09:02:59.914Z,69.50
2018-03-07T09:05:29.573Z,70.10
2018-03-07T09:08:01.001Z,69.60
2018-03-07T09:10:30.708Z,69.60
2018-03-07T09:13:04.733Z,70.00
2018-03-07T09:15:35.169Z,69.90
2018-03-07T09:18:05.838Z,70.80
2018-03-07T09:20:35.839Z,70.80
2018-03-07T09:23:08.460Z,68.60
2018-03-07T09:25:38.834Z,68.90
2018-03-07T09:28:16.653Z,68.70
2018-03-07T09:30:46.286Z,69.70
2018-03-07T09:33:16.088Z,68.90
2018-03-07T09:35:46.714Z,68.00
2018-03-07T09:38:16.580Z,68.00
2018-03-07T09:40:47.057Z,68.80
2018-03-07T09:43:17.903Z,68.80
2018-03-07T09:45:47.514Z,68.50
2018-03-07T09:48:22.091Z,67.70
2018-03-07T09:50:52.146Z,66.80
2018-03-07T09:53:22.067Z,66.50
2018-03-07T09:55:52.128Z,66.60
2018-03-07T09:58:23.771Z,66.90
2018-03-07T10:00:54.373Z,67.90
2018-03-07T10:03:25.795Z,67.80
2018-03-07T10:05:55.598Z,67.50
2018-03-07T10:08:28.948Z,66.30
2018-03-07T10:10:58.739Z,66.20
2018-03-07T10:13:30.026Z,65.50
2018-03-07T10:16:00.097Z,65.10
2018-03-07T10:18:33.771Z,65.90
2018-03-07T10:21:04.231Z,64.70
2018-03-07T10:23:35.788Z,64.70
2018-03-07T10:26:05.765Z,63.20
2018-03-07T10:28:39.761Z,64.00
2018-03-07T10:31:09.789Z,63.40
2018-03-07T10:33:41.647Z,62.90
2018-03-07T10:36:11.604Z,63.90
2018-03-07T10:38:44.659Z,64.00
2018-03-07T10:41:15.347Z,63.20
2018-03-07T10:43:47.137Z,62.90
2018-03-07T10:46:18.212Z,62.80
2018-03-07T10:48:50.318Z,62.50
2018-03-07T10:51:20.592Z,63.40
2018-03-07T10:53:52.614Z,63.60
2018-03-07T10:56:23.205Z,63.60
2018-03-07T10:59:03.221Z,63.70
2018-03-07T11:01:33.396Z,63.80
2018-03-07T11:04:03.380Z,63.10
2018-03-07T11:06:33.353Z,63.40
2018-03-07T11:09:04.457Z,62.60
2018-03-07T11:11:36.035Z,62.70
2018-03-07T11:14:05.901Z,62.70
2018-03-07T11:16:38.521Z,61.90
2018-03-07T11:19:08.666Z,61.90
2018-03-07T11:21:38.959Z,61.70
2018-03-07T11:24:10.285Z,60.90
2018-03-07T11:26:40.949Z,61.10
2018-03-07T11:29:14.851Z,61.10
2018-03-07T11:31:45.402Z,61.30
2018-03-07T11:34:16.526Z,61.40
2018-03-07T11:36:46.357Z,61.00
2018-03-07T11:39:18.287Z,60.60
2018-03-07T11:41:49.117Z,61.50
2018-03-07T11:44:18.915Z,61.40
2018-03-07T11:46:49.252Z,61.50
2018-03-07T11:49:21.499Z,61.60
2018-03-07T11:51:51.165Z,61.50
2018-03-07T11:54:22.788Z,60.30
2018-03-07T11:56:53.715Z,60.00
2018-03-07T11:59:25.931Z,59.70
2018-03-07T12:01:55.511Z,59.70
2018-03-07T12:04:27.868Z,60.00
2018-03-07T12:06:58.355Z,60.60
2018-03-07T12:09:28.515Z,60.50
2018-03-07T12:11:59.259Z,60.60
2018-03-07T12:14:30.835Z,60.60
2018-03-07T12:17:00.428Z,60.90
2018-03-07T12:19:33.679Z,61.30
2018-03-07T12:22:04.076Z,60.40
2018-03-07T12:24:35.243Z,60.40
2018-03-07T12:27:05.986Z,60.60
2018-03-07T12:29:39.770Z,60.60
2018-03-07T12:32:09.452Z,60.60
2018-03-07T12:34:41.115Z,61.90
2018-03-07T12:37:11.031Z,61.90
2018-03-07T12:39:44.485Z,61.40
2018-03-07T12:42:14.382Z,60.80
2018-03-07T12:44:46.228Z,60.90
2018-03-07T12:47:15.898Z,60.90
2018-03-07T12:49:48.397Z,60.70
2018-03-07T12:52:18.015Z,60.80
2018-03-07T12:54:54.981Z,61.20
2018-03-07T12:57:24.977Z,60.70
2018-03-07T12:59:56.434Z,59.90
2018-03-07T13:02:26.204Z,59.80
2018-03-07T13:05:03.478Z,59.90
2018-03-07T13:07:33.173Z,59.60
2018-03-07T13:10:03.657Z,59.70
2018-03-07T13:12:33.335Z,59.60
2018-03-07T13:15:08.134Z,59.80
2018-03-07T13:17:38.596Z,58.40
2018-03-07T13:20:12.067Z,59.00
2018-03-07T13:22:42.594Z,58.30
2018-03-07T13:25:14.111Z,59.00
2018-03-07T13:27:44.999Z,59.80
2018-03-07T13:30:15.779Z,57.90
2018-03-07T13:32:45.468Z,57.80
2018-03-07T13:35:17.713Z,58.40
2018-03-07T13:37:49.422Z,57.70
2018-03-07T13:40:19.227Z,57.70
2018-03-07T13:42:49.135Z,57.40
2018-03-07T13:45:22.306Z,57.90
2018-03-07T13:47:51.933Z,57.20
2018-03-07T13:50:23.350Z,58.80
2018-03-07T13:52:53.000Z,59.40
2018-03-07T13:55:26.040Z,59.10
2018-03-07T13:57:55.937Z,59.50
2018-03-07T14:00:28.216Z,60.00
2018-03-07T14:02:58.040Z,60.00
2018-03-07T14:05:31.669Z,59.60
2018-03-07T14:08:01.400Z,59.80
2018-03-07T14:10:35.746Z,60.30
2018-03-07T14:13:05.760Z,60.60
2018-03-07T14:15:35.961Z,60.50
2018-03-07T14:18:06.432Z,61.30
2018-03-07T14:20:38.556Z,61.30
2018-03-07T14:23:08.247Z,60.30
2018-03-07T14:25:40.890Z,59.80
2018-03-07T14:28:10.940Z,59.50
2018-03-07T14:30:44.259Z,59.50
2018-03-07T14:33:14.967Z,58.80
2018-03-07T14:35:48.138Z,58.80
2018-03-07T14:38:17.893Z,58.40
2018-03-07T14:40:50.065Z,58.70
2018-03-07T14:43:19.771Z,58.70
2018-03-07T14:45:54.187Z,59.30
2018-03-07T14:48:25.952Z,59.00
2018-03-07T14:50:56.390Z,58.90
2018-03-07T14:53:26.209Z,58.90
2018-03-07T14:55:59.019Z,59.50
2018-03-07T14:58:28.823Z,59.60
2018-03-07T15:01:00.640Z,60.30
2018-03-07T15:03:31.843Z,61.50
2018-03-07T15:06:05.278Z,61.50
2018-03-07T15:08:35.930Z,62.00
2018-03-07T15:11:06.730Z,61.90
2018-03-07T15:13:36.757Z,64.50
2018-03-07T15:16:09.642Z,63.90
2018-03-07T15:18:39.653Z,64.70
2018-03-07T15:21:12.592Z,64.50
2018-03-07T15:23:41.746Z,64.50
2018-03-07T15:26:14.146Z,64.40
2018-03-07T15:28:44.783Z,64.60
2018-03-07T15:31:18.568Z,64.80
2018-03-07T15:33:47.853Z,64.80
2018-03-07T15:36:18.994Z,65.10
2018-03-07T15:38:49.038Z,66.10
2018-03-07T15:41:22.724Z,66.30
2018-03-07T15:43:52.565Z,67.30
2018-03-07T15:46:23.724Z,67.80
2018-03-07T15:48:53.347Z,67.30
2018-03-07T15:51:26.144Z,67.10
2018-03-07T15:53:56.052Z,67.10
2018-03-07T15:56:27.887Z,66.20
2018-03-07T15:58:57.103Z,66.10
2018-03-07T16:01:31.505Z,67.50
2018-03-07T16:04:00.780Z,67.40
2018-03-07T16:06:31.714Z,67.50
2018-03-07T16:09:01.053Z,68.20
2018-03-07T16:11:34.152Z,69.50
2018-03-07T16:14:04.406Z,71.00
2018-03-07T16:16:37.792Z,71.00
2018-03-07T16:19:07.093Z,71.60
2018-03-07T16:21:41.613Z,72.00
2018-03-07T16:24:10.955Z,72.10
2018-03-07T16:26:43.588Z,72.90
2018-03-07T16:29:13.203Z,71.70
2018-03-07T16:31:49.731Z,70.80
2018-03-07T16:34:19.065Z,72.50
2018-03-07T16:36:52.136Z,71.80
2018-03-07T16:39:21.327Z,71.90
2018-03-07T16:41:53.651Z,72.40
2018-03-07T16:44:22.919Z,72.40
2018-03-07T16:46:56.005Z,72.20
2018-03-07T16:49:25.660Z,72.50
2018-03-07T16:51:59.647Z,72.70
2018-03-07T16:54:29.042Z,72.50
2018-03-07T16:57:02.409Z,72.40
2018-03-07T16:59:32.385Z,72.60
2018-03-07T17:02:04.876Z,72.40
2018-03-07T17:04:34.510Z,72.40
2018-03-07T17:07:11.228Z,73.20
2018-03-07T17:09:41.341Z,73.60
2018-03-07T17:12:11.430Z,73.80
2018-03-07T17:14:41.546Z,74.50
2018-03-07T17:17:18.152Z,74.50
2018-03-07T17:19:47.521Z,74.10
2018-03-07T17:22:18.765Z,74.80
2018-03-07T17:24:48.920Z,76.70
2018-03-07T17:27:19.068Z,77.00
2018-03-07T17:29:50.356Z,77.40
2018-03-07T17:32:22.848Z,77.40
2018-03-07T17:34:52.824Z,77.00
2018-03-07T17:37:22.740Z,77.10
2018-03-07T17:39:52.233Z,77.60
2018-03-07T17:42:25.341Z,77.80
2018-03-07T17:44:54.821Z,78.20
2018-03-07T17:47:26.844Z,78.20
2018-03-07T17:49:56.236Z,78.20
2018-03-07T17:52:31.006Z,78.00
2018-03-07T17:55:01.135Z,78.10
2018-03-07T17:57:34.846Z,77.90
2018-03-07T18:00:04.248Z,77.90
2018-03-07T18:02:36.060Z,78.40
2018-03-07T18:05:06.625Z,78.40
2018-03-07T18:07:37.866Z,77.60
2018-03-07T18:10:07.928Z,77.50
2018-03-07T18:12:40.459Z,77.50
2018-03-07T18:15:10.562Z,77.50
2018-03-07T18:17:44.437Z,77.50
2018-03-07T18:20:13.957Z,77.20
2018-03-07T18:22:47.688Z,78.30
2018-03-07T18:25:17.932Z,78.80
2018-03-07T18:27:50.481Z,78.80
2018-03-07T18:30:21.154Z,79.40
2018-03-07T18:32:53.189Z,79.40
2018-03-07T18:35:23.089Z,80.00
2018-03-07T18:37:59.660Z,79.20
2018-03-07T18:40:29.944Z,79.50
2018-03-07T18:42:59.234Z,79.40
2018-03-07T18:45:28.524Z,79.50
2018-03-07T18:48:06.194Z,79.80
2018-03-07T18:50:36.585Z,79.90
2018-03-07T18:53:05.751Z,79.90
2018-03-07T18:55:35.373Z,79.90
2018-03-07T18:58:06.661Z,80.50
2018-03-07T19:00:36.803Z,79.60
2018-03-07T19:03:10.244Z,79.50
2018-03-07T19:05:39.781Z,79.50
2018-03-07T19:08:13.417Z,80.00
2018-03-07T19:10:43.058Z,80.00
2018-03-07T19:13:15.550Z,79.10
2018-03-07T19:15:44.788Z,79.70
2018-03-07T19:18:17.582Z,80.20
2018-03-07T19:20:46.907Z,78.30
2018-03-07T19:23:19.707Z,78.80
2018-03-07T19:25:53.786Z,78.90
2018-03-07T19:28:26.265Z,78.40
2018-03-07T19:30:55.971Z,78.10
2018-03-07T19:33:25.642Z,77.90
2018-03-07T19:35:55.221Z,79.70
2018-03-07T19:38:25.720Z,78.20
2018-03-07T19:40:55.043Z,78.30
2018-03-07T19:43:28.058Z,78.80
2018-03-07T19:45:57.714Z,77.00
2018-03-07T19:48:30.582Z,76.50
2018-03-07T19:50:59.812Z,77.80
2018-03-07T19:53:32.187Z,76.60
2018-03-07T19:56:01.467Z,76.80
2018-03-07T19:58:34.585Z,77.40
2018-03-07T20:01:04.189Z,77.70
2018-03-07T20:03:36.918Z,77.20
2018-03-07T20:06:06.283Z,78.10
2018-03-07T20:08:39.273Z,78.90
2018-03-07T20:11:09.439Z,78.70
2018-03-07T20:13:40.574Z,78.70
2018-03-07T20:16:09.822Z,79.20
2018-03-07T20:18:46.986Z,79.20
2018-03-07T20:21:16.758Z,78.90
2018-03-07T20:23:46.751Z,79.30
2018-03-07T20:26:16.790Z,79.30
2018-03-07T20:28:51.096Z,79.30
2018-03-07T20:31:20.445Z,79.40
2018-03-07T20:33:53.967Z,79.00
2018-03-07T20:36:24.428Z,79.40
2018-03-07T20:38:56.970Z,79.40
2018-03-07T20:41:27.127Z,79.60
2018-03-07T20:43:59.854Z,79.60
2018-03-07T20:46:29.171Z,79.50
2018-03-07T20:49:03.126Z,79.70
2018-03-07T20:51:32.643Z,79.70
2018-03-07T20:54:05.980Z,79.80
2018-03-07T20:56:36.487Z,79.10
2018-03-07T20:59:08.763Z,79.10
2018-03-07T21:01:38.154Z,79.50
2018-03-07T21:04:16.127Z,79.40
2018-03-07T21:09:14.222Z,80.00
2018-03-07T21:11:44.129Z,80.10
2018-03-07T21:14:16.629Z,80.10
2018-03-07T21:16:46.110Z,80.50
2018-03-07T21:19:19.444Z,80.80
2018-03-07T21:21:50.351Z,80.60
2018-03-07T21:24:20.305Z,80.60
2018-03-07T21:26:49.875Z,80.50
2018-03-07T21:29:22.624Z,78.80
2018-03-07T21:31:52.123Z,78.80
2018-03-07T21:34:24.989Z,78.40
2018-03-07T21:36:54.276Z,79.70
2018-03-07T21:39:26.121Z,79.40
2018-03-07T21:41:55.569Z,79.00
2018-03-07T21:44:28.257Z,79.00
2018-03-07T21:46:58.593Z,79.60
2018-03-07T21:49:31.416Z,79.50
2018-03-07T21:52:01.670Z,78.20
2018-03-07T21:54:33.853Z,78.30
2018-03-07T21:57:03.226Z,78.70
2018-03-07T21:59:36.450Z,79.10
2018-03-07T22:02:06.330Z,79.20
2018-03-07T22:04:39.017Z,78.60
2018-03-07T22:07:08.814Z,77.90
2018-03-07T22:09:40.716Z,78.80
2018-03-07T22:12:10.788Z,78.10
2018-03-07T22:14:44.955Z,78.20
2018-03-07T22:17:14.795Z,78.20
2018-03-07T22:19:47.676Z,78.30
2018-03-07T22:22:18.172Z,78.30
2018-03-07T22:24:49.003Z,77.70
2018-03-07T22:27:18.316Z,78.10
2018-03-07T22:29:52.346Z,77.00
2018-03-07T22:32:23.658Z,77.70
2018-03-07T22:34:58.015Z,77.90
2018-03-07T22:37:27.482Z,76.60
2018-03-07T22:40:04.811Z,76.50
2018-03-07T22:42:35.048Z,76.20
2018-03-07T22:45:07.135Z,76.60
2018-03-07T22:47:36.739Z,76.50
2018-03-07T22:50:14.329Z,77.00
2018-03-07T22:52:43.778Z,76.20
2018-03-07T22:55:13.196Z,76.80
2018-03-07T22:57:43.681Z,76.30
2018-03-07T23:00:24.315Z,76.30
2018-03-07T23:02:54.736Z,75.50
2018-03-07T23:05:24.195Z,76.30
2018-03-07T23:07:53.952Z,76.60
2018-03-07T23:10:25.713Z,75.80
2018-03-07T23:12:55.057Z,75.50
2018-03-07T23:15:24.611Z,75.70
2018-03-07T23:17:56.026Z,76.10
2018-03-07T23:20:26.517Z,75.40
2018-03-07T23:22:56.072Z,75.40
2018-03-07T23:25:25.978Z,75.30
2018-03-07T23:27:55.620Z,75.40
2018-03-07T23:30:28.310Z,75.30
2018-03-07T23:32:57.847Z,74.60
2018-03-07T23:35:31.527Z,74.60
2018-03-07T23:38:00.886Z,74.30
2018-03-07T23:40:34.307Z,74.40
2018-03-07T23:43:03.733Z,73.70
2018-03-07T23:45:34.886Z,74.60
2018-03-07T23:48:04.683Z,74.40
2018-03-07T23:50:39.608Z,74.50
2018-03-07T23:53:09.179Z,74.30
2018-03-07T23:55:40.082Z,74.80
2018-03-07T23:58:09.697Z,75.20
