createdAt,value
2019-03-15T00:01:18.932Z,4.80
2019-03-15T00:03:26.579Z,4.53
2019-03-15T00:05:34.232Z,4.59
2019-03-15T00:07:41.861Z,4.49
2019-03-15T00:09:49.432Z,4.52
2019-03-15T00:11:57.098Z,4.54
2019-03-15T00:14:04.982Z,4.57
2019-03-15T00:16:12.553Z,4.52
2019-03-15T00:18:20.125Z,4.45
2019-03-15T00:20:27.738Z,4.44
2019-03-15T00:22:35.305Z,4.35
2019-03-15T00:24:42.981Z,4.43
2019-03-15T00:26:50.737Z,4.41
2019-03-15T00:28:58.443Z,4.35
2019-03-15T00:31:06.246Z,4.34
2019-03-15T00:33:14.047Z,4.43
2019-03-15T00:35:21.619Z,4.33
2019-03-15T00:37:29.195Z,4.28
2019-03-15T00:39:36.795Z,4.36
2019-03-15T00:41:44.365Z,4.44
2019-03-15T00:43:51.941Z,4.45
2019-03-15T00:45:59.643Z,4.46
2019-03-15T00:48:07.224Z,4.43
2019-03-15T00:50:15.301Z,4.44
2019-03-15T00:52:22.912Z,4.46
2019-03-15T00:54:30.688Z,4.42
2019-03-15T00:56:38.402Z,4.55
2019-03-15T00:58:46.950Z,4.52
2019-03-15T01:00:54.521Z,4.45
2019-03-15T01:03:02.561Z,4.46
2019-03-15T01:05:10.348Z,4.43
2019-03-15T01:07:18.027Z,4.48
2019-03-15T01:09:25.608Z,4.44
2019-03-15T01:11:33.298Z,4.43
2019-03-15T01:13:40.787Z,4.45
2019-03-15T01:15:48.454Z,4.40
2019-03-15T01:17:56.191Z,4.38
2019-03-15T01:20:05.200Z,4.35
2019-03-15T01:22:12.671Z,4.44
2019-03-15T01:24:20.371Z,4.44
2019-03-15T01:26:28.003Z,4.59
2019-03-15T01:28:35.572Z,4.63
2019-03-15T01:30:43.412Z,4.57
2019-03-15T01:32:51.083Z,4.45
2019-03-15T01:34:58.667Z,4.43
2019-03-15T01:37:06.355Z,4.36
2019-03-15T01:39:14.129Z,4.36
2019-03-15T01:41:21.707Z,4.41
2019-03-15T01:43:30.601Z,4.41
2019-03-15T01:45:38.172Z,4.27
2019-03-15T01:47:45.809Z,4.31
2019-03-15T01:49:53.510Z,4.26
2019-03-15T01:52:01.286Z,4.32
2019-03-15T01:54:08.993Z,4.31
2019-03-15T01:56:16.585Z,4.40
2019-03-15T01:58:24.174Z,4.40
2019-03-15T02:00:31.878Z,4.36
2019-03-15T02:02:39.648Z,4.40
2019-03-15T02:04:47.289Z,4.42
2019-03-15T02:06:54.965Z,4.39
2019-03-15T02:09:02.665Z,4.41
2019-03-15T02:11:10.332Z,4.35
2019-03-15T02:13:18.173Z,4.42
2019-03-15T02:15:25.784Z,4.49
2019-03-15T02:17:33.353Z,4.52
2019-03-15T02:19:41.091Z,4.61
2019-03-15T02:21:48.702Z,4.44
2019-03-15T02:23:57.494Z,4.54
2019-03-15T02:26:05.114Z,4.53
2019-03-15T02:28:12.812Z,4.37
2019-03-15T02:30:20.382Z,4.56
2019-03-15T02:32:29.022Z,4.45
2019-03-15T02:34:36.613Z,4.47
2019-03-15T02:36:44.353Z,4.38
2019-03-15T02:38:54.137Z,4.49
2019-03-15T02:41:02.159Z,4.64
2019-03-15T02:43:10.034Z,4.58
2019-03-15T02:45:17.780Z,4.69
2019-03-15T02:47:25.583Z,4.79
2019-03-15T02:49:34.840Z,4.69
2019-03-15T02:51:42.774Z,4.69
2019-03-15T02:53:50.446Z,4.65
2019-03-15T02:55:58.010Z,4.62
2019-03-15T02:58:05.820Z,4.63
2019-03-15T03:00:13.996Z,4.63
2019-03-15T03:02:22.797Z,4.63
2019-03-15T03:04:30.468Z,4.72
2019-03-15T03:06:38.164Z,4.65
2019-03-15T03:08:45.810Z,4.69
2019-03-15T03:10:53.452Z,4.65
2019-03-15T03:13:01.133Z,4.70
2019-03-15T03:15:09.445Z,4.66
2019-03-15T03:17:17.081Z,4.73
2019-03-15T03:19:24.674Z,4.64
2019-03-15T03:21:32.381Z,4.68
2019-03-15T03:23:40.016Z,4.70
2019-03-15T03:25:47.653Z,4.74
2019-03-15T03:27:55.224Z,4.71
2019-03-15T03:30:03.285Z,4.80
2019-03-15T03:32:12.661Z,4.82
2019-03-15T03:34:20.241Z,4.72
2019-03-15T03:36:27.890Z,4.74
2019-03-15T03:38:35.887Z,4.69
2019-03-15T03:40:43.534Z,4.74
2019-03-15T03:42:51.099Z,4.74
2019-03-15T03:44:58.701Z,4.76
2019-03-15T03:47:06.272Z,4.75
2019-03-15T03:49:14.196Z,4.74
2019-03-15T03:51:21.945Z,4.71
2019-03-15T03:53:29.511Z,4.73
2019-03-15T03:55:37.081Z,4.70
2019-03-15T03:57:44.791Z,4.78
2019-03-15T03:59:52.434Z,4.69
2019-03-15T04:02:00.002Z,4.80
2019-03-15T04:04:09.739Z,4.76
2019-03-15T04:06:17.379Z,4.74
2019-03-15T04:08:26.242Z,4.74
2019-03-15T04:10:33.943Z,4.78
2019-03-15T04:12:41.620Z,4.83
2019-03-15T04:14:50.489Z,4.75
2019-03-15T04:16:58.092Z,4.69
2019-03-15T04:19:08.667Z,4.78
2019-03-15T04:21:16.230Z,4.74
2019-03-15T04:23:23.869Z,4.87
2019-03-15T04:25:31.539Z,4.87
2019-03-15T04:27:39.214Z,4.85
2019-03-15T04:29:46.880Z,4.87
2019-03-15T04:31:54.519Z,4.92
2019-03-15T04:34:02.092Z,4.93
2019-03-15T04:36:09.737Z,4.90
2019-03-15T04:38:17.475Z,4.88
2019-03-15T04:40:25.050Z,4.80
2019-03-15T04:42:32.924Z,4.82
2019-03-15T04:44:40.632Z,4.91
2019-03-15T04:46:48.390Z,4.90
2019-03-15T04:48:56.082Z,4.85
2019-03-15T04:51:03.757Z,4.90
2019-03-15T04:53:11.351Z,4.97
2019-03-15T04:55:19.047Z,4.97
2019-03-15T04:57:26.615Z,5.06
2019-03-15T04:59:34.193Z,5.11
2019-03-15T05:01:41.888Z,5.03
2019-03-15T05:03:49.462Z,5.07
2019-03-15T05:06:03.312Z,5.07
2019-03-15T05:08:07.183Z,5.08
2019-03-15T05:10:14.856Z,5.08
2019-03-15T05:12:22.426Z,5.07
2019-03-15T05:14:30.103Z,5.09
2019-03-15T05:16:37.776Z,5.08
2019-03-15T05:18:48.900Z,5.05
2019-03-15T05:20:57.071Z,5.07
2019-03-15T05:23:04.744Z,5.03
2019-03-15T05:25:12.615Z,5.06
2019-03-15T05:27:20.214Z,5.02
2019-03-15T05:29:27.795Z,5.05
2019-03-15T05:31:35.520Z,5.08
2019-03-15T05:33:43.193Z,5.09
2019-03-15T05:35:50.877Z,5.10
2019-03-15T05:37:58.591Z,5.11
2019-03-15T05:40:08.117Z,5.13
2019-03-15T05:42:15.738Z,5.13
2019-03-15T05:44:23.413Z,5.13
2019-03-15T05:46:31.482Z,5.13
2019-03-15T05:48:39.053Z,5.14
2019-03-15T05:50:46.727Z,5.14
2019-03-15T05:52:54.420Z,5.14
2019-03-15T05:55:01.988Z,5.15
2019-03-15T05:57:09.660Z,5.14
2019-03-15T05:59:17.251Z,5.13
2019-03-15T06:01:24.827Z,5.17
2019-03-15T06:03:32.407Z,5.14
2019-03-15T06:05:40.176Z,5.16
2019-03-15T06:07:48.685Z,5.17
2019-03-15T06:09:56.334Z,5.18
2019-03-15T06:12:03.926Z,5.18
2019-03-15T06:14:11.500Z,5.15
2019-03-15T06:16:19.088Z,5.15
2019-03-15T06:18:26.764Z,5.15
2019-03-15T06:20:34.573Z,5.13
2019-03-15T06:22:42.140Z,5.17
2019-03-15T06:24:49.808Z,5.22
2019-03-15T06:26:58.673Z,5.25
2019-03-15T06:29:06.351Z,5.23
2019-03-15T06:31:15.227Z,5.26
2019-03-15T06:33:22.871Z,5.28
2019-03-15T06:35:31.512Z,5.27
2019-03-15T06:37:39.175Z,5.27
2019-03-15T06:39:47.823Z,5.28
2019-03-15T06:41:55.474Z,5.31
2019-03-15T06:44:03.091Z,5.28
2019-03-15T06:46:10.762Z,5.29
2019-03-15T06:48:18.335Z,5.24
2019-03-15T06:50:26.037Z,5.40
2019-03-15T06:52:33.612Z,5.36
2019-03-15T06:54:41.185Z,5.45
2019-03-15T06:56:48.823Z,5.44
2019-03-15T06:58:56.570Z,5.49
2019-03-15T07:01:04.246Z,5.55
2019-03-15T07:03:13.002Z,5.51
2019-03-15T07:05:20.985Z,5.56
2019-03-15T07:07:28.734Z,5.46
2019-03-15T07:09:38.364Z,5.49
2019-03-15T07:11:47.120Z,5.56
2019-03-15T07:13:54.699Z,5.51
2019-03-15T07:16:02.404Z,5.56
2019-03-15T07:18:10.143Z,5.42
2019-03-15T07:20:18.175Z,5.43
2019-03-15T07:22:25.779Z,5.32
2019-03-15T07:24:33.347Z,5.43
2019-03-15T07:26:43.647Z,5.51
2019-03-15T07:28:50.315Z,5.52
2019-03-15T07:30:57.989Z,5.13
2019-03-15T07:33:05.752Z,5.20
2019-03-15T07:35:13.704Z,5.35
2019-03-15T07:37:22.310Z,5.25
2019-03-15T07:39:29.980Z,5.17
2019-03-15T07:41:37.712Z,5.19
2019-03-15T07:43:45.484Z,5.09
2019-03-15T07:45:53.267Z,5.20
2019-03-15T07:48:00.964Z,5.21
2019-03-15T07:50:14.719Z,5.33
2019-03-15T07:52:23.363Z,5.31
2019-03-15T07:54:37.988Z,5.44
2019-03-15T08:45:23.991Z,5.83
2019-03-15T08:47:33.194Z,5.75
2019-03-15T08:49:40.858Z,5.85
2019-03-15T08:51:48.571Z,5.95
2019-03-15T08:53:56.234Z,5.92
2019-03-15T08:56:04.034Z,5.82
2019-03-15T08:58:15.826Z,5.90
2019-03-15T09:00:21.383Z,5.78
2019-03-15T09:02:29.020Z,5.97
2019-03-15T09:04:36.694Z,5.83
2019-03-15T09:06:44.424Z,5.93
2019-03-15T09:08:52.083Z,6.07
2019-03-15T09:11:00.011Z,6.26
2019-03-15T09:13:07.569Z,6.29
2019-03-15T09:15:15.676Z,6.23
2019-03-15T09:17:23.446Z,6.24
2019-03-15T09:19:32.142Z,6.22
2019-03-15T09:21:39.720Z,6.28
2019-03-15T09:23:47.388Z,6.16
2019-03-15T09:25:55.992Z,6.29
2019-03-15T09:28:04.595Z,6.25
2019-03-15T09:30:23.106Z,6.30
2019-03-15T09:32:24.825Z,6.35
2019-03-15T09:34:32.451Z,6.56
2019-03-15T09:36:50.098Z,6.48
2019-03-15T09:38:49.753Z,6.69
2019-03-15T09:40:57.335Z,6.76
2019-03-15T09:43:05.172Z,6.80
2019-03-15T09:45:16.212Z,6.79
2019-03-15T09:47:24.026Z,6.70
2019-03-15T09:49:31.614Z,6.68
2019-03-15T09:51:39.246Z,6.82
2019-03-15T09:53:46.919Z,6.89
2019-03-15T09:55:54.681Z,7.18
2019-03-15T09:58:02.537Z,7.45
2019-03-15T10:00:21.233Z,7.64
2019-03-15T10:02:30.695Z,7.41
2019-03-15T10:04:38.194Z,7.47
2019-03-15T10:06:45.713Z,7.24
2019-03-15T10:08:53.453Z,7.37
2019-03-15T10:11:01.088Z,7.34
2019-03-15T10:13:08.750Z,6.69
2019-03-15T10:15:19.485Z,6.63
2019-03-15T10:17:27.294Z,6.77
2019-03-15T10:19:34.947Z,7.03
2019-03-15T10:21:42.762Z,6.99
2019-03-15T10:23:50.324Z,7.01
2019-03-15T10:25:57.876Z,7.12
2019-03-15T10:28:05.622Z,7.38
2019-03-15T10:30:22.880Z,7.26
2019-03-15T10:32:30.687Z,7.46
2019-03-15T10:34:38.358Z,7.65
2019-03-15T10:36:45.920Z,7.81
2019-03-15T10:38:53.661Z,7.74
2019-03-15T10:41:01.547Z,7.49
2019-03-15T10:43:09.413Z,7.61
2019-03-15T10:45:16.980Z,7.61
2019-03-15T10:47:24.646Z,7.81
2019-03-15T10:49:33.290Z,7.87
2019-03-15T10:51:40.932Z,7.87
2019-03-15T10:53:48.703Z,7.80
2019-03-15T10:56:00.540Z,7.89
2019-03-15T10:58:05.782Z,7.94
2019-03-15T11:00:22.159Z,7.83
2019-03-15T11:02:29.976Z,7.48
2019-03-15T11:04:37.536Z,7.20
2019-03-15T11:06:45.222Z,6.83
2019-03-15T11:08:52.886Z,7.02
2019-03-15T11:11:00.440Z,7.28
2019-03-15T11:13:08.285Z,7.22
2019-03-15T11:15:16.974Z,7.07
2019-03-15T11:17:24.606Z,7.04
2019-03-15T11:19:32.205Z,7.21
2019-03-15T11:21:39.960Z,7.15
2019-03-15T11:23:47.522Z,7.26
2019-03-15T11:25:55.123Z,7.24
2019-03-15T11:28:02.758Z,7.01
2019-03-15T11:30:13.406Z,7.12
2019-03-15T11:32:21.122Z,7.06
2019-03-15T11:34:28.911Z,6.81
2019-03-15T11:36:36.602Z,6.33
2019-03-15T11:38:44.460Z,6.03
2019-03-15T11:40:52.028Z,5.57
2019-03-15T11:42:59.696Z,5.90
2019-03-15T11:45:10.022Z,6.00
2019-03-15T11:47:17.784Z,6.14
2019-03-15T11:49:28.323Z,6.21
2019-03-15T11:51:36.186Z,6.41
2019-03-15T11:53:45.114Z,6.60
2019-03-15T11:55:52.840Z,6.79
2019-03-15T11:58:00.600Z,6.85
2019-03-15T12:00:16.808Z,7.11
2019-03-15T12:02:24.456Z,7.01
2019-03-15T12:04:32.306Z,7.23
2019-03-15T12:06:40.952Z,7.20
2019-03-15T12:08:48.611Z,7.39
2019-03-15T12:10:56.313Z,7.53
2019-03-15T12:13:04.044Z,7.61
2019-03-15T12:15:14.906Z,7.64
2019-03-15T12:17:22.502Z,7.64
2019-03-15T12:19:30.254Z,7.36
2019-03-15T12:21:37.808Z,7.38
2019-03-15T12:23:45.474Z,7.29
2019-03-15T12:25:53.222Z,7.49
2019-03-15T12:28:00.952Z,7.51
2019-03-15T12:30:16.595Z,7.54
2019-03-15T12:32:24.202Z,7.76
2019-03-15T12:34:31.888Z,7.29
2019-03-15T12:36:39.605Z,7.53
2019-03-15T12:38:47.249Z,7.67
2019-03-15T12:40:54.902Z,7.50
2019-03-15T12:43:02.661Z,7.71
2019-03-15T12:45:12.226Z,7.89
2019-03-15T12:47:19.867Z,7.98
2019-03-15T12:49:27.853Z,7.98
2019-03-15T12:51:35.761Z,7.82
2019-03-15T12:53:43.333Z,7.62
2019-03-15T12:55:51.047Z,7.73
2019-03-15T12:57:58.753Z,7.37
2019-03-15T13:00:17.143Z,7.58
2019-03-15T13:02:24.843Z,7.91
2019-03-15T13:04:32.520Z,8.02
2019-03-15T13:06:40.173Z,7.97
2019-03-15T13:08:47.845Z,8.02
2019-03-15T13:10:56.717Z,7.85
2019-03-15T13:13:04.482Z,7.93
2019-03-15T13:15:14.838Z,8.09
2019-03-15T13:17:22.482Z,8.08
2019-03-15T13:19:30.173Z,8.03
2019-03-15T13:21:38.022Z,8.07
2019-03-15T13:23:45.596Z,8.06
2019-03-15T13:25:54.650Z,8.00
2019-03-15T13:28:02.765Z,8.00
2019-03-15T13:30:19.643Z,7.98
2019-03-15T13:32:27.352Z,7.98
2019-03-15T13:34:35.093Z,7.99
2019-03-15T13:36:42.783Z,7.98
2019-03-15T13:38:50.438Z,7.94
2019-03-15T13:40:59.127Z,7.93
2019-03-15T13:43:06.962Z,7.86
2019-03-15T13:45:18.147Z,7.96
2019-03-15T13:47:26.108Z,8.00
2019-03-15T13:49:35.112Z,8.05
2019-03-15T13:51:43.228Z,8.04
2019-03-15T13:53:51.010Z,8.03
2019-03-15T13:55:58.782Z,8.07
2019-03-15T13:58:06.361Z,8.08
2019-03-15T14:00:19.156Z,8.10
2019-03-15T14:02:27.674Z,8.12
2019-03-15T14:04:35.290Z,8.12
2019-03-15T14:06:43.007Z,8.15
2019-03-15T14:08:51.648Z,8.15
2019-03-15T14:10:59.332Z,8.17
2019-03-15T14:13:07.021Z,8.17
2019-03-15T14:15:17.755Z,8.20
2019-03-15T14:17:25.536Z,8.17
2019-03-15T14:19:34.435Z,8.11
2019-03-15T14:21:42.099Z,8.16
2019-03-15T14:23:49.980Z,8.15
2019-03-15T14:25:57.659Z,8.14
2019-03-15T14:28:05.395Z,8.12
2019-03-15T14:30:14.757Z,8.11
2019-03-15T14:32:22.425Z,8.11
2019-03-15T14:34:30.100Z,8.09
2019-03-15T14:36:37.941Z,8.08
2019-03-15T14:38:47.033Z,8.01
2019-03-15T14:40:54.866Z,8.07
2019-03-15T14:43:02.675Z,8.04
2019-03-15T14:45:15.858Z,8.08
2019-03-15T14:47:23.648Z,8.07
2019-03-15T14:49:31.322Z,8.08
2019-03-15T14:51:39.773Z,8.09
2019-03-15T14:53:47.420Z,8.09
2019-03-15T14:55:55.164Z,8.15
2019-03-15T14:58:02.944Z,8.16
2019-03-15T15:00:17.117Z,8.19
2019-03-15T15:02:24.698Z,8.18
2019-03-15T15:04:32.308Z,8.18
2019-03-15T15:06:39.986Z,8.20
2019-03-15T15:08:48.537Z,8.23
2019-03-15T15:10:56.146Z,8.25
2019-03-15T15:13:03.827Z,8.30
2019-03-15T15:15:14.014Z,8.31
2019-03-15T15:17:21.812Z,8.12
2019-03-15T15:19:29.490Z,8.34
2019-03-15T15:21:37.200Z,8.40
2019-03-15T15:23:44.971Z,8.41
2019-03-15T15:25:52.538Z,8.45
2019-03-15T15:28:04.644Z,8.48
2019-03-15T15:30:15.103Z,8.45
2019-03-15T15:32:22.779Z,8.46
2019-03-15T15:34:30.355Z,8.50
2019-03-15T15:36:38.037Z,8.57
2019-03-15T15:38:45.812Z,8.70
2019-03-15T15:40:53.483Z,8.69
2019-03-15T15:43:01.346Z,8.77
2019-03-15T15:45:11.335Z,8.82
2019-03-15T15:47:18.910Z,8.83
2019-03-15T15:49:26.512Z,8.84
2019-03-15T15:51:34.155Z,8.80
2019-03-15T15:53:41.902Z,8.80
2019-03-15T15:55:49.619Z,8.75
2019-03-15T15:57:57.457Z,8.54
2019-03-15T16:00:18.408Z,8.56
2019-03-15T16:02:26.253Z,8.56
2019-03-15T16:04:35.052Z,8.28
2019-03-15T16:06:42.716Z,8.42
2019-03-15T16:08:50.512Z,8.49
2019-03-15T16:10:58.130Z,8.56
2019-03-15T16:13:16.606Z,8.55
2019-03-15T16:15:17.380Z,8.54
2019-03-15T16:17:26.244Z,8.50
2019-03-15T16:19:34.040Z,8.45
2019-03-15T16:21:41.814Z,8.43
2019-03-15T16:23:49.486Z,8.37
2019-03-15T16:25:57.055Z,8.33
2019-03-15T16:28:04.654Z,8.30
2019-03-15T16:30:20.257Z,8.26
2019-03-15T16:32:27.945Z,8.24
2019-03-15T16:34:35.859Z,8.20
2019-03-15T16:36:43.504Z,8.17
2019-03-15T16:38:51.182Z,8.14
2019-03-15T16:40:58.784Z,8.12
2019-03-15T16:43:06.503Z,8.09
2019-03-15T16:45:31.571Z,8.03
2019-03-15T16:47:39.370Z,7.98
2019-03-15T16:49:46.967Z,7.90
2019-03-15T16:51:54.628Z,7.80
2019-03-15T16:54:03.162Z,7.71
2019-03-15T16:56:10.732Z,7.62
2019-03-15T16:58:18.508Z,7.55
2019-03-15T17:00:26.202Z,7.49
2019-03-15T17:02:33.851Z,7.44
2019-03-15T17:04:41.429Z,7.36
2019-03-15T17:06:49.034Z,7.29
2019-03-15T17:08:56.619Z,7.20
2019-03-15T17:11:04.275Z,7.14
2019-03-15T17:13:12.054Z,7.06
2019-03-15T17:15:25.529Z,6.98
2019-03-15T17:17:33.106Z,6.94
2019-03-15T17:19:40.885Z,6.88
2019-03-15T17:21:48.467Z,6.83
2019-03-15T17:23:56.155Z,6.77
2019-03-15T17:26:03.741Z,6.73
2019-03-15T17:28:11.485Z,6.68
2019-03-15T17:30:19.566Z,6.65
2019-03-15T17:32:27.355Z,6.63
2019-03-15T17:34:34.952Z,6.62
2019-03-15T17:36:42.660Z,6.59
2019-03-15T17:38:51.556Z,6.56
2019-03-15T17:40:59.202Z,6.63
2019-03-15T17:43:09.189Z,6.59
2019-03-15T17:45:16.939Z,6.55
2019-03-15T17:47:24.514Z,6.50
2019-03-15T17:49:32.273Z,6.51
2019-03-15T17:51:39.992Z,6.48
2019-03-15T17:53:47.731Z,6.53
2019-03-15T17:55:56.100Z,6.54
2019-03-15T17:58:03.832Z,6.48
2019-03-15T18:00:25.148Z,6.36
2019-03-15T18:02:32.902Z,6.43
2019-03-15T18:04:40.595Z,6.49
2019-03-15T18:06:48.235Z,6.48
2019-03-15T18:08:55.885Z,6.46
2019-03-15T18:11:03.488Z,6.45
2019-03-15T18:13:11.268Z,6.41
2019-03-15T18:15:20.202Z,6.33
2019-03-15T18:17:27.981Z,6.35
2019-03-15T18:19:37.400Z,6.18
2019-03-15T18:21:44.955Z,6.18
2019-03-15T18:23:52.766Z,6.24
2019-03-15T18:26:01.590Z,6.25
2019-03-15T18:28:09.231Z,6.29
2019-03-15T18:30:17.882Z,6.20
2019-03-15T18:32:25.651Z,6.19
2019-03-15T18:34:33.398Z,6.06
2019-03-15T18:36:43.097Z,6.10
2019-03-15T18:38:50.445Z,6.11
2019-03-15T18:40:58.026Z,6.22
2019-03-15T18:43:06.059Z,6.16
2019-03-15T18:45:16.548Z,6.06
2019-03-15T18:47:24.268Z,6.16
2019-03-15T18:49:32.026Z,6.12
2019-03-15T18:51:39.609Z,6.06
2019-03-15T18:53:47.326Z,6.19
2019-03-15T18:55:54.994Z,6.25
2019-03-15T18:58:02.724Z,6.22
2019-03-15T19:00:20.912Z,6.09
2019-03-15T19:02:28.705Z,6.14
2019-03-15T19:04:36.354Z,6.20
2019-03-15T19:06:43.927Z,6.15
2019-03-15T19:08:51.736Z,6.24
2019-03-15T19:10:59.311Z,6.21
2019-03-15T19:13:06.956Z,6.21
2019-03-15T19:15:19.963Z,6.12
2019-03-15T19:19:33.819Z,6.24
2019-03-15T19:21:41.568Z,6.36
2019-03-15T19:23:50.272Z,6.43
2019-03-15T19:25:57.951Z,6.52
2019-03-15T19:28:05.656Z,6.62
2019-03-15T19:30:20.195Z,6.68
2019-03-15T19:32:28.176Z,6.76
2019-03-15T19:34:35.807Z,6.82
2019-03-15T19:36:43.650Z,6.85
2019-03-15T19:38:51.224Z,6.90
2019-03-15T19:40:58.859Z,7.01
2019-03-15T19:43:06.596Z,7.05
2019-03-15T19:45:15.889Z,7.06
2019-03-15T19:47:24.563Z,7.02
2019-03-15T19:49:33.210Z,7.03
2019-03-15T19:51:40.783Z,7.00
2019-03-15T19:53:48.390Z,7.05
2019-03-15T19:55:56.208Z,7.02
2019-03-15T19:58:03.938Z,6.99
2019-03-15T20:00:15.502Z,6.99
2019-03-15T20:02:23.334Z,6.97
2019-03-15T20:04:31.082Z,7.00
2019-03-15T20:06:38.690Z,6.90
2019-03-15T20:08:46.273Z,6.93
2019-03-15T20:10:56.660Z,6.88
2019-03-15T20:13:04.605Z,6.83
2019-03-15T20:15:17.059Z,6.98
2019-03-15T20:17:24.696Z,6.94
2019-03-15T20:19:32.369Z,6.86
2019-03-15T20:21:39.939Z,6.79
2019-03-15T20:23:47.721Z,6.78
2019-03-15T20:25:56.468Z,6.85
2019-03-15T20:28:04.407Z,6.94
2019-03-15T20:30:25.572Z,6.97
2019-03-15T20:32:31.281Z,7.01
2019-03-15T20:34:39.011Z,7.03
2019-03-15T20:36:46.599Z,6.96
2019-03-15T20:38:54.371Z,7.04
2019-03-15T20:41:02.023Z,7.01
2019-03-15T20:43:09.776Z,6.97
2019-03-15T20:45:28.978Z,6.89
2019-03-15T20:47:36.799Z,6.88
2019-03-15T20:49:44.370Z,6.93
2019-03-15T20:51:52.205Z,6.87
2019-03-15T20:53:59.929Z,6.93
2019-03-15T20:56:07.487Z,6.95
2019-03-15T20:58:17.180Z,6.89
2019-03-15T21:00:34.828Z,6.89
2019-03-15T21:02:34.095Z,7.00
2019-03-15T21:04:41.794Z,7.01
2019-03-15T21:06:49.408Z,7.02
2019-03-15T21:08:56.980Z,7.02
2019-03-15T21:11:04.598Z,7.03
2019-03-15T21:13:12.737Z,6.93
2019-03-15T21:15:20.384Z,6.97
2019-03-15T21:17:27.988Z,7.02
2019-03-15T21:19:35.642Z,7.06
2019-03-15T21:21:43.446Z,7.03
2019-03-15T21:23:51.149Z,7.11
2019-03-15T21:25:58.728Z,7.12
2019-03-15T21:28:06.418Z,7.12
2019-03-15T21:30:23.263Z,7.13
2019-03-15T21:32:30.839Z,7.12
2019-03-15T21:34:38.412Z,7.12
2019-03-15T21:36:46.274Z,7.12
2019-03-15T21:38:53.932Z,7.12
2019-03-15T21:41:01.662Z,7.13
2019-03-15T21:43:10.425Z,7.14
2019-03-15T21:45:18.108Z,7.08
2019-03-15T21:47:25.965Z,7.07
2019-03-15T21:49:35.336Z,7.16
2019-03-15T21:51:42.832Z,7.18
2019-03-15T21:53:50.499Z,7.16
2019-03-15T21:55:58.092Z,7.21
2019-03-15T21:58:05.773Z,7.22
2019-03-15T22:00:20.893Z,7.22
2019-03-15T22:02:28.502Z,7.25
2019-03-15T22:04:36.085Z,7.22
2019-03-15T22:06:43.662Z,7.24
2019-03-15T22:08:51.506Z,7.24
2019-03-15T22:10:59.076Z,7.25
2019-03-15T22:13:06.834Z,7.23
2019-03-15T22:15:15.339Z,7.23
2019-03-15T22:17:22.943Z,7.25
2019-03-15T22:19:30.877Z,7.23
2019-03-15T22:21:39.829Z,7.21
2019-03-15T22:23:47.401Z,7.19
2019-03-15T22:25:56.267Z,7.15
2019-03-15T22:28:04.033Z,7.15
2019-03-15T22:30:14.862Z,7.14
2019-03-15T22:32:22.431Z,7.15
2019-03-15T22:34:30.199Z,7.14
2019-03-15T22:36:39.062Z,7.13
2019-03-15T22:38:46.808Z,7.13
2019-03-15T22:40:54.680Z,7.12
2019-03-15T22:43:02.459Z,7.08
2019-03-15T22:45:12.102Z,7.07
2019-03-15T22:47:19.679Z,7.04
2019-03-15T22:49:27.326Z,7.07
2019-03-15T22:51:35.011Z,7.08
2019-03-15T22:53:42.629Z,7.10
2019-03-15T22:55:50.373Z,7.10
2019-03-15T22:58:00.161Z,7.12
2019-03-15T23:00:17.090Z,7.09
2019-03-15T23:02:26.267Z,7.10
2019-03-15T23:04:33.843Z,7.09
2019-03-15T23:06:41.558Z,7.06
2019-03-15T23:08:50.329Z,7.08
2019-03-15T23:10:58.104Z,7.06
2019-03-15T23:13:05.736Z,7.04
2019-03-15T23:15:13.482Z,7.03
2019-03-15T23:17:21.110Z,7.02
2019-03-15T23:19:29.999Z,7.01
2019-03-15T23:21:37.582Z,6.99
2019-03-15T23:23:45.234Z,7.03
2019-03-15T23:25:53.004Z,7.04
2019-03-15T23:28:00.957Z,6.95
2019-03-15T23:30:14.586Z,7.04
2019-03-15T23:32:22.217Z,7.06
2019-03-15T23:34:29.793Z,7.08
2019-03-15T23:36:37.368Z,7.07
2019-03-15T23:38:45.365Z,7.06
2019-03-15T23:40:52.939Z,7.06
2019-03-15T23:43:00.512Z,7.04
2019-03-15T23:45:10.857Z,7.05
2019-03-15T23:47:18.566Z,7.08
2019-03-15T23:49:26.240Z,7.09
2019-03-15T23:51:34.279Z,7.13
2019-03-15T23:53:42.827Z,7.15
2019-03-15T23:55:50.671Z,7.14
2019-03-15T23:57:58.569Z,7.19
