createdAt,value
2019-04-26T00:02:35.334Z,6.40
2019-04-26T00:05:02.314Z,5.93
2019-04-26T00:07:29.339Z,6.27
2019-04-26T00:09:57.247Z,6.10
2019-04-26T00:12:39.867Z,6.33
2019-04-26T00:15:19.184Z,6.17
2019-04-26T00:17:49.381Z,6.07
2019-04-26T00:20:17.124Z,6.50
2019-04-26T00:22:45.223Z,6.60
2019-04-26T00:25:12.524Z,6.50
2019-04-26T00:27:39.599Z,6.27
2019-04-26T00:30:06.581Z,6.87
2019-04-26T00:32:33.567Z,6.53
2019-04-26T00:35:00.586Z,6.50
2019-04-26T00:37:27.581Z,7.33
2019-04-26T00:39:54.528Z,6.43
2019-04-26T00:42:42.468Z,7.00
2019-04-26T00:45:09.653Z,6.70
2019-04-26T00:47:37.495Z,7.57
2019-04-26T00:50:06.427Z,7.70
2019-04-26T00:52:34.302Z,6.80
2019-04-26T00:55:01.567Z,7.47
2019-04-26T00:57:30.243Z,7.60
2019-04-26T00:59:57.876Z,7.10
2019-04-26T01:02:31.103Z,7.27
2019-04-26T01:04:58.041Z,8.03
2019-04-26T01:07:25.320Z,7.23
2019-04-26T01:09:52.476Z,7.80
2019-04-26T01:12:19.752Z,7.50
2019-04-26T01:14:46.775Z,7.87
2019-04-26T01:17:13.701Z,8.33
2019-04-26T01:19:42.410Z,8.00
2019-04-26T01:22:14.096Z,8.53
2019-04-26T01:24:44.202Z,7.93
2019-04-26T01:27:14.295Z,8.77
2019-04-26T01:29:43.167Z,9.20
2019-04-26T01:32:11.688Z,9.90
2019-04-26T01:34:40.231Z,8.83
2019-04-26T01:37:07.377Z,9.43
2019-04-26T01:39:37.506Z,9.77
2019-04-26T01:42:16.633Z,10.67
2019-04-26T01:45:00.434Z,9.63
2019-04-26T01:47:28.415Z,9.97
2019-04-26T01:49:57.337Z,9.57
2019-04-26T01:52:25.569Z,10.33
2019-04-26T01:54:52.763Z,9.67
2019-04-26T01:57:27.262Z,10.27
2019-04-26T01:59:58.804Z,9.70
2019-04-26T02:02:38.448Z,9.67
2019-04-26T02:05:10.138Z,10.00
2019-04-26T02:07:40.583Z,9.20
2019-04-26T02:10:09.881Z,9.40
2019-04-26T02:12:38.805Z,10.30
2019-04-26T02:15:06.315Z,10.50
2019-04-26T02:17:33.651Z,9.73
2019-04-26T02:20:01.210Z,9.93
2019-04-26T02:22:37.267Z,9.57
2019-04-26T02:25:04.735Z,10.23
2019-04-26T02:27:32.534Z,10.30
2019-04-26T02:29:59.993Z,10.63
2019-04-26T02:32:29.439Z,9.47
2019-04-26T02:34:59.577Z,10.83
2019-04-26T02:37:28.312Z,11.43
2019-04-26T02:39:56.384Z,10.00
2019-04-26T02:42:52.301Z,11.67
2019-04-26T02:46:02.701Z,11.20
2019-04-26T02:49:00.865Z,10.70
2019-04-26T02:51:36.166Z,10.80
2019-04-26T02:54:09.459Z,11.10
2019-04-26T02:56:40.159Z,10.77
2019-04-26T02:59:40.590Z,11.13
2019-04-26T03:02:18.791Z,10.63
2019-04-26T03:04:49.094Z,9.77
2019-04-26T03:07:24.045Z,10.53
2019-04-26T03:09:53.295Z,9.97
2019-04-26T03:12:24.184Z,10.20
2019-04-26T03:15:16.715Z,9.07
2019-04-26T03:18:18.358Z,9.27
2019-04-26T03:20:49.965Z,9.47
2019-04-26T03:23:58.241Z,8.63
2019-04-26T03:26:57.693Z,8.80
2019-04-26T03:29:36.995Z,8.83
2019-04-26T03:32:21.235Z,9.00
2019-04-26T03:35:20.043Z,8.27
2019-04-26T03:38:00.893Z,8.03
2019-04-26T03:40:43.218Z,8.23
2019-04-26T03:43:41.353Z,8.53
2019-04-26T03:46:33.598Z,8.20
2019-04-26T03:49:35.733Z,7.47
2019-04-26T03:52:30.726Z,8.43
2019-04-26T03:55:02.221Z,7.63
2019-04-26T03:57:46.066Z,8.27
2019-04-26T04:00:52.345Z,8.13
2019-04-26T04:03:47.814Z,8.00
2019-04-26T04:06:22.701Z,8.23
2019-04-26T04:08:56.371Z,7.93
2019-04-26T04:11:29.950Z,8.00
2019-04-26T04:14:06.631Z,8.13
2019-04-26T04:16:51.788Z,7.77
2019-04-26T04:19:30.929Z,8.17
2019-04-26T04:22:04.251Z,7.50
2019-04-26T04:24:39.135Z,7.77
2019-04-26T04:27:10.541Z,8.30
2019-04-26T04:30:39.983Z,7.60
2019-04-26T04:33:15.714Z,7.73
2019-04-26T04:35:50.855Z,8.17
2019-04-26T04:38:45.836Z,8.33
2019-04-26T04:41:26.880Z,8.97
2019-04-26T04:44:09.074Z,9.10
2019-04-26T04:47:26.137Z,10.07
2019-04-26T04:50:06.362Z,8.97
2019-04-26T04:52:55.697Z,9.73
2019-04-26T04:55:47.900Z,9.37
2019-04-26T04:58:22.242Z,8.37
2019-04-26T05:01:48.289Z,9.47
2019-04-26T05:04:24.375Z,10.10
2019-04-26T05:07:33.991Z,8.80
2019-04-26T05:10:15.702Z,8.77
2019-04-26T05:13:00.874Z,8.83
2019-04-26T05:16:06.840Z,9.10
2019-04-26T05:19:05.544Z,10.60
2019-04-26T05:21:49.436Z,9.50
2019-04-26T05:24:31.982Z,9.23
2019-04-26T05:27:55.723Z,9.77
2019-04-26T05:31:04.184Z,9.33
2019-04-26T05:34:22.116Z,9.77
2019-04-26T05:36:59.553Z,8.47
2019-04-26T05:39:39.322Z,9.90
2019-04-26T05:42:49.766Z,8.87
2019-04-26T05:46:13.327Z,9.17
2019-04-26T05:49:18.324Z,9.60
2019-04-26T05:52:46.261Z,10.57
2019-04-26T05:56:17.202Z,8.23
2019-04-26T05:59:10.331Z,8.40
2019-04-26T06:02:12.703Z,8.50
2019-04-26T06:08:31.537Z,7.70
2019-04-26T06:11:54.635Z,7.17
2019-04-26T06:15:00.873Z,7.07
2019-04-26T06:17:53.147Z,6.87
2019-04-26T06:20:29.099Z,6.87
2019-04-26T06:23:27.661Z,6.73
2019-04-26T06:26:31.330Z,6.47
2019-04-26T06:29:05.842Z,6.60
2019-04-26T06:31:45.649Z,7.10
2019-04-26T06:34:27.812Z,6.77
2019-04-26T06:37:35.102Z,6.73
2019-04-26T06:40:16.674Z,5.93
2019-04-26T06:43:29.501Z,6.60
2019-04-26T06:50:12.528Z,6.07
2019-04-26T06:53:00.228Z,6.47
2019-04-26T06:55:46.799Z,6.50
2019-04-26T06:58:43.306Z,6.93
2019-04-26T07:01:24.310Z,6.73
2019-04-26T07:04:33.334Z,7.17
2019-04-26T07:07:45.944Z,6.97
2019-04-26T07:10:33.439Z,6.90
2019-04-26T07:13:37.157Z,7.97
2019-04-26T07:16:23.215Z,7.23
2019-04-26T07:19:24.095Z,7.20
2019-04-26T07:22:35.313Z,8.40
2019-04-26T07:25:39.305Z,8.27
2019-04-26T07:28:47.472Z,7.50
2019-04-26T07:31:48.300Z,7.57
2019-04-26T07:34:57.435Z,7.70
2019-04-26T07:38:01.297Z,7.37
2019-04-26T07:41:23.763Z,7.73
2019-04-26T07:44:35.414Z,7.83
2019-04-26T07:48:17.475Z,7.33
2019-04-26T07:51:09.879Z,7.73
2019-04-26T07:54:06.790Z,7.90
2019-04-26T07:57:04.586Z,7.00
2019-04-26T08:00:11.635Z,7.27
2019-04-26T08:03:07.228Z,6.57
2019-04-26T08:05:49.996Z,7.57
2019-04-26T08:08:19.903Z,7.73
2019-04-26T08:11:01.744Z,8.03
2019-04-26T08:13:31.883Z,7.37
2019-04-26T08:16:21.792Z,9.03
2019-04-26T08:18:58.046Z,7.70
2019-04-26T08:21:31.889Z,7.50
2019-04-26T08:24:12.074Z,8.10
2019-04-26T08:26:41.631Z,7.70
2019-04-26T08:29:12.671Z,7.37
2019-04-26T08:31:42.598Z,8.67
2019-04-26T08:34:14.520Z,8.10
2019-04-26T08:36:51.728Z,8.33
2019-04-26T08:39:29.615Z,7.63
2019-04-26T08:41:56.993Z,7.83
2019-04-26T08:44:51.128Z,7.93
2019-04-26T08:47:50.051Z,7.53
2019-04-26T08:50:36.007Z,8.10
2019-04-26T08:53:04.094Z,8.07
2019-04-26T08:55:33.451Z,7.90
2019-04-26T08:58:05.912Z,7.87
2019-04-26T09:00:48.353Z,8.53
2019-04-26T09:03:40.162Z,7.47
2019-04-26T09:06:21.556Z,8.13
2019-04-26T09:08:50.748Z,8.37
2019-04-26T09:11:25.864Z,9.00
2019-04-26T09:13:51.553Z,7.83
2019-04-26T09:16:20.315Z,7.90
2019-04-26T09:18:52.679Z,7.20
2019-04-26T09:21:19.937Z,7.10
2019-04-26T09:24:08.288Z,7.63
2019-04-26T09:26:55.124Z,7.50
2019-04-26T09:29:26.308Z,6.97
2019-04-26T09:32:00.599Z,7.10
2019-04-26T09:34:32.258Z,7.37
2019-04-26T09:36:59.420Z,6.60
2019-04-26T09:39:26.504Z,7.40
2019-04-26T09:41:56.155Z,7.23
2019-04-26T09:44:41.464Z,6.43
2019-04-26T09:47:32.387Z,6.50
2019-04-26T09:50:21.799Z,7.10
2019-04-26T09:52:50.228Z,6.03
2019-04-26T09:55:17.300Z,5.50
2019-04-26T09:57:44.284Z,7.07
2019-04-26T10:00:50.187Z,5.90
2019-04-26T10:03:17.344Z,6.00
2019-04-26T10:05:44.471Z,6.27
2019-04-26T10:08:13.150Z,6.50
2019-04-26T10:10:40.341Z,6.40
2019-04-26T10:13:36.231Z,5.53
2019-04-26T10:16:25.793Z,5.40
2019-04-26T10:18:58.400Z,5.20
2019-04-26T10:21:27.558Z,4.60
2019-04-26T10:23:54.541Z,5.40
2019-04-26T10:26:36.998Z,6.33
2019-04-26T10:29:04.179Z,5.70
2019-04-26T10:31:31.195Z,5.50
2019-04-26T10:33:58.232Z,5.73
2019-04-26T10:36:26.249Z,6.07
2019-04-26T10:38:54.586Z,5.97
2019-04-26T10:41:23.470Z,6.23
2019-04-26T10:43:50.438Z,5.83
2019-04-26T10:46:17.375Z,5.50
2019-04-26T10:48:49.665Z,5.80
2019-04-26T10:51:17.793Z,6.33
2019-04-26T10:54:12.611Z,5.27
2019-04-26T10:57:06.279Z,6.23
2019-04-26T10:59:39.751Z,4.63
2019-04-26T11:02:10.528Z,5.87
2019-04-26T11:04:41.424Z,5.47
2019-04-26T11:07:08.214Z,5.27
2019-04-26T11:09:35.158Z,5.03
2019-04-26T11:12:21.059Z,5.87
2019-04-26T11:14:48.021Z,5.00
2019-04-26T11:17:17.572Z,5.17
2019-04-26T11:19:44.554Z,4.77
2019-04-26T11:22:11.511Z,5.53
2019-04-26T11:24:38.451Z,5.57
2019-04-26T11:27:09.694Z,5.70
2019-04-26T11:29:34.660Z,5.17
2019-04-26T11:32:02.820Z,5.93
2019-04-26T11:34:30.628Z,5.10
2019-04-26T11:36:57.754Z,5.50
2019-04-26T11:39:27.909Z,5.73
2019-04-26T11:41:53.710Z,4.80
2019-04-26T11:44:23.435Z,5.23
2019-04-26T11:46:49.548Z,5.67
2019-04-26T11:49:16.536Z,5.43
2019-04-26T11:51:43.488Z,5.60
2019-04-26T11:54:10.430Z,5.47
2019-04-26T11:56:38.744Z,5.63
2019-04-26T11:59:05.897Z,5.20
2019-04-26T12:01:36.644Z,5.43
2019-04-26T12:04:12.690Z,5.17
2019-04-26T12:06:59.236Z,5.27
2019-04-26T12:09:36.937Z,4.80
2019-04-26T12:12:14.341Z,5.17
2019-04-26T12:14:41.415Z,5.03
2019-04-26T12:17:08.379Z,5.20
2019-04-26T12:19:35.337Z,5.03
2019-04-26T12:22:04.195Z,5.27
2019-04-26T12:24:34.430Z,5.20
2019-04-26T12:27:00.355Z,5.23
2019-04-26T12:29:27.375Z,5.30
2019-04-26T12:31:54.379Z,5.47
2019-04-26T12:34:21.651Z,4.87
2019-04-26T12:36:48.616Z,4.67
2019-04-26T12:39:16.605Z,5.40
2019-04-26T12:41:43.627Z,4.90
2019-04-26T12:44:11.608Z,4.57
2019-04-26T12:46:50.503Z,4.77
2019-04-26T12:49:20.385Z,5.83
2019-04-26T12:55:58.159Z,5.13
2019-04-26T12:58:25.279Z,4.90
2019-04-26T13:00:54.071Z,4.53
2019-04-26T13:03:24.945Z,4.90
2019-04-26T13:05:57.606Z,4.73
2019-04-26T13:08:20.661Z,4.50
2019-04-26T13:11:14.875Z,5.00
2019-04-26T13:13:43.660Z,4.30
2019-04-26T13:16:15.980Z,4.33
2019-04-26T13:18:45.404Z,4.67
2019-04-26T13:21:11.929Z,4.10
2019-04-26T13:23:38.932Z,4.53
2019-04-26T13:26:05.901Z,4.27
2019-04-26T13:28:32.845Z,4.53
2019-04-26T13:31:02.208Z,4.23
2019-04-26T13:33:29.219Z,4.57
2019-04-26T13:36:02.699Z,4.53
2019-04-26T13:38:25.296Z,3.70
2019-04-26T13:41:11.699Z,4.20
2019-04-26T13:44:50.325Z,4.63
2019-04-26T13:47:48.598Z,4.40
2019-04-26T13:50:22.312Z,4.40
2019-04-26T13:52:48.267Z,3.90
2019-04-26T13:55:15.207Z,4.37
2019-04-26T13:57:44.443Z,4.87
2019-04-26T14:00:15.608Z,4.20
2019-04-26T14:02:42.598Z,4.07
2019-04-26T14:05:11.079Z,4.60
2019-04-26T14:07:38.437Z,4.30
2019-04-26T14:10:05.596Z,4.83
2019-04-26T14:12:32.543Z,4.07
2019-04-26T14:14:59.589Z,3.83
2019-04-26T14:17:29.801Z,4.40
2019-04-26T14:19:55.493Z,3.47
2019-04-26T14:23:25.097Z,3.80
2019-04-26T14:26:06.605Z,3.97
2019-04-26T14:28:33.952Z,3.67
2019-04-26T14:31:00.907Z,3.50
2019-04-26T14:33:30.827Z,3.40
2019-04-26T14:35:56.806Z,4.10
2019-04-26T14:38:28.023Z,3.43
2019-04-26T14:41:03.731Z,3.37
2019-04-26T14:43:22.410Z,4.20
2019-04-26T14:45:56.210Z,3.57
2019-04-26T14:48:20.899Z,3.60
2019-04-26T14:50:48.496Z,3.17
2019-04-26T14:53:15.472Z,3.63
2019-04-26T14:55:42.500Z,3.10
2019-04-26T14:58:09.472Z,3.30
2019-04-26T15:00:38.640Z,3.30
2019-04-26T15:03:26.553Z,3.60
2019-04-26T15:06:05.046Z,2.23
2019-04-26T15:08:34.057Z,2.50
2019-04-26T15:11:02.764Z,2.93
2019-04-26T15:13:29.800Z,2.70
2019-04-26T15:15:56.924Z,2.43
2019-04-26T15:18:23.946Z,2.67
2019-04-26T15:20:53.151Z,2.30
2019-04-26T15:23:23.876Z,2.63
2019-04-26T15:25:49.908Z,2.20
2019-04-26T15:28:17.977Z,2.93
2019-04-26T15:30:46.866Z,2.50
2019-04-26T15:33:14.071Z,2.30
2019-04-26T15:35:44.429Z,2.30
2019-04-26T15:38:11.385Z,2.47
2019-04-26T15:40:57.207Z,2.73
2019-04-26T15:43:32.733Z,2.80
2019-04-26T15:46:12.344Z,2.60
2019-04-26T15:49:03.078Z,1.93
2019-04-26T15:51:32.489Z,2.43
2019-04-26T15:54:00.588Z,2.30
2019-04-26T15:56:27.524Z,2.47
2019-04-26T15:58:54.492Z,2.53
2019-04-26T16:01:21.698Z,2.10
2019-04-26T16:03:48.651Z,2.50
2019-04-26T16:06:15.583Z,2.53
2019-04-26T16:08:43.899Z,2.37
2019-04-26T16:11:12.365Z,2.60
2019-04-26T16:13:39.450Z,2.30
2019-04-26T16:16:06.400Z,2.37
2019-04-26T16:18:35.212Z,2.50
2019-04-26T16:21:03.583Z,2.50
2019-04-26T16:27:03.214Z,2.83
2019-04-26T16:30:14.323Z,2.70
2019-04-26T16:33:07.013Z,2.03
2019-04-26T16:35:34.643Z,2.30
2019-04-26T16:38:22.486Z,1.93
2019-04-26T16:40:53.461Z,2.33
2019-04-26T16:43:34.874Z,2.70
2019-04-26T16:45:48.771Z,2.43
2019-04-26T16:48:17.358Z,2.03
2019-04-26T16:50:49.614Z,2.40
2019-04-26T16:53:37.762Z,2.50
2019-04-26T16:55:53.557Z,2.60
2019-04-26T16:58:20.542Z,2.00
2019-04-26T17:00:54.256Z,2.07
2019-04-26T17:03:16.540Z,2.23
2019-04-26T17:05:48.398Z,1.97
2019-04-26T17:08:12.992Z,2.20
2019-04-26T17:10:40.033Z,2.07
2019-04-26T17:13:07.184Z,2.93
2019-04-26T17:15:34.677Z,2.00
2019-04-26T17:18:02.572Z,2.10
2019-04-26T17:20:29.548Z,2.13
2019-04-26T17:23:16.155Z,2.07
2019-04-26T17:26:02.041Z,2.40
2019-04-26T17:28:30.548Z,1.70
2019-04-26T17:30:58.110Z,2.80
2019-04-26T17:33:28.326Z,2.10
2019-04-26T17:35:54.126Z,2.87
2019-04-26T17:38:22.428Z,2.20
2019-04-26T17:40:50.478Z,2.10
2019-04-26T17:43:17.583Z,1.93
2019-04-26T17:45:44.631Z,2.47
2019-04-26T17:48:14.120Z,2.50
2019-04-26T17:50:42.264Z,2.30
2019-04-26T17:53:10.688Z,2.47
2019-04-26T17:55:38.099Z,2.50
2019-04-26T17:58:17.491Z,2.67
2019-04-26T18:00:45.805Z,2.40
2019-04-26T18:03:11.674Z,3.00
2019-04-26T18:05:55.821Z,2.47
2019-04-26T18:08:31.558Z,2.87
2019-04-26T18:10:35.716Z,2.87
2019-04-26T18:13:04.110Z,3.33
2019-04-26T18:15:49.594Z,3.33
2019-04-26T18:18:35.014Z,2.93
2019-04-26T18:21:39.507Z,3.07
2019-04-26T18:24:06.521Z,2.87
2019-04-26T18:26:33.484Z,2.70
2019-04-26T18:29:00.478Z,2.77
2019-04-26T18:31:30.087Z,2.83
2019-04-26T18:34:00.661Z,2.57
2019-04-26T18:36:27.612Z,2.77
2019-04-26T18:38:55.438Z,2.43
2019-04-26T18:41:28.252Z,2.40
2019-04-26T18:43:54.160Z,2.73
2019-04-26T18:46:31.836Z,2.43
2019-04-26T18:48:58.857Z,3.00
2019-04-26T18:51:25.800Z,2.90
2019-04-26T18:54:05.225Z,2.80
2019-04-26T18:56:39.758Z,2.37
2019-04-26T18:59:07.339Z,2.93
2019-04-26T19:01:34.732Z,2.43
2019-04-26T19:04:09.511Z,2.77
2019-04-26T19:06:33.532Z,3.10
2019-04-26T19:09:02.351Z,2.50
2019-04-26T19:11:35.983Z,2.90
2019-04-26T19:14:23.503Z,3.00
2019-04-26T19:17:03.781Z,3.23
2019-04-26T19:19:53.746Z,3.23
2019-04-26T19:22:22.322Z,2.90
2019-04-26T19:24:55.895Z,3.97
2019-04-26T19:27:26.612Z,2.93
2019-04-26T19:29:51.783Z,2.90
2019-04-26T19:32:21.281Z,3.43
2019-04-26T19:34:48.044Z,3.20
2019-04-26T19:37:16.121Z,3.20
2019-04-26T19:39:43.138Z,2.90
2019-04-26T19:42:11.774Z,3.50
2019-04-26T19:44:39.106Z,3.00
2019-04-26T19:47:23.345Z,3.10
2019-04-26T19:50:21.982Z,3.20
2019-04-26T19:53:02.505Z,3.33
2019-04-26T19:55:36.730Z,2.90
2019-04-26T19:58:15.973Z,3.30
2019-04-26T20:00:42.806Z,4.27
2019-04-26T20:03:08.508Z,3.60
2019-04-26T20:05:40.629Z,3.50
2019-04-26T20:08:06.109Z,3.53
2019-04-26T20:10:39.910Z,3.53
2019-04-26T20:13:02.627Z,4.47
2019-04-26T20:15:31.647Z,4.23
2019-04-26T20:17:59.976Z,4.10
2019-04-26T20:20:32.006Z,3.70
2019-04-26T20:22:59.298Z,3.80
2019-04-26T20:25:26.370Z,4.43
2019-04-26T20:27:59.789Z,4.63
2019-04-26T20:30:45.195Z,4.33
2019-04-26T20:33:12.256Z,4.87
2019-04-26T20:35:42.456Z,5.00
2019-04-26T20:38:11.854Z,5.10
2019-04-26T20:40:39.179Z,4.50
2019-04-26T20:43:07.028Z,3.73
2019-04-26T20:45:41.349Z,4.80
2019-04-26T20:48:06.033Z,4.47
2019-04-26T20:50:36.872Z,4.20
2019-04-26T20:53:04.162Z,3.93
2019-04-26T20:55:34.501Z,4.03
2019-04-26T20:58:00.066Z,4.70
2019-04-26T21:00:27.486Z,5.50
2019-04-26T21:03:01.654Z,5.43
2019-04-26T21:05:23.643Z,5.10
2019-04-26T21:07:52.444Z,5.60
2019-04-26T21:10:25.439Z,5.53
2019-04-26T21:12:54.018Z,5.97
2019-04-26T21:15:23.922Z,5.90
2019-04-26T21:17:49.144Z,5.87
2019-04-26T21:20:16.361Z,6.87
2019-04-26T21:22:43.458Z,5.47
2019-04-26T21:25:32.459Z,4.77
2019-04-26T21:28:23.741Z,5.40
2019-04-26T21:31:03.387Z,5.43
2019-04-26T21:33:38.863Z,5.00
2019-04-26T21:36:23.269Z,5.10
2019-04-26T21:39:04.079Z,4.23
2019-04-26T21:41:31.579Z,4.03
2019-04-26T21:44:03.122Z,3.67
2019-04-26T21:46:30.165Z,3.47
2019-04-26T21:48:57.158Z,3.13
2019-04-26T21:51:24.139Z,3.27
2019-04-26T21:53:52.891Z,3.33
2019-04-26T21:56:19.990Z,2.63
2019-04-26T21:58:46.954Z,2.43
2019-04-26T22:01:33.163Z,2.30
2019-04-26T22:04:00.172Z,2.87
2019-04-26T22:06:28.713Z,2.77
2019-04-26T22:09:06.084Z,2.80
2019-04-26T22:11:33.266Z,2.80
2019-04-26T22:14:08.025Z,2.03
2019-04-26T22:17:01.988Z,1.97
2019-04-26T22:19:46.306Z,2.50
2019-04-26T22:22:41.511Z,2.60
2019-04-26T22:25:09.423Z,2.20
2019-04-26T22:27:38.622Z,2.40
2019-04-26T22:30:09.984Z,3.23
2019-04-26T22:32:37.061Z,2.77
2019-04-26T22:35:04.036Z,2.70
2019-04-26T22:37:31.065Z,1.67
2019-04-26T22:39:58.336Z,2.00
2019-04-26T22:42:26.338Z,2.47
2019-04-26T22:45:09.284Z,2.60
2019-04-26T22:47:43.853Z,2.40
2019-04-26T22:50:14.084Z,2.53
2019-04-26T22:52:46.636Z,2.73
2019-04-26T22:55:10.719Z,2.90
2019-04-26T22:57:37.710Z,2.90
2019-04-26T23:00:06.087Z,3.03
2019-04-26T23:02:37.497Z,2.47
2019-04-26T23:05:05.980Z,3.17
2019-04-26T23:07:33.373Z,2.63
2019-04-26T23:10:04.846Z,3.10
2019-04-26T23:12:58.052Z,3.57
2019-04-26T23:16:00.744Z,2.80
2019-04-26T23:19:08.786Z,3.10
2019-04-26T23:21:38.642Z,3.20
2019-04-26T23:24:05.943Z,3.10
2019-04-26T23:26:37.516Z,2.63
2019-04-26T23:29:03.783Z,2.20
2019-04-26T23:31:30.929Z,2.17
2019-04-26T23:33:57.938Z,2.50
2019-04-26T23:36:25.074Z,2.70
2019-04-26T23:38:53.138Z,2.37
2019-04-26T23:41:27.761Z,2.47
2019-04-26T23:44:40.218Z,2.60
2019-04-26T23:47:18.388Z,2.10
2019-04-26T23:49:36.313Z,1.70
2019-04-26T23:52:03.773Z,2.57
2019-04-26T23:54:32.400Z,1.83
2019-04-26T23:57:05.940Z,2.07
2019-04-26T23:59:33.732Z,2.00
