createdAt,value
2023-09-28T00:01:15.982Z,15.03
2023-09-28T00:03:48.649Z,15.03
2023-09-28T00:06:15.994Z,15.04
2023-09-28T00:08:45.494Z,15.01
2023-09-28T00:11:12.681Z,15.02
2023-09-28T00:13:40.877Z,14.98
2023-09-28T00:16:08.726Z,14.97
2023-09-28T00:18:40.098Z,14.95
2023-09-28T00:21:08.052Z,14.92
2023-09-28T00:23:37.805Z,14.93
2023-09-28T00:26:08.477Z,14.96
2023-09-28T00:28:36.635Z,14.88
2023-09-28T00:31:06.423Z,14.86
2023-09-28T00:33:34.709Z,14.84
2023-09-28T00:36:01.832Z,14.82
2023-09-28T00:38:30.097Z,14.82
2023-09-28T00:40:57.408Z,14.81
2023-09-28T00:43:29.682Z,14.83
2023-09-28T00:45:56.917Z,14.84
2023-09-28T00:48:26.248Z,14.88
2023-09-28T00:50:53.928Z,14.91
2023-09-28T00:53:22.712Z,14.91
2023-09-28T00:55:50.392Z,14.96
2023-09-28T00:58:18.687Z,15.00
2023-09-28T01:00:47.549Z,15.02
2023-09-28T01:03:16.162Z,15.00
2023-09-28T01:05:43.544Z,15.04
2023-09-28T01:08:14.320Z,15.07
2023-09-28T01:10:42.468Z,15.07
2023-09-28T01:13:13.679Z,15.06
2023-09-28T01:15:42.843Z,15.01
2023-09-28T01:18:11.688Z,15.05
2023-09-28T01:20:41.381Z,15.05
2023-09-28T01:23:10.335Z,15.05
2023-09-28T01:25:40.018Z,15.07
2023-09-28T01:28:08.522Z,15.09
2023-09-28T01:30:37.364Z,15.07
2023-09-28T01:33:06.516Z,15.09
2023-09-28T01:35:33.627Z,15.07
2023-09-28T01:38:12.376Z,15.03
2023-09-28T01:40:41.045Z,15.06
2023-09-28T01:43:09.855Z,15.02
2023-09-28T01:45:38.064Z,14.96
2023-09-28T01:48:07.418Z,14.94
2023-09-28T01:50:34.599Z,14.89
2023-09-28T01:53:03.681Z,14.85
2023-09-28T01:55:30.996Z,14.85
2023-09-28T01:58:01.292Z,14.82
2023-09-28T02:00:28.435Z,14.77
2023-09-28T02:02:58.080Z,14.75
2023-09-28T02:05:26.762Z,14.77
2023-09-28T02:07:55.020Z,14.76
2023-09-28T02:10:22.324Z,14.75
2023-09-28T02:12:51.973Z,14.80
2023-09-28T02:15:20.635Z,14.78
2023-09-28T02:17:49.443Z,14.78
2023-09-28T02:20:18.264Z,14.76
2023-09-28T02:22:48.151Z,14.75
2023-09-28T02:25:19.324Z,14.79
2023-09-28T02:27:48.356Z,14.77
2023-09-28T02:30:18.365Z,14.79
2023-09-28T02:32:49.280Z,14.80
2023-09-28T02:35:18.311Z,14.79
2023-09-28T02:37:50.338Z,14.74
2023-09-28T02:40:19.260Z,14.66
2023-09-28T02:42:49.597Z,14.65
2023-09-28T02:45:17.276Z,14.63
2023-09-28T02:47:48.438Z,14.63
2023-09-28T02:50:18.793Z,14.63
2023-09-28T02:52:49.086Z,14.65
2023-09-28T02:55:19.684Z,14.67
2023-09-28T02:57:49.343Z,14.66
2023-09-28T03:00:21.250Z,14.67
2023-09-28T03:02:52.976Z,14.70
2023-09-28T03:05:22.283Z,14.66
2023-09-28T03:07:50.989Z,14.66
2023-09-28T03:10:18.376Z,14.65
2023-09-28T03:12:48.460Z,14.63
2023-09-28T03:15:15.990Z,14.61
2023-09-28T03:17:44.700Z,14.57
2023-09-28T03:20:15.989Z,14.58
2023-09-28T03:22:44.908Z,14.56
2023-09-28T03:25:17.925Z,14.54
2023-09-28T03:27:45.858Z,14.54
2023-09-28T03:30:15.650Z,14.55
2023-09-28T03:32:43.401Z,14.55
2023-09-28T03:35:13.916Z,14.54
2023-09-28T03:37:43.173Z,14.48
2023-09-28T03:40:13.241Z,14.48
2023-09-28T03:42:42.830Z,14.49
2023-09-28T03:45:12.671Z,14.48
2023-09-28T03:47:41.906Z,14.47
2023-09-28T03:50:11.853Z,14.47
2023-09-28T03:52:42.813Z,14.50
2023-09-28T03:55:11.949Z,14.52
2023-09-28T03:57:40.603Z,14.50
2023-09-28T04:00:13.713Z,14.53
2023-09-28T04:02:43.310Z,14.51
2023-09-28T04:05:11.963Z,14.51
2023-09-28T04:07:42.343Z,14.50
2023-09-28T04:10:11.643Z,14.51
2023-09-28T04:12:40.070Z,14.51
2023-09-28T04:15:10.860Z,14.53
2023-09-28T04:17:41.975Z,14.54
2023-09-28T04:20:14.481Z,14.53
2023-09-28T04:22:44.184Z,14.57
2023-09-28T04:25:13.064Z,14.58
2023-09-28T04:27:41.246Z,14.59
2023-09-28T04:30:11.326Z,14.56
2023-09-28T04:32:39.631Z,14.55
2023-09-28T04:35:12.260Z,14.54
2023-09-28T04:37:40.877Z,14.55
2023-09-28T04:40:12.500Z,14.51
2023-09-28T04:42:41.119Z,14.52
2023-09-28T04:45:11.397Z,14.50
2023-09-28T04:47:39.714Z,14.49
2023-09-28T04:50:09.684Z,14.45
2023-09-28T04:52:37.922Z,14.42
2023-09-28T04:55:08.580Z,14.39
2023-09-28T04:57:38.395Z,14.35
2023-09-28T05:00:09.979Z,14.30
2023-09-28T05:02:41.155Z,14.27
2023-09-28T05:05:12.302Z,14.28
2023-09-28T05:07:40.629Z,14.21
2023-09-28T05:10:10.129Z,14.21
2023-09-28T05:12:40.527Z,14.21
2023-09-28T05:15:10.623Z,14.18
2023-09-28T05:17:38.821Z,14.17
2023-09-28T05:20:09.240Z,14.16
2023-09-28T05:22:37.478Z,14.16
2023-09-28T05:25:06.644Z,14.12
2023-09-28T05:27:35.140Z,14.12
2023-09-28T05:30:06.006Z,14.13
2023-09-28T05:32:34.250Z,14.11
2023-09-28T05:35:03.783Z,14.11
2023-09-28T05:37:31.920Z,14.11
2023-09-28T05:40:01.751Z,14.11
2023-09-28T05:42:29.893Z,14.12
2023-09-28T05:44:58.135Z,14.12
2023-09-28T05:47:27.699Z,14.11
2023-09-28T05:49:56.081Z,14.12
2023-09-28T05:52:24.343Z,14.11
2023-09-28T05:54:52.643Z,14.09
2023-09-28T05:57:22.322Z,14.05
2023-09-28T05:59:50.448Z,14.05
2023-09-28T06:02:19.515Z,14.06
2023-09-28T06:04:50.534Z,14.08
2023-09-28T06:07:18.654Z,14.07
2023-09-28T06:09:46.784Z,14.08
2023-09-28T06:12:14.901Z,14.10
2023-09-28T06:14:43.091Z,14.10
2023-09-28T06:17:11.276Z,14.10
2023-09-28T06:19:51.504Z,14.11
2023-09-28T06:22:27.310Z,14.10
2023-09-28T06:24:56.265Z,14.10
2023-09-28T06:27:26.646Z,14.10
2023-09-28T06:29:55.133Z,14.09
2023-09-28T06:32:23.956Z,14.10
2023-09-28T06:34:52.384Z,14.05
2023-09-28T06:37:20.651Z,14.06
2023-09-28T06:39:50.177Z,14.06
2023-09-28T06:42:34.479Z,14.07
2023-09-28T06:45:05.395Z,14.09
2023-09-28T06:47:46.517Z,14.11
2023-09-28T06:50:22.008Z,14.10
2023-09-28T06:52:50.303Z,14.09
2023-09-28T06:55:19.962Z,14.08
2023-09-28T06:57:48.110Z,14.10
2023-09-28T07:00:18.467Z,14.09
2023-09-28T07:02:48.908Z,14.12
2023-09-28T07:05:17.873Z,14.11
2023-09-28T07:07:47.227Z,14.15
2023-09-28T07:10:15.618Z,14.18
2023-09-28T07:12:45.116Z,14.20
2023-09-28T07:15:13.683Z,14.21
2023-09-28T07:17:42.052Z,14.22
2023-09-28T07:20:11.138Z,14.24
2023-09-28T07:22:39.558Z,14.24
2023-09-28T07:25:10.503Z,14.24
2023-09-28T07:27:39.151Z,14.27
2023-09-28T07:30:09.845Z,14.27
2023-09-28T07:32:38.255Z,14.29
2023-09-28T07:35:07.934Z,14.29
2023-09-28T07:37:36.196Z,14.30
2023-09-28T07:40:05.729Z,14.29
2023-09-28T07:42:33.847Z,14.30
2023-09-28T07:45:01.969Z,14.33
2023-09-28T07:47:31.687Z,14.35
2023-09-28T07:50:00.344Z,14.35
2023-09-28T07:52:28.881Z,14.37
2023-09-28T07:54:57.858Z,14.40
2023-09-28T07:57:28.131Z,14.41
2023-09-28T07:59:58.038Z,14.45
2023-09-28T08:02:26.249Z,14.45
2023-09-28T08:04:56.765Z,14.47
2023-09-28T08:07:25.678Z,14.49
2023-09-28T08:09:53.896Z,14.52
2023-09-28T08:12:22.000Z,14.52
2023-09-28T08:14:50.149Z,14.54
2023-09-28T08:17:18.395Z,14.55
2023-09-28T08:19:46.953Z,14.57
2023-09-28T08:22:16.604Z,14.56
2023-09-28T08:24:44.896Z,14.59
2023-09-28T08:27:13.342Z,14.59
2023-09-28T08:29:41.491Z,14.62
2023-09-28T08:32:09.816Z,14.61
2023-09-28T08:34:39.195Z,14.61
2023-09-28T08:37:07.995Z,14.63
2023-09-28T08:39:38.200Z,14.64
2023-09-28T08:42:12.821Z,14.68
2023-09-28T08:44:42.728Z,14.70
2023-09-28T08:47:17.825Z,14.71
2023-09-28T08:49:49.793Z,14.73
2023-09-28T08:52:19.297Z,14.75
2023-09-28T08:54:49.730Z,14.76
2023-09-28T08:57:18.497Z,14.73
2023-09-28T08:59:47.629Z,14.75
2023-09-28T09:02:17.197Z,14.79
2023-09-28T09:04:46.684Z,14.81
2023-09-28T09:07:15.750Z,14.80
2023-09-28T09:09:47.631Z,14.87
2023-09-28T09:12:18.004Z,14.88
2023-09-28T09:14:46.162Z,14.92
2023-09-28T09:17:14.293Z,14.91
2023-09-28T09:19:44.375Z,14.91
2023-09-28T09:22:26.492Z,14.92
2023-09-28T09:24:58.098Z,14.96
2023-09-28T09:27:32.201Z,14.98
2023-09-28T09:30:00.886Z,14.98
2023-09-28T09:32:30.044Z,15.01
2023-09-28T09:34:58.303Z,15.02
2023-09-28T09:37:26.795Z,15.03
2023-09-28T09:39:55.262Z,14.98
2023-09-28T09:42:31.059Z,14.97
2023-09-28T09:44:59.118Z,15.01
2023-09-28T09:47:27.755Z,15.03
2023-09-28T09:49:57.702Z,15.11
2023-09-28T09:52:28.198Z,15.19
2023-09-28T09:54:56.339Z,15.27
2023-09-28T09:57:28.465Z,15.32
2023-09-28T10:00:00.494Z,15.38
2023-09-28T10:02:29.941Z,15.44
2023-09-28T10:05:00.576Z,15.51
2023-09-28T10:07:46.620Z,15.52
2023-09-28T10:10:16.907Z,15.58
2023-09-28T10:12:45.127Z,15.56
2023-09-28T10:15:14.915Z,15.55
2023-09-28T10:17:44.421Z,15.52
2023-09-28T10:20:14.918Z,15.55
2023-09-28T10:22:43.663Z,15.56
2023-09-28T10:25:13.920Z,15.54
2023-09-28T10:27:45.886Z,15.58
2023-09-28T10:30:23.518Z,15.62
2023-09-28T10:32:53.810Z,15.67
2023-09-28T10:35:30.155Z,15.72
2023-09-28T10:38:20.882Z,15.73
2023-09-28T10:41:05.251Z,15.70
2023-09-28T10:43:36.079Z,15.70
2023-09-28T10:46:06.570Z,15.70
2023-09-28T10:48:41.018Z,15.66
2023-09-28T10:51:13.774Z,15.66
2023-09-28T10:53:42.780Z,15.65
2023-09-28T10:56:12.134Z,15.64
2023-09-28T10:58:42.314Z,15.60
2023-09-28T11:01:12.289Z,15.58
2023-09-28T11:03:41.649Z,15.58
2023-09-28T11:06:11.510Z,15.59
2023-09-28T11:08:41.158Z,15.59
2023-09-28T11:11:09.473Z,15.58
2023-09-28T11:13:37.997Z,15.58
2023-09-28T11:16:06.508Z,15.58
2023-09-28T11:18:37.649Z,15.59
2023-09-28T11:21:05.951Z,15.60
2023-09-28T11:23:34.117Z,15.58
2023-09-28T11:26:02.588Z,15.59
2023-09-28T11:28:31.233Z,15.57
2023-09-28T11:31:09.311Z,15.57
2023-09-28T11:33:40.228Z,15.58
2023-09-28T11:36:09.472Z,15.57
2023-09-28T11:38:37.611Z,15.54
2023-09-28T11:41:06.824Z,15.57
2023-09-28T11:43:36.323Z,15.59
2023-09-28T11:46:05.227Z,15.59
2023-09-28T11:48:34.110Z,15.60
2023-09-28T11:51:05.330Z,15.59
2023-09-28T11:53:33.662Z,15.59
2023-09-28T11:56:03.359Z,15.60
2023-09-28T11:58:34.797Z,15.62
2023-09-28T12:01:04.176Z,15.63
2023-09-28T12:03:32.393Z,15.64
2023-09-28T12:06:00.736Z,15.63
2023-09-28T12:08:31.323Z,15.64
2023-09-28T12:11:00.712Z,15.65
2023-09-28T12:13:28.955Z,15.66
2023-09-28T12:15:57.809Z,15.67
2023-09-28T12:18:26.089Z,15.66
2023-09-28T12:20:54.328Z,15.66
2023-09-28T12:23:22.502Z,15.68
2023-09-28T12:25:52.207Z,15.67
2023-09-28T12:28:20.474Z,15.66
2023-09-28T12:30:48.659Z,15.65
2023-09-28T12:33:17.011Z,15.64
2023-09-28T12:35:45.196Z,15.64
2023-09-28T12:38:13.582Z,15.64
2023-09-28T12:40:41.781Z,15.61
2023-09-28T12:43:12.455Z,15.60
2023-09-28T12:45:40.613Z,15.60
2023-09-28T12:48:09.727Z,15.60
2023-09-28T12:50:38.539Z,15.60
2023-09-28T12:53:06.791Z,15.60
2023-09-28T12:55:36.156Z,15.57
2023-09-28T12:58:05.069Z,15.56
2023-09-28T13:00:34.723Z,15.55
2023-09-28T13:03:08.499Z,15.54
2023-09-28T13:05:38.880Z,15.55
2023-09-28T13:08:08.805Z,15.55
2023-09-28T13:10:37.119Z,15.57
2023-09-28T13:13:07.162Z,15.56
2023-09-28T13:15:36.744Z,15.55
2023-09-28T13:18:08.673Z,15.56
2023-09-28T13:20:40.458Z,15.59
2023-09-28T13:23:09.074Z,15.58
2023-09-28T13:25:37.316Z,15.62
2023-09-28T13:28:09.197Z,15.59
2023-09-28T13:30:40.417Z,15.63
2023-09-28T13:33:10.526Z,15.65
2023-09-28T13:35:39.115Z,15.67
2023-09-28T13:38:09.528Z,15.69
2023-09-28T13:40:37.914Z,15.72
2023-09-28T13:43:07.179Z,15.73
2023-09-28T13:45:35.932Z,15.78
2023-09-28T13:48:06.920Z,15.82
2023-09-28T13:50:37.239Z,15.87
2023-09-28T13:53:06.562Z,15.88
2023-09-28T13:55:35.376Z,15.91
2023-09-28T13:58:03.774Z,15.93
2023-09-28T14:00:35.995Z,15.95
2023-09-28T14:03:07.074Z,15.95
2023-09-28T14:05:36.491Z,15.97
2023-09-28T14:08:05.109Z,16.00
2023-09-28T14:10:33.654Z,16.02
2023-09-28T14:13:02.666Z,16.03
2023-09-28T14:15:31.502Z,15.99
2023-09-28T14:17:59.703Z,16.00
2023-09-28T14:20:30.095Z,15.96
2023-09-28T14:22:58.289Z,15.94
2023-09-28T14:25:26.420Z,15.94
2023-09-28T14:27:55.437Z,15.92
2023-09-28T14:30:23.788Z,15.94
2023-09-28T14:32:51.981Z,15.91
2023-09-28T14:35:20.438Z,15.91
2023-09-28T14:37:50.004Z,15.91
2023-09-28T14:40:18.711Z,15.87
2023-09-28T14:42:47.429Z,15.86
2023-09-28T14:45:16.002Z,15.88
2023-09-28T14:47:44.833Z,15.88
2023-09-28T14:50:14.972Z,15.88
2023-09-28T14:52:43.533Z,15.90
2023-09-28T14:55:13.231Z,15.90
2023-09-28T14:57:41.530Z,15.89
2023-09-28T15:00:13.890Z,15.89
2023-09-28T15:02:44.668Z,15.90
2023-09-28T15:05:13.137Z,15.91
2023-09-28T15:07:41.356Z,15.89
2023-09-28T15:10:11.005Z,15.93
2023-09-28T15:12:41.104Z,15.89
2023-09-28T15:15:09.619Z,15.88
2023-09-28T15:17:38.008Z,15.88
2023-09-28T15:20:10.941Z,15.87
2023-09-28T15:22:39.553Z,15.87
2023-09-28T15:25:08.216Z,15.88
2023-09-28T15:27:37.005Z,15.89
2023-09-28T15:30:08.055Z,15.89
2023-09-28T15:32:36.504Z,15.91
2023-09-28T15:35:05.023Z,15.91
2023-09-28T15:37:33.262Z,15.91
2023-09-28T15:40:05.012Z,15.88
2023-09-28T15:42:33.489Z,15.86
2023-09-28T15:45:01.907Z,15.85
2023-09-28T15:47:32.695Z,15.81
2023-09-28T15:50:04.936Z,15.81
2023-09-28T15:52:33.526Z,15.76
2023-09-28T15:55:01.910Z,15.77
2023-09-28T15:57:31.464Z,15.75
2023-09-28T15:59:59.821Z,15.75
2023-09-28T16:02:28.084Z,15.79
2023-09-28T16:04:58.139Z,15.79
2023-09-28T16:07:26.285Z,15.79
2023-09-28T16:09:54.703Z,15.81
2023-09-28T16:12:23.860Z,15.84
2023-09-28T16:14:52.994Z,15.87
2023-09-28T16:17:22.512Z,15.91
2023-09-28T16:19:50.739Z,15.92
2023-09-28T16:22:21.987Z,15.94
2023-09-28T16:24:50.101Z,15.96
2023-09-28T16:27:18.348Z,15.97
2023-09-28T16:29:46.539Z,15.99
2023-09-28T16:32:14.732Z,15.99
2023-09-28T16:34:43.404Z,15.99
2023-09-28T16:37:11.496Z,15.96
2023-09-28T16:39:41.033Z,15.95
2023-09-28T16:42:09.204Z,15.93
2023-09-28T16:44:37.418Z,15.92
2023-09-28T16:47:05.924Z,15.89
2023-09-28T16:49:34.327Z,15.85
2023-09-28T16:52:02.497Z,15.83
2023-09-28T16:54:30.615Z,15.83
2023-09-28T16:57:00.233Z,15.81
2023-09-28T16:59:28.428Z,15.79
2023-09-28T17:01:56.740Z,15.82
2023-09-28T17:04:25.037Z,15.81
2023-09-28T17:06:53.289Z,15.81
2023-09-28T17:09:21.362Z,15.81
2023-09-28T17:11:49.712Z,15.76
2023-09-28T17:14:19.276Z,15.76
2023-09-28T17:16:47.497Z,15.74
2023-09-28T17:19:15.795Z,15.69
2023-09-28T17:21:44.295Z,15.64
2023-09-28T17:24:12.499Z,15.58
2023-09-28T17:26:40.881Z,15.56
2023-09-28T17:29:09.221Z,15.50
2023-09-28T17:31:38.725Z,15.47
2023-09-28T17:34:06.852Z,15.44
2023-09-28T17:36:34.935Z,15.41
2023-09-28T17:39:03.044Z,15.42
2023-09-28T17:41:31.215Z,15.42
2023-09-28T17:43:59.328Z,15.38
2023-09-28T17:46:27.498Z,15.39
2023-09-28T17:48:57.190Z,15.38
2023-09-28T17:51:25.799Z,15.37
2023-09-28T17:53:54.231Z,15.37
2023-09-28T17:56:22.685Z,15.36
2023-09-28T17:58:52.591Z,15.35
2023-09-28T18:01:20.845Z,15.34
2023-09-28T18:03:49.134Z,15.33
2023-09-28T18:06:18.692Z,15.33
2023-09-28T18:08:48.013Z,15.27
2023-09-28T18:11:16.332Z,15.23
2023-09-28T18:13:44.450Z,15.23
2023-09-28T18:16:12.653Z,15.24
2023-09-28T18:18:41.028Z,15.21
2023-09-28T18:21:09.253Z,15.20
2023-09-28T18:23:38.990Z,15.20
2023-09-28T18:26:07.285Z,15.11
2023-09-28T18:28:37.812Z,15.09
2023-09-28T18:31:06.467Z,15.09
2023-09-28T18:33:35.886Z,15.03
2023-09-28T18:36:04.265Z,14.97
2023-09-28T18:38:32.640Z,14.93
2023-09-28T18:41:02.162Z,14.90
2023-09-28T18:43:30.293Z,14.87
2023-09-28T18:45:58.478Z,14.86
2023-09-28T18:48:26.918Z,14.82
2023-09-28T18:50:55.034Z,14.84
2023-09-28T18:53:24.463Z,14.81
2023-09-28T18:55:54.483Z,14.76
2023-09-28T18:58:24.056Z,14.75
2023-09-28T19:00:52.771Z,14.70
2023-09-28T19:03:21.002Z,14.71
2023-09-28T19:05:49.379Z,14.70
2023-09-28T19:08:17.977Z,14.63
2023-09-28T19:10:46.166Z,14.65
2023-09-28T19:13:15.042Z,14.60
2023-09-28T19:15:44.571Z,14.57
2023-09-28T19:18:12.765Z,14.52
2023-09-28T19:20:41.650Z,14.51
2023-09-28T19:23:09.926Z,14.48
2023-09-28T19:25:38.792Z,14.46
2023-09-28T19:28:07.601Z,14.47
2023-09-28T19:30:35.791Z,14.43
2023-09-28T19:33:05.883Z,14.43
2023-09-28T19:35:34.563Z,14.41
2023-09-28T19:38:03.603Z,14.41
2023-09-28T19:40:31.681Z,14.38
2023-09-28T19:42:59.908Z,14.38
2023-09-28T19:45:28.235Z,14.36
2023-09-28T19:47:56.501Z,14.37
2023-09-28T19:50:26.281Z,14.36
2023-09-28T19:52:54.426Z,14.37
2023-09-28T19:55:22.581Z,14.37
2023-09-28T19:57:51.357Z,14.33
2023-09-28T20:00:19.625Z,14.33
2023-09-28T20:02:47.810Z,14.33
2023-09-28T20:05:17.774Z,14.32
2023-09-28T20:07:47.456Z,14.27
2023-09-28T20:10:16.129Z,14.28
2023-09-28T20:12:44.466Z,14.26
2023-09-28T20:15:12.968Z,14.24
2023-09-28T20:17:41.469Z,14.21
2023-09-28T20:20:11.389Z,14.19
2023-09-28T20:25:13.448Z,14.12
2023-09-28T20:27:41.573Z,14.07
2023-09-28T20:30:10.516Z,14.05
2023-09-28T20:32:38.675Z,14.01
2023-09-28T20:35:07.765Z,13.99
2023-09-28T20:37:35.910Z,14.01
2023-09-28T20:40:04.076Z,14.01
2023-09-28T20:42:33.582Z,14.02
2023-09-28T20:45:02.007Z,14.01
2023-09-28T20:47:30.921Z,13.97
2023-09-28T20:50:01.092Z,13.88
2023-09-28T20:52:29.494Z,13.85
2023-09-28T20:54:57.686Z,13.81
2023-09-28T20:57:25.784Z,13.76
2023-09-28T20:59:57.388Z,13.74
2023-09-28T21:02:26.633Z,13.70
2023-09-28T21:04:54.814Z,13.68
2023-09-28T21:07:22.985Z,13.67
2023-09-28T21:09:51.117Z,13.65
2023-09-28T21:12:19.233Z,13.63
2023-09-28T21:14:47.388Z,13.60
2023-09-28T21:17:16.939Z,13.58
2023-09-28T21:19:45.186Z,13.55
2023-09-28T21:22:13.312Z,13.52
2023-09-28T21:24:41.476Z,13.51
2023-09-28T21:27:09.614Z,13.49
2023-09-28T21:29:37.793Z,13.49
2023-09-28T21:32:06.221Z,13.46
2023-09-28T21:34:35.730Z,13.43
2023-09-28T21:37:03.908Z,13.42
2023-09-28T21:39:32.042Z,13.40
2023-09-28T21:42:00.368Z,13.37
2023-09-28T21:44:28.630Z,13.35
2023-09-28T21:46:56.789Z,13.35
2023-09-28T21:49:24.870Z,13.31
2023-09-28T21:51:54.643Z,13.30
2023-09-28T21:54:22.762Z,13.26
2023-09-28T21:56:50.848Z,13.25
2023-09-28T21:59:19.080Z,13.24
2023-09-28T22:01:48.299Z,13.20
2023-09-28T22:04:16.515Z,13.20
2023-09-28T22:06:44.706Z,13.19
2023-09-28T22:09:14.404Z,13.21
2023-09-28T22:11:42.496Z,13.19
2023-09-28T22:14:11.412Z,13.17
2023-09-28T22:16:40.143Z,13.13
2023-09-28T22:19:08.331Z,13.13
2023-09-28T22:21:36.428Z,13.12
2023-09-28T22:24:05.041Z,13.10
2023-09-28T22:26:34.625Z,13.08
2023-09-28T22:29:03.106Z,13.10
2023-09-28T22:31:31.247Z,13.08
2023-09-28T22:33:59.547Z,13.09
2023-09-28T22:36:27.775Z,13.10
2023-09-28T22:38:56.086Z,13.06
2023-09-28T22:41:24.443Z,13.07
2023-09-28T22:43:54.276Z,13.09
2023-09-28T22:46:22.447Z,13.08
2023-09-28T22:48:50.830Z,13.07
2023-09-28T22:51:18.993Z,13.09
2023-09-28T22:53:47.275Z,13.08
2023-09-28T22:56:15.396Z,13.07
2023-09-28T22:58:43.568Z,13.07
2023-09-28T23:01:13.190Z,13.05
2023-09-28T23:03:41.504Z,13.02
2023-09-28T23:06:09.708Z,13.01
2023-09-28T23:08:37.836Z,13.00
2023-09-28T23:11:06.352Z,13.00
2023-09-28T23:13:36.872Z,12.99
2023-09-28T23:16:06.843Z,12.98
2023-09-28T23:18:36.731Z,12.98
2023-09-28T23:21:07.122Z,12.99
2023-09-28T23:23:36.267Z,12.98
2023-09-28T23:26:07.158Z,12.95
2023-09-28T23:28:35.807Z,12.95
2023-09-28T23:31:04.804Z,12.96
2023-09-28T23:33:33.195Z,12.98
2023-09-28T23:36:05.971Z,12.98
2023-09-28T23:38:34.298Z,12.96
2023-09-28T23:41:05.992Z,12.94
2023-09-28T23:43:35.008Z,12.95
2023-09-28T23:46:04.269Z,12.92
2023-09-28T23:48:34.642Z,12.92
2023-09-28T23:51:06.905Z,12.90
2023-09-28T23:53:35.431Z,12.92
2023-09-28T23:56:05.003Z,12.93
2023-09-28T23:58:33.110Z,12.91
