createdAt,value
2017-09-27T16:12:37.752Z,20.66
2017-09-27T16:13:37.722Z,20.10
2017-09-27T16:15:34.657Z,19.71
2017-09-27T16:16:31.294Z,19.63
2017-09-27T16:18:26.799Z,19.63
2017-09-27T16:19:24.961Z,19.54
2017-09-27T16:21:18.698Z,19.41
2017-09-27T16:22:18.654Z,19.44
2017-09-27T16:23:18.652Z,19.40
2017-09-27T16:24:18.641Z,19.34
2017-09-27T16:25:18.637Z,19.22
2017-09-27T16:26:18.629Z,19.21
2017-09-27T16:27:18.625Z,19.16
2017-09-27T16:28:18.621Z,19.08
2017-09-27T16:29:18.613Z,19.00
2017-09-27T16:30:18.607Z,19.07
2017-09-27T16:31:18.606Z,18.96
2017-09-27T16:32:18.597Z,18.88
2017-09-27T16:33:18.595Z,18.93
2017-09-27T16:34:18.586Z,18.89
2017-09-27T16:35:18.585Z,18.84
2017-09-27T16:36:18.586Z,18.73
2017-09-27T16:37:18.580Z,18.86
2017-09-27T16:38:18.571Z,18.73
2017-09-27T16:39:18.566Z,18.81
2017-09-27T16:40:18.562Z,18.66
2017-09-27T16:41:18.557Z,18.70
2017-09-27T16:42:18.553Z,18.74
2017-09-27T16:43:18.552Z,18.60
2017-09-27T16:44:18.546Z,18.60
2017-09-27T16:45:18.542Z,18.56
2017-09-27T16:46:18.536Z,18.53
2017-09-27T16:47:18.530Z,18.45
2017-09-27T16:48:18.527Z,18.55
2017-09-27T16:49:18.523Z,18.53
2017-09-27T16:50:18.516Z,18.44
2017-09-27T16:51:18.512Z,18.38
2017-09-27T16:52:18.508Z,18.43
2017-09-27T16:53:18.504Z,18.41
2017-09-27T16:54:18.499Z,18.34
2017-09-27T16:55:18.495Z,18.34
2017-09-27T16:56:18.492Z,18.26
2017-09-27T16:57:18.490Z,18.25
2017-09-27T16:58:18.484Z,18.23
2017-09-27T16:59:18.480Z,18.22
2017-09-27T17:00:18.475Z,18.22
2017-09-27T17:01:18.470Z,18.25
2017-09-27T17:02:18.463Z,18.19
2017-09-27T17:03:18.461Z,18.10
2017-09-27T17:04:18.455Z,18.11
2017-09-27T17:05:18.452Z,18.11
2017-09-27T17:06:18.447Z,18.07
2017-09-27T17:07:18.445Z,18.04
2017-09-27T17:08:18.440Z,18.05
2017-09-27T17:09:18.455Z,17.97
2017-09-27T17:10:18.426Z,17.95
2017-09-27T17:11:18.421Z,17.95
2017-09-27T17:12:18.420Z,17.92
2017-09-27T17:13:18.412Z,17.94
2017-09-27T17:14:18.409Z,17.90
2017-09-27T17:15:18.403Z,17.92
2017-09-27T17:16:18.403Z,17.80
2017-09-27T17:17:18.396Z,17.82
2017-09-27T17:18:18.386Z,17.78
2017-09-27T17:19:18.383Z,17.74
2017-09-27T17:20:18.381Z,17.72
2017-09-27T17:21:18.398Z,17.68
2017-09-27T17:22:18.379Z,17.71
2017-09-27T17:23:18.368Z,17.57
2017-09-27T17:24:18.360Z,17.59
2017-09-27T17:25:18.357Z,17.57
2017-09-27T17:26:18.356Z,17.52
2017-09-27T17:27:18.347Z,17.46
2017-09-27T17:28:18.337Z,17.45
2017-09-27T17:29:18.345Z,17.41
2017-09-27T17:30:18.326Z,17.41
2017-09-27T17:31:18.322Z,17.41
2017-09-27T17:32:18.319Z,17.36
2017-09-27T17:33:18.315Z,17.30
2017-09-27T17:34:18.305Z,17.24
2017-09-27T17:35:18.301Z,17.22
2017-09-27T17:36:18.296Z,17.14
2017-09-27T17:37:18.310Z,17.08
2017-09-27T17:38:18.289Z,17.20
2017-09-27T17:39:18.280Z,17.09
2017-09-27T17:40:18.274Z,17.05
2017-09-27T17:41:18.271Z,17.04
2017-09-27T17:42:18.271Z,17.06
2017-09-27T17:43:18.280Z,17.04
2017-09-27T17:44:18.257Z,17.06
2017-09-27T17:45:18.275Z,17.02
2017-09-27T17:46:18.244Z,17.01
2017-09-27T17:47:18.244Z,17.05
2017-09-27T17:48:18.236Z,17.01
2017-09-27T17:49:18.230Z,17.01
2017-09-27T17:50:18.234Z,16.97
2017-09-27T17:51:18.241Z,16.90
2017-09-27T17:52:18.217Z,16.89
2017-09-27T17:53:18.212Z,16.84
2017-09-27T17:54:18.211Z,16.89
2017-09-27T17:55:18.212Z,16.81
2017-09-27T17:56:18.194Z,16.83
2017-09-27T17:57:18.201Z,16.79
2017-09-27T17:58:18.186Z,16.69
2017-09-27T17:59:18.193Z,16.68
2017-09-27T18:00:18.171Z,16.65
2017-09-27T18:01:18.165Z,16.68
2017-09-27T18:02:18.158Z,16.60
2017-09-27T18:03:18.155Z,16.61
2017-09-27T18:04:18.149Z,16.53
2017-09-27T18:05:18.143Z,16.54
2017-09-27T18:06:18.141Z,16.46
2017-09-27T18:07:18.131Z,16.50
2017-09-27T18:08:18.126Z,16.50
2017-09-27T18:09:18.122Z,16.47
2017-09-27T18:10:18.115Z,16.43
2017-09-27T18:11:18.110Z,16.42
2017-09-27T18:12:18.110Z,16.36
2017-09-27T18:13:18.100Z,16.38
2017-09-27T18:14:18.098Z,16.35
2017-09-27T18:15:18.086Z,16.31
2017-09-27T18:16:18.084Z,16.28
2017-09-27T18:17:18.076Z,16.38
2017-09-27T18:18:18.071Z,16.32
2017-09-27T18:19:18.065Z,16.28
2017-09-27T18:20:18.061Z,16.23
2017-09-27T18:21:18.058Z,16.28
2017-09-27T18:22:18.053Z,16.13
2017-09-27T18:23:18.046Z,16.15
2017-09-27T18:24:18.041Z,16.10
2017-09-27T18:25:18.030Z,16.13
2017-09-27T18:26:18.025Z,16.09
2017-09-27T18:27:18.027Z,16.10
2017-09-27T18:28:18.023Z,16.04
2017-09-27T18:29:18.012Z,16.08
2017-09-27T18:30:18.003Z,16.08
2017-09-27T18:31:17.998Z,16.05
2017-09-27T18:32:17.992Z,16.05
2017-09-27T18:33:17.985Z,16.04
2017-09-27T18:34:17.984Z,15.95
2017-09-27T18:35:17.974Z,16.00
2017-09-27T18:36:17.969Z,15.94
2017-09-27T18:37:17.983Z,15.94
2017-09-27T18:38:17.969Z,15.91
2017-09-27T18:39:17.950Z,15.79
2017-09-27T18:40:17.944Z,15.94
2017-09-27T18:41:17.941Z,15.84
2017-09-27T18:42:17.940Z,15.84
2017-09-27T18:43:17.929Z,15.80
2017-09-27T18:44:17.922Z,15.77
2017-09-27T18:45:17.918Z,15.79
2017-09-27T18:46:17.913Z,15.80
2017-09-27T18:47:17.903Z,15.76
2017-09-27T18:48:17.897Z,15.75
2017-09-27T18:49:17.890Z,15.70
2017-09-27T18:50:17.887Z,15.73
2017-09-27T18:51:17.878Z,15.73
2017-09-27T18:52:17.880Z,15.64
2017-09-27T18:53:17.867Z,15.65
2017-09-27T18:54:17.861Z,15.62
2017-09-27T18:55:17.856Z,15.62
2017-09-27T18:56:17.849Z,15.58
2017-09-27T18:57:17.843Z,15.59
2017-09-27T18:58:17.841Z,15.58
2017-09-27T18:59:17.836Z,15.47
2017-09-27T19:00:17.824Z,15.47
2017-09-27T19:01:17.821Z,15.49
2017-09-27T19:02:17.813Z,15.43
2017-09-27T19:03:17.807Z,15.43
2017-09-27T19:04:17.803Z,15.54
2017-09-27T19:05:17.813Z,15.49
2017-09-27T19:06:17.790Z,15.46
2017-09-27T19:07:17.787Z,15.35
2017-09-27T19:08:17.777Z,15.37
2017-09-27T19:09:17.769Z,15.42
2017-09-27T19:10:17.768Z,15.39
2017-09-27T19:11:17.758Z,15.36
2017-09-27T19:12:17.751Z,15.42
2017-09-27T19:13:17.747Z,15.43
2017-09-27T19:14:17.743Z,15.35
2017-09-27T19:15:17.733Z,15.25
2017-09-27T19:16:17.729Z,15.31
2017-09-27T19:17:17.720Z,15.29
2017-09-27T19:18:17.712Z,15.29
2017-09-27T19:19:17.711Z,15.35
2017-09-27T19:20:17.703Z,15.37
2017-09-27T19:21:17.702Z,15.35
2017-09-27T19:22:17.688Z,15.33
2017-09-27T19:23:17.686Z,15.31
2017-09-27T19:24:17.674Z,15.33
2017-09-27T19:25:17.668Z,15.19
2017-09-27T19:26:17.660Z,15.29
2017-09-27T19:27:17.657Z,15.18
2017-09-27T19:28:17.649Z,15.18
2017-09-27T19:29:17.642Z,15.22
2017-09-27T19:30:17.639Z,15.21
2017-09-27T19:31:17.632Z,15.21
2017-09-27T19:32:17.627Z,15.11
2017-09-27T19:33:17.618Z,15.15
2017-09-27T19:34:17.612Z,15.07
2017-09-27T19:35:17.607Z,15.09
2017-09-27T19:36:17.603Z,15.04
2017-09-27T19:37:17.596Z,15.07
2017-09-27T19:38:17.588Z,15.10
2017-09-27T19:39:17.582Z,15.14
2017-09-27T19:40:17.571Z,15.02
2017-09-27T19:41:17.567Z,15.06
2017-09-27T19:42:17.667Z,15.00
2017-09-27T19:43:17.551Z,14.96
2017-09-27T19:44:17.645Z,15.04
2017-09-27T19:45:17.544Z,15.02
2017-09-27T19:46:17.534Z,14.94
2017-09-27T19:47:17.533Z,14.94
2017-09-27T19:48:17.535Z,14.96
2017-09-27T19:49:17.513Z,14.94
2017-09-27T19:50:17.503Z,14.91
2017-09-27T19:51:17.499Z,14.78
2017-09-27T19:52:17.514Z,14.85
2017-09-27T19:53:17.491Z,14.85
2017-09-27T19:54:17.477Z,14.88
2017-09-27T19:55:17.472Z,14.91
2017-09-27T19:56:17.466Z,14.88
2017-09-27T19:57:17.458Z,14.88
2017-09-27T19:58:17.451Z,14.69
2017-09-27T19:59:17.445Z,14.70
2017-09-27T20:00:17.438Z,14.70
2017-09-27T20:01:17.436Z,14.73
2017-09-27T20:02:17.425Z,14.70
2017-09-27T20:03:17.611Z,14.72
2017-09-27T20:04:17.412Z,14.72
2017-09-27T20:05:17.407Z,14.65
2017-09-27T20:06:17.398Z,14.60
2017-09-27T20:07:17.392Z,14.65
2017-09-27T20:08:17.388Z,14.62
2017-09-27T20:09:17.384Z,14.63
2017-09-27T20:10:17.371Z,14.69
2017-09-27T20:11:17.364Z,14.66
2017-09-27T20:12:17.358Z,14.63
2017-09-27T20:13:17.351Z,14.58
2017-09-27T20:14:17.347Z,14.59
2017-09-27T20:15:17.338Z,14.51
2017-09-27T20:16:17.331Z,14.55
2017-09-27T20:17:17.324Z,14.53
2017-09-27T20:18:17.320Z,14.55
2017-09-27T20:19:17.310Z,14.55
2017-09-27T20:20:17.303Z,14.51
2017-09-27T20:21:17.297Z,14.50
2017-09-27T20:22:17.293Z,14.47
2017-09-27T20:23:17.283Z,14.45
2017-09-27T20:24:17.279Z,14.51
2017-09-27T20:25:17.271Z,14.40
2017-09-27T20:26:17.262Z,14.43
2017-09-27T20:27:17.255Z,14.43
2017-09-27T20:28:17.248Z,14.41
2017-09-27T20:29:17.249Z,14.30
2017-09-27T20:30:17.233Z,14.35
2017-09-27T20:31:17.242Z,14.36
2017-09-27T20:32:17.226Z,14.36
2017-09-27T20:33:17.215Z,14.23
2017-09-27T20:34:17.210Z,14.30
2017-09-27T20:35:17.202Z,14.28
2017-09-27T20:36:17.194Z,14.28
2017-09-27T20:37:17.208Z,14.25
2017-09-27T20:38:17.179Z,14.25
2017-09-27T20:39:17.815Z,14.26
2017-09-27T20:40:17.170Z,14.28
2017-09-27T20:41:17.159Z,14.26
2017-09-27T20:42:17.151Z,14.23
2017-09-27T20:43:17.143Z,14.25
2017-09-27T20:44:17.137Z,14.15
2017-09-27T20:45:17.143Z,14.15
2017-09-27T20:46:17.170Z,14.14
2017-09-27T20:47:17.129Z,14.20
2017-09-27T20:48:17.110Z,14.17
2017-09-27T20:49:17.106Z,14.17
2017-09-27T20:50:17.096Z,14.20
2017-09-27T20:51:17.094Z,14.22
2017-09-27T20:52:17.106Z,14.14
2017-09-27T20:53:17.077Z,14.12
2017-09-27T20:54:17.076Z,14.12
2017-09-27T20:55:17.066Z,14.22
2017-09-27T20:56:17.056Z,14.18
2017-09-27T20:57:17.048Z,14.12
2017-09-27T20:58:17.040Z,14.14
2017-09-27T20:59:17.042Z,14.12
2017-09-27T21:00:17.028Z,14.04
2017-09-27T21:01:17.030Z,14.00
2017-09-27T21:02:17.022Z,14.04
2017-09-27T21:03:17.013Z,14.08
2017-09-27T21:04:17.000Z,14.08
2017-09-27T21:05:16.995Z,14.11
2017-09-27T21:06:16.984Z,14.07
2017-09-27T21:07:16.979Z,14.11
2017-09-27T21:08:16.970Z,14.05
2017-09-27T21:09:16.964Z,14.10
2017-09-27T21:10:16.956Z,14.07
2017-09-27T21:11:16.950Z,13.99
2017-09-27T21:12:16.941Z,14.07
2017-09-27T21:13:16.935Z,13.97
2017-09-27T21:14:16.931Z,13.96
2017-09-27T21:15:16.926Z,14.03
2017-09-27T21:16:16.920Z,14.03
2017-09-27T21:17:16.911Z,13.97
2017-09-27T21:18:16.899Z,13.95
2017-09-27T21:19:16.892Z,13.90
2017-09-27T21:20:16.889Z,13.97
2017-09-27T21:21:16.878Z,13.96
2017-09-27T21:22:16.875Z,13.90
2017-09-27T21:23:16.863Z,13.92
2017-09-27T21:24:16.856Z,13.92
2017-09-27T21:25:16.849Z,13.96
2017-09-27T21:26:16.841Z,13.93
2017-09-27T21:27:16.835Z,13.89
2017-09-27T21:28:16.832Z,13.87
2017-09-27T21:29:16.820Z,13.86
2017-09-27T21:30:16.812Z,13.89
2017-09-27T21:31:16.804Z,13.78
2017-09-27T21:32:16.803Z,13.81
2017-09-27T21:33:16.791Z,13.75
2017-09-27T21:34:16.787Z,13.71
2017-09-27T21:35:16.781Z,13.75
2017-09-27T21:36:16.770Z,13.86
2017-09-27T21:37:16.771Z,13.78
2017-09-27T21:38:16.758Z,13.78
2017-09-27T21:39:16.748Z,13.72
2017-09-27T21:40:16.744Z,13.72
2017-09-27T21:41:16.765Z,13.74
2017-09-27T21:42:16.726Z,13.75
2017-09-27T21:43:16.721Z,13.72
2017-09-27T21:44:16.714Z,13.65
2017-09-27T21:45:16.709Z,13.62
2017-09-27T21:46:16.700Z,13.62
2017-09-27T21:47:16.694Z,13.70
2017-09-27T21:48:16.685Z,13.59
2017-09-27T21:49:16.689Z,13.59
2017-09-27T21:50:16.668Z,13.60
2017-09-27T21:51:16.663Z,13.62
2017-09-27T21:52:16.655Z,13.57
2017-09-27T21:53:16.649Z,13.54
2017-09-27T21:54:16.645Z,13.52
2017-09-27T21:55:16.633Z,13.54
2017-09-27T21:56:16.629Z,13.54
2017-09-27T21:57:16.625Z,13.56
2017-09-27T21:58:16.613Z,13.54
2017-09-27T21:59:16.605Z,13.49
2017-09-27T22:00:16.599Z,13.50
2017-09-27T22:01:16.591Z,13.50
2017-09-27T22:02:16.581Z,13.50
2017-09-27T22:03:16.575Z,13.47
2017-09-27T22:04:16.568Z,13.37
2017-09-27T22:05:16.568Z,13.53
2017-09-27T22:06:16.554Z,13.39
2017-09-27T22:07:16.547Z,13.44
2017-09-27T22:08:16.539Z,13.41
2017-09-27T22:09:16.533Z,13.39
2017-09-27T22:10:16.524Z,13.42
2017-09-27T22:11:16.523Z,13.44
2017-09-27T22:12:16.517Z,13.31
2017-09-27T22:13:16.503Z,13.31
2017-09-27T22:14:16.499Z,13.33
2017-09-27T22:15:16.490Z,13.31
2017-09-27T22:16:16.480Z,13.28
2017-09-27T22:17:16.475Z,13.27
2017-09-27T22:18:16.465Z,13.31
2017-09-27T22:19:16.459Z,13.33
2017-09-27T22:20:16.453Z,13.33
2017-09-27T22:21:16.445Z,13.31
2017-09-27T22:22:16.434Z,13.31
2017-09-27T22:23:16.429Z,13.22
2017-09-27T22:24:16.421Z,13.35
2017-09-27T22:25:16.415Z,13.38
2017-09-27T22:26:16.406Z,13.28
2017-09-27T22:27:16.403Z,13.25
2017-09-27T22:28:16.400Z,13.23
2017-09-27T22:29:16.388Z,13.22
2017-09-27T22:30:16.378Z,13.16
2017-09-27T22:31:16.404Z,13.22
2017-09-27T22:32:16.366Z,13.16
2017-09-27T22:33:16.358Z,13.12
2017-09-27T22:34:16.355Z,13.15
2017-09-27T22:35:16.339Z,13.16
2017-09-27T22:36:16.338Z,13.19
2017-09-27T22:37:16.325Z,13.22
2017-09-27T22:38:16.326Z,13.19
2017-09-27T22:39:16.314Z,13.15
2017-09-27T22:40:16.305Z,13.15
2017-09-27T22:41:16.294Z,13.12
2017-09-27T22:42:16.288Z,13.12
2017-09-27T22:43:16.286Z,13.16
2017-09-27T22:44:16.273Z,13.20
2017-09-27T22:45:16.273Z,13.16
2017-09-27T22:46:16.258Z,13.19
2017-09-27T22:47:16.251Z,13.09
2017-09-27T22:48:16.244Z,13.12
2017-09-27T22:49:16.236Z,13.08
2017-09-27T22:50:16.230Z,13.08
2017-09-27T22:51:16.221Z,13.05
2017-09-27T22:52:16.214Z,13.05
2017-09-27T22:53:16.213Z,13.05
2017-09-27T22:54:16.198Z,13.01
2017-09-27T22:55:16.191Z,12.98
2017-09-27T22:56:16.183Z,12.98
2017-09-27T22:57:16.185Z,13.04
2017-09-27T22:58:16.168Z,12.98
2017-09-27T22:59:16.159Z,12.94
2017-09-27T23:00:16.157Z,12.90
2017-09-27T23:01:16.147Z,12.90
2017-09-27T23:02:16.137Z,12.86
2017-09-27T23:03:16.139Z,12.85
2017-09-27T23:04:16.123Z,12.91
2017-09-27T23:05:16.114Z,12.85
2017-09-27T23:06:16.112Z,12.91
2017-09-27T23:07:16.103Z,12.80
2017-09-27T23:08:16.092Z,12.93
2017-09-27T23:09:16.084Z,12.82
2017-09-27T23:10:16.094Z,12.82
2017-09-27T23:11:16.072Z,12.80
2017-09-27T23:12:16.066Z,12.78
2017-09-27T23:13:16.052Z,12.83
2017-09-27T23:14:16.049Z,12.85
2017-09-27T23:15:16.039Z,12.80
2017-09-27T23:16:16.032Z,12.83
2017-09-27T23:17:16.023Z,12.70
2017-09-27T23:18:16.013Z,12.76
2017-09-27T23:19:16.013Z,12.70
2017-09-27T23:20:15.998Z,12.75
2017-09-27T23:21:15.991Z,12.62
2017-09-27T23:22:15.985Z,12.68
2017-09-27T23:23:15.975Z,12.72
2017-09-27T23:24:15.974Z,12.72
2017-09-27T23:25:15.961Z,12.73
2017-09-27T23:26:15.952Z,12.62
2017-09-27T23:27:15.946Z,12.65
2017-09-27T23:28:15.937Z,12.67
2017-09-27T23:29:15.931Z,12.57
2017-09-27T23:30:15.923Z,12.67
2017-09-27T23:31:15.918Z,12.61
2017-09-27T23:32:15.908Z,12.57
2017-09-27T23:33:15.899Z,12.57
2017-09-27T23:34:15.892Z,12.53
2017-09-27T23:35:15.883Z,12.53
2017-09-27T23:36:15.875Z,12.50
2017-09-27T23:37:15.868Z,12.57
2017-09-27T23:38:15.859Z,12.49
2017-09-27T23:39:15.853Z,12.46
2017-09-27T23:40:15.846Z,12.46
2017-09-27T23:41:15.836Z,12.46
2017-09-27T23:42:15.827Z,12.49
2017-09-27T23:43:15.831Z,12.50
2017-09-27T23:44:15.813Z,12.49
2017-09-27T23:45:15.806Z,12.50
2017-09-27T23:46:15.797Z,12.57
2017-09-27T23:47:15.791Z,12.53
2017-09-27T23:48:15.789Z,12.50
2017-09-27T23:49:15.776Z,12.53
2017-09-27T23:50:15.770Z,12.47
2017-09-27T23:51:15.759Z,12.49
2017-09-27T23:52:15.752Z,12.42
2017-09-27T23:53:15.747Z,12.50
2017-09-27T23:54:15.736Z,12.50
2017-09-27T23:55:15.727Z,12.47
2017-09-27T23:56:15.720Z,12.49
2017-09-27T23:57:15.724Z,12.49
2017-09-27T23:58:15.707Z,12.45
2017-09-27T23:59:15.695Z,12.40
