createdAt,value
2022-11-23T00:04:19.509Z,91.67
2022-11-23T00:14:22.139Z,93.95
2022-11-23T00:24:26.127Z,93.69
2022-11-23T00:34:28.741Z,94.45
2022-11-23T00:44:32.729Z,94.15
2022-11-23T00:54:35.440Z,94.09
2022-11-23T01:04:40.765Z,95.00
2022-11-23T01:14:43.421Z,94.52
2022-11-23T01:24:47.447Z,93.60
2022-11-23T01:34:50.098Z,93.83
2022-11-23T01:45:08.093Z,93.85
2022-11-23T01:55:10.817Z,94.76
2022-11-23T02:05:16.915Z,95.59
2022-11-23T02:15:19.583Z,96.23
2022-11-23T02:25:34.345Z,95.90
2022-11-23T02:35:50.054Z,95.49
2022-11-23T02:45:55.537Z,95.89
2022-11-23T02:55:59.508Z,95.89
2022-11-23T03:06:02.106Z,95.87
2022-11-23T03:16:06.790Z,95.94
2022-11-23T03:26:12.869Z,95.78
2022-11-23T03:36:17.390Z,96.58
2022-11-23T03:46:20.559Z,96.68
2022-11-23T03:56:24.596Z,96.30
2022-11-23T04:06:27.258Z,96.28
2022-11-23T04:16:31.274Z,96.01
2022-11-23T04:26:33.942Z,95.84
2022-11-23T04:36:38.046Z,96.33
2022-11-23T04:46:40.771Z,96.26
2022-11-23T04:56:44.764Z,96.07
2022-11-23T05:06:47.542Z,96.03
2022-11-23T05:16:51.514Z,96.29
2022-11-23T05:26:56.360Z,96.23
2022-11-23T05:37:00.530Z,96.43
2022-11-23T05:47:03.182Z,96.30
2022-11-23T05:57:07.171Z,96.33
2022-11-23T06:07:09.841Z,96.08
2022-11-23T06:17:13.863Z,95.24
2022-11-23T06:27:18.234Z,95.15
2022-11-23T06:37:23.677Z,95.56
2022-11-23T06:47:26.802Z,95.25
2022-11-23T06:57:33.606Z,95.51
2022-11-23T07:07:36.446Z,95.59
2022-11-23T07:17:45.030Z,95.20
2022-11-23T07:27:47.636Z,95.33
2022-11-23T07:37:51.628Z,95.23
2022-11-23T07:47:59.426Z,94.04
2022-11-23T07:58:04.182Z,94.85
2022-11-23T08:08:06.989Z,94.09
2022-11-23T08:18:11.542Z,94.33
2022-11-23T08:28:14.258Z,94.55
2022-11-23T08:38:18.278Z,94.00
2022-11-23T08:48:20.903Z,93.33
2022-11-23T08:58:24.915Z,93.40
2022-11-23T09:08:27.612Z,91.85
2022-11-23T09:18:31.835Z,91.19
2022-11-23T09:28:34.666Z,91.18
2022-11-23T09:38:55.659Z,90.66
2022-11-23T09:49:21.290Z,89.47
2022-11-23T09:59:40.333Z,87.83
2022-11-23T10:09:52.740Z,88.72
2022-11-23T10:20:12.015Z,87.35
2022-11-23T10:30:16.770Z,87.17
2022-11-23T10:40:25.020Z,85.84
2022-11-23T10:50:30.037Z,85.38
2022-11-23T11:00:34.150Z,86.76
2022-11-23T11:10:40.163Z,87.12
2022-11-23T11:20:46.579Z,88.12
2022-11-23T11:30:59.467Z,89.69
2022-11-23T11:41:08.411Z,89.25
2022-11-23T11:51:19.035Z,83.26
2022-11-23T12:01:33.564Z,83.58
2022-11-23T12:11:36.549Z,75.60
2022-11-23T12:22:01.961Z,52.62
2022-11-23T12:32:13.911Z,46.62
2022-11-23T12:42:24.736Z,44.04
2022-11-23T12:52:43.581Z,43.30
2022-11-23T13:03:31.272Z,42.36
2022-11-23T13:13:59.268Z,49.83
2022-11-23T13:24:02.059Z,56.17
2022-11-23T13:34:51.003Z,55.16
2022-11-23T13:45:25.955Z,56.28
2022-11-23T13:55:35.417Z,51.79
2022-11-23T14:05:57.830Z,60.53
2022-11-23T14:16:04.458Z,65.11
2022-11-23T14:26:22.452Z,68.47
2022-11-23T14:36:38.797Z,70.53
2022-11-23T14:47:02.411Z,69.29
2022-11-23T14:57:12.803Z,70.07
2022-11-23T15:07:19.798Z,69.97
2022-11-23T15:17:24.619Z,70.51
2022-11-23T15:27:29.332Z,71.64
2022-11-23T15:37:35.596Z,73.19
2022-11-23T15:47:39.563Z,74.51
2022-11-23T15:57:43.802Z,73.76
2022-11-23T16:07:55.205Z,73.61
2022-11-23T16:18:00.050Z,74.47
2022-11-23T16:28:05.044Z,74.67
2022-11-23T16:38:09.155Z,74.52
2022-11-23T16:48:37.844Z,74.76
2022-11-23T16:58:41.966Z,74.44
2022-11-23T17:08:45.366Z,73.80
2022-11-23T17:18:49.433Z,73.03
2022-11-23T17:28:52.059Z,73.77
2022-11-23T17:38:56.219Z,73.44
2022-11-23T17:49:02.270Z,72.87
2022-11-23T17:59:07.608Z,72.64
2022-11-23T18:09:11.832Z,72.34
2022-11-23T18:19:16.137Z,75.00
2022-11-23T18:29:18.805Z,76.24
2022-11-23T18:39:24.050Z,76.64
2022-11-23T18:49:27.323Z,80.38
2022-11-23T18:59:56.909Z,82.20
2022-11-23T19:09:58.457Z,84.08
2022-11-23T19:20:05.235Z,85.72
2022-11-23T19:30:09.848Z,86.36
2022-11-23T19:40:14.271Z,86.64
2022-11-23T19:50:17.716Z,87.93
2022-11-23T20:00:22.305Z,89.13
2022-11-23T20:10:25.441Z,89.65
2022-11-23T20:20:29.499Z,90.86
2022-11-23T20:30:33.703Z,90.70
2022-11-23T20:40:38.610Z,90.79
2022-11-23T20:50:41.598Z,89.54
2022-11-23T21:00:51.336Z,89.71
2022-11-23T21:11:12.397Z,91.14
2022-11-23T21:21:16.536Z,90.53
2022-11-23T21:31:19.339Z,90.78
2022-11-23T21:41:23.952Z,90.73
2022-11-23T21:51:29.679Z,90.75
2022-11-23T22:01:36.316Z,90.90
2022-11-23T22:11:41.632Z,91.36
2022-11-23T22:21:46.673Z,91.32
2022-11-23T22:31:49.380Z,90.86
2022-11-23T22:41:53.482Z,90.44
2022-11-23T22:51:56.141Z,91.54
2022-11-23T23:02:00.111Z,90.72
2022-11-23T23:12:02.843Z,90.86
2022-11-23T23:22:07.596Z,91.08
2022-11-23T23:32:10.294Z,91.03
2022-11-23T23:42:14.379Z,91.26
2022-11-23T23:52:17.067Z,91.61
