createdAt,value
2019-03-18T00:02:16.749Z,5.60
2019-03-18T00:04:44.574Z,5.60
2019-03-18T00:07:12.179Z,5.60
2019-03-18T00:09:39.968Z,5.60
2019-03-18T00:12:07.657Z,5.60
2019-03-18T00:14:35.457Z,5.60
2019-03-18T00:17:03.433Z,5.60
2019-03-18T00:19:31.133Z,5.60
2019-03-18T00:21:58.910Z,5.60
2019-03-18T00:24:26.619Z,5.70
2019-03-18T00:26:54.517Z,5.60
2019-03-18T00:29:22.280Z,5.60
2019-03-18T00:31:50.044Z,5.60
2019-03-18T00:34:17.646Z,5.70
2019-03-18T00:36:45.373Z,5.70
2019-03-18T00:39:12.959Z,5.80
2019-03-18T00:41:40.638Z,5.90
2019-03-18T00:44:08.320Z,5.90
2019-03-18T00:46:36.101Z,5.80
2019-03-18T00:49:03.747Z,5.70
2019-03-18T00:51:31.514Z,5.60
2019-03-18T00:53:59.181Z,5.60
2019-03-18T00:56:26.971Z,5.50
2019-03-18T00:58:54.641Z,5.40
2019-03-18T01:01:22.418Z,5.40
2019-03-18T01:03:50.122Z,5.40
2019-03-18T01:06:17.794Z,5.40
2019-03-18T01:08:45.558Z,5.30
2019-03-18T01:11:13.245Z,5.30
2019-03-18T01:13:41.009Z,5.30
2019-03-18T01:16:08.696Z,5.20
2019-03-18T01:18:36.459Z,5.30
2019-03-18T01:21:04.134Z,5.20
2019-03-18T01:23:31.915Z,5.20
2019-03-18T01:25:59.583Z,5.10
2019-03-18T01:28:27.406Z,5.10
2019-03-18T01:30:55.085Z,5.00
2019-03-18T01:33:22.852Z,5.00
2019-03-18T01:35:50.549Z,5.00
2019-03-18T01:38:18.316Z,5.00
2019-03-18T01:40:46.068Z,5.00
2019-03-18T01:43:13.829Z,4.90
2019-03-18T01:45:41.538Z,4.90
2019-03-18T01:48:09.358Z,4.90
2019-03-18T01:50:36.959Z,4.80
2019-03-18T01:53:04.529Z,4.80
2019-03-18T01:55:32.285Z,4.70
2019-03-18T01:58:00.047Z,4.60
2019-03-18T02:00:28.112Z,4.50
2019-03-18T02:02:55.961Z,4.50
2019-03-18T02:05:23.686Z,4.50
2019-03-18T02:07:51.358Z,4.30
2019-03-18T02:10:19.093Z,4.40
2019-03-18T02:12:46.778Z,4.30
2019-03-18T02:15:14.681Z,4.20
2019-03-18T02:17:42.381Z,4.20
2019-03-18T02:20:10.213Z,4.20
2019-03-18T02:22:39.378Z,4.10
2019-03-18T02:25:07.193Z,4.10
2019-03-18T02:27:35.747Z,4.10
2019-03-18T02:30:04.937Z,4.00
2019-03-18T02:32:34.199Z,3.90
2019-03-18T02:35:01.867Z,3.90
2019-03-18T02:37:30.224Z,3.80
2019-03-18T02:39:57.966Z,3.80
2019-03-18T02:42:25.530Z,3.80
2019-03-18T02:44:53.200Z,3.80
2019-03-18T02:47:20.954Z,3.70
2019-03-18T02:49:48.684Z,3.70
2019-03-18T02:52:16.321Z,3.70
2019-03-18T02:54:44.003Z,3.70
2019-03-18T02:57:11.741Z,3.80
2019-03-18T02:59:39.515Z,3.70
2019-03-18T03:02:07.268Z,3.80
2019-03-18T03:04:34.951Z,3.90
2019-03-18T03:07:02.714Z,3.80
2019-03-18T03:09:30.862Z,3.90
2019-03-18T03:11:59.110Z,3.90
2019-03-18T03:14:26.969Z,3.90
2019-03-18T03:16:54.688Z,4.00
2019-03-18T03:19:22.357Z,3.90
2019-03-18T03:21:50.126Z,3.90
2019-03-18T03:24:17.784Z,3.90
2019-03-18T03:26:45.565Z,4.00
2019-03-18T03:29:15.388Z,4.10
2019-03-18T03:31:43.201Z,4.10
2019-03-18T03:34:13.903Z,4.20
2019-03-18T03:36:40.504Z,4.30
2019-03-18T03:39:08.259Z,4.30
2019-03-18T03:41:35.934Z,4.50
2019-03-18T03:44:03.659Z,4.60
2019-03-18T03:46:42.890Z,4.70
2019-03-18T03:49:00.900Z,4.80
2019-03-18T03:51:28.580Z,4.90
2019-03-18T03:53:56.321Z,5.00
2019-03-18T03:56:24.094Z,5.10
2019-03-18T03:58:51.964Z,5.20
2019-03-18T04:01:19.753Z,5.20
2019-03-18T04:03:47.478Z,5.30
2019-03-18T04:06:15.160Z,5.30
2019-03-18T04:08:42.999Z,5.30
2019-03-18T04:11:10.786Z,5.30
2019-03-18T04:13:38.511Z,5.20
2019-03-18T04:16:06.232Z,5.20
2019-03-18T04:18:34.315Z,5.20
2019-03-18T04:21:02.012Z,5.20
2019-03-18T04:23:29.780Z,5.20
2019-03-18T04:25:57.467Z,5.20
2019-03-18T04:28:25.217Z,5.10
2019-03-18T04:30:52.995Z,5.20
2019-03-18T04:33:20.966Z,5.20
2019-03-18T04:35:49.102Z,5.30
2019-03-18T04:38:16.798Z,5.30
2019-03-18T04:40:44.633Z,5.30
2019-03-18T04:43:12.400Z,5.30
2019-03-18T04:45:42.125Z,5.30
2019-03-18T04:48:09.518Z,5.20
2019-03-18T04:50:37.248Z,5.20
2019-03-18T04:53:04.935Z,5.20
2019-03-18T04:55:32.698Z,5.20
2019-03-18T04:58:00.362Z,5.20
2019-03-18T05:00:28.129Z,5.30
2019-03-18T05:02:55.823Z,5.20
2019-03-18T05:05:23.560Z,5.20
2019-03-18T05:07:51.354Z,5.20
2019-03-18T05:10:19.055Z,5.20
2019-03-18T05:12:46.718Z,5.20
2019-03-18T05:15:14.465Z,5.10
2019-03-18T05:17:42.132Z,5.20
2019-03-18T05:20:09.877Z,5.10
2019-03-18T05:22:37.664Z,5.00
2019-03-18T05:25:05.644Z,4.90
2019-03-18T05:27:35.075Z,4.90
2019-03-18T05:30:03.424Z,4.90
2019-03-18T05:32:32.795Z,4.90
2019-03-18T05:35:00.457Z,5.00
2019-03-18T05:37:28.190Z,5.00
2019-03-18T05:39:55.894Z,5.00
2019-03-18T05:42:23.547Z,4.90
2019-03-18T05:44:51.267Z,4.80
2019-03-18T05:47:18.899Z,4.60
2019-03-18T05:49:46.499Z,4.60
2019-03-18T05:52:14.233Z,4.60
2019-03-18T05:54:41.825Z,4.50
2019-03-18T05:57:09.575Z,4.60
2019-03-18T05:59:37.283Z,4.60
2019-03-18T06:02:05.095Z,4.60
2019-03-18T06:04:32.857Z,4.60
2019-03-18T06:07:00.538Z,4.60
2019-03-18T06:09:28.199Z,4.50
2019-03-18T06:11:55.891Z,4.40
2019-03-18T06:14:23.688Z,4.40
2019-03-18T06:16:51.394Z,4.20
2019-03-18T06:19:19.291Z,4.20
2019-03-18T06:21:46.893Z,4.20
2019-03-18T06:24:14.645Z,4.10
2019-03-18T06:26:42.335Z,4.20
2019-03-18T06:29:10.135Z,4.20
2019-03-18T06:31:37.959Z,4.30
2019-03-18T06:34:05.702Z,4.20
2019-03-18T06:36:33.365Z,4.20
2019-03-18T06:39:01.127Z,4.20
2019-03-18T06:41:30.431Z,4.20
2019-03-18T06:43:58.201Z,4.30
2019-03-18T06:46:25.794Z,4.30
2019-03-18T06:48:53.452Z,4.40
2019-03-18T06:51:21.082Z,4.40
2019-03-18T06:53:48.776Z,4.60
2019-03-18T06:56:16.524Z,4.80
2019-03-18T06:58:44.304Z,4.90
2019-03-18T07:01:12.048Z,4.80
2019-03-18T07:03:39.750Z,4.80
2019-03-18T07:06:07.474Z,4.90
2019-03-18T07:08:35.183Z,4.90
2019-03-18T07:11:02.943Z,5.00
2019-03-18T07:13:30.626Z,5.00
2019-03-18T07:16:00.137Z,5.00
2019-03-18T07:18:28.140Z,5.10
2019-03-18T07:20:55.885Z,5.10
2019-03-18T07:23:23.579Z,5.10
2019-03-18T07:25:51.418Z,5.20
2019-03-18T07:28:19.266Z,5.20
2019-03-18T07:30:47.035Z,5.20
2019-03-18T07:33:14.610Z,5.10
2019-03-18T07:35:42.365Z,5.10
2019-03-18T07:38:09.959Z,5.00
2019-03-18T07:40:37.706Z,5.00
2019-03-18T07:43:05.454Z,5.10
2019-03-18T07:45:33.170Z,5.10
2019-03-18T07:48:00.870Z,5.10
2019-03-18T07:50:28.616Z,5.10
2019-03-18T07:52:56.310Z,5.10
2019-03-18T07:55:24.304Z,5.10
2019-03-18T07:57:52.012Z,5.00
2019-03-18T08:00:19.707Z,4.90
2019-03-18T08:02:47.483Z,4.90
2019-03-18T08:05:15.301Z,5.00
2019-03-18T08:07:43.073Z,5.00
2019-03-18T08:10:10.834Z,5.00
2019-03-18T08:12:39.365Z,5.10
2019-03-18T08:15:07.074Z,5.00
2019-03-18T08:17:37.786Z,5.10
2019-03-18T08:20:05.646Z,5.10
2019-03-18T08:22:35.213Z,5.00
2019-03-18T08:25:03.065Z,5.10
2019-03-18T08:27:32.501Z,5.20
2019-03-18T08:30:00.520Z,5.10
2019-03-18T08:32:29.957Z,5.00
2019-03-18T08:34:58.103Z,5.00
2019-03-18T08:37:25.906Z,4.90
2019-03-18T08:39:53.772Z,5.00
2019-03-18T08:42:21.655Z,5.00
2019-03-18T08:44:49.444Z,5.10
2019-03-18T08:47:17.064Z,5.20
2019-03-18T08:49:44.865Z,5.30
2019-03-18T08:52:12.557Z,5.40
2019-03-18T08:54:40.213Z,5.60
2019-03-18T08:57:07.897Z,5.80
2019-03-18T08:59:35.668Z,5.90
2019-03-18T09:02:03.426Z,5.90
2019-03-18T09:04:31.467Z,6.10
2019-03-18T09:06:59.580Z,6.20
2019-03-18T09:09:27.374Z,6.20
2019-03-18T09:11:55.057Z,6.30
2019-03-18T09:14:22.793Z,6.50
2019-03-18T09:16:50.360Z,6.60
2019-03-18T09:19:18.231Z,7.00
2019-03-18T09:21:45.930Z,7.10
2019-03-18T09:24:13.611Z,7.10
2019-03-18T09:26:41.422Z,7.10
2019-03-18T09:29:09.341Z,7.40
2019-03-18T09:31:37.177Z,7.60
2019-03-18T09:34:05.011Z,7.70
2019-03-18T09:36:32.828Z,7.70
2019-03-18T09:39:00.497Z,7.90
2019-03-18T09:41:30.026Z,8.10
2019-03-18T09:43:57.710Z,8.20
2019-03-18T09:46:25.472Z,8.00
2019-03-18T09:48:53.180Z,8.00
2019-03-18T09:51:21.147Z,8.00
2019-03-18T09:53:48.928Z,8.00
2019-03-18T09:56:16.751Z,8.10
2019-03-18T09:58:44.455Z,8.00
2019-03-18T10:01:12.599Z,8.20
2019-03-18T10:03:40.380Z,8.20
2019-03-18T10:06:10.788Z,8.20
2019-03-18T10:08:38.762Z,8.20
2019-03-18T10:11:06.524Z,8.00
2019-03-18T10:13:34.322Z,7.90
2019-03-18T10:16:02.162Z,8.10
2019-03-18T10:18:30.140Z,8.30
2019-03-18T10:20:57.988Z,8.20
2019-03-18T10:23:25.860Z,8.30
2019-03-18T10:25:53.587Z,8.40
2019-03-18T10:28:21.601Z,8.30
2019-03-18T10:30:49.390Z,8.30
2019-03-18T10:33:17.266Z,8.30
2019-03-18T10:35:44.970Z,8.30
2019-03-18T10:38:12.878Z,8.30
2019-03-18T10:40:40.653Z,8.40
2019-03-18T10:43:08.492Z,8.60
2019-03-18T10:45:36.261Z,8.80
2019-03-18T10:48:04.231Z,8.70
2019-03-18T10:50:31.907Z,8.90
2019-03-18T10:52:59.690Z,9.00
2019-03-18T10:55:27.425Z,9.00
2019-03-18T10:57:55.162Z,9.10
2019-03-18T11:00:23.003Z,9.20
2019-03-18T11:02:50.706Z,9.20
2019-03-18T11:05:18.430Z,9.20
2019-03-18T11:07:46.202Z,9.40
2019-03-18T11:10:14.224Z,9.60
2019-03-18T11:12:42.313Z,9.60
2019-03-18T11:15:10.906Z,9.60
2019-03-18T11:17:40.224Z,9.60
2019-03-18T11:20:08.880Z,9.60
2019-03-18T11:22:38.155Z,9.60
2019-03-18T11:25:06.120Z,9.50
2019-03-18T11:27:35.407Z,9.60
2019-03-18T11:30:03.951Z,9.50
2019-03-18T11:32:33.229Z,9.60
2019-03-18T11:35:00.893Z,9.70
2019-03-18T11:37:28.668Z,9.80
2019-03-18T11:39:56.433Z,9.90
2019-03-18T11:42:24.122Z,10.00
2019-03-18T11:44:51.963Z,10.20
2019-03-18T11:47:19.655Z,10.20
2019-03-18T11:49:50.322Z,9.90
2019-03-18T11:52:18.150Z,10.20
2019-03-18T11:54:45.866Z,10.40
2019-03-18T11:57:13.583Z,10.50
2019-03-18T11:59:41.318Z,10.60
2019-03-18T12:02:09.076Z,10.60
2019-03-18T12:04:36.819Z,10.70
2019-03-18T12:07:04.684Z,10.50
2019-03-18T12:09:32.413Z,10.10
2019-03-18T12:12:00.161Z,9.80
2019-03-18T12:14:28.321Z,9.70
2019-03-18T12:16:56.091Z,9.60
2019-03-18T12:19:23.952Z,9.50
2019-03-18T12:21:51.801Z,9.60
2019-03-18T12:24:19.476Z,9.60
2019-03-18T12:26:49.224Z,9.60
2019-03-18T12:29:17.163Z,9.70
2019-03-18T12:31:45.069Z,9.70
2019-03-18T12:34:12.960Z,9.50
2019-03-18T12:36:40.703Z,9.60
2019-03-18T12:39:08.673Z,9.80
2019-03-18T12:41:37.403Z,9.90
2019-03-18T12:44:05.363Z,10.00
2019-03-18T12:46:33.276Z,10.00
2019-03-18T12:49:00.965Z,9.90
2019-03-18T12:51:28.817Z,9.90
2019-03-18T12:53:56.628Z,9.70
2019-03-18T12:56:24.429Z,9.60
2019-03-18T12:58:52.668Z,9.30
2019-03-18T13:01:20.465Z,9.30
2019-03-18T13:03:48.230Z,9.20
2019-03-18T13:06:15.981Z,9.20
2019-03-18T13:08:43.955Z,9.10
2019-03-18T13:11:11.726Z,9.00
2019-03-18T13:13:39.490Z,9.00
2019-03-18T13:16:07.178Z,9.00
2019-03-18T13:18:35.039Z,8.90
2019-03-18T13:21:07.806Z,9.00
2019-03-18T13:23:32.392Z,8.80
2019-03-18T13:26:00.194Z,9.10
2019-03-18T13:28:28.374Z,9.60
2019-03-18T13:30:56.107Z,10.00
2019-03-18T13:33:24.024Z,10.50
2019-03-18T13:35:51.855Z,10.70
2019-03-18T13:38:19.766Z,10.80
2019-03-18T13:40:47.593Z,10.70
2019-03-18T13:43:15.402Z,10.50
2019-03-18T13:45:54.853Z,10.40
2019-03-18T13:48:13.065Z,10.10
2019-03-18T13:50:40.762Z,9.90
2019-03-18T13:53:08.557Z,9.70
2019-03-18T13:55:36.241Z,9.60
2019-03-18T13:58:04.032Z,9.60
2019-03-18T14:00:32.024Z,9.70
2019-03-18T14:02:59.918Z,9.50
2019-03-18T14:05:28.396Z,9.30
2019-03-18T14:08:00.908Z,9.20
2019-03-18T14:10:26.894Z,9.10
2019-03-18T14:12:54.588Z,9.00
2019-03-18T14:15:22.402Z,8.80
2019-03-18T14:17:50.615Z,8.50
2019-03-18T14:20:18.613Z,8.10
2019-03-18T14:22:48.091Z,7.90
2019-03-18T14:25:15.879Z,7.80
2019-03-18T14:27:43.762Z,7.70
2019-03-18T14:30:13.621Z,7.60
2019-03-18T14:32:42.958Z,7.30
2019-03-18T14:35:11.008Z,7.20
2019-03-18T14:37:39.536Z,7.10
2019-03-18T14:40:08.917Z,7.20
2019-03-18T14:42:38.282Z,7.30
2019-03-18T14:45:08.219Z,7.40
2019-03-18T14:47:37.573Z,7.40
2019-03-18T14:50:05.467Z,7.60
2019-03-18T14:52:34.883Z,7.80
2019-03-18T14:55:02.788Z,7.80
2019-03-18T14:57:32.241Z,7.90
2019-03-18T14:59:59.957Z,7.90
2019-03-18T15:02:28.310Z,8.00
2019-03-18T15:04:56.158Z,8.00
2019-03-18T15:07:24.019Z,8.20
2019-03-18T15:09:51.847Z,8.30
2019-03-18T15:12:19.650Z,8.30
2019-03-18T15:14:47.376Z,8.40
2019-03-18T15:17:15.183Z,8.60
2019-03-18T15:19:42.801Z,8.70
2019-03-18T15:22:10.585Z,8.80
2019-03-18T15:24:38.311Z,8.80
2019-03-18T15:27:06.217Z,8.90
2019-03-18T15:29:34.510Z,8.80
2019-03-18T15:32:02.325Z,8.80
2019-03-18T15:34:30.161Z,8.50
2019-03-18T15:37:02.527Z,8.60
2019-03-18T15:39:30.822Z,8.70
2019-03-18T15:41:58.797Z,8.80
2019-03-18T15:44:26.737Z,8.80
2019-03-18T15:46:54.519Z,8.90
2019-03-18T15:49:22.454Z,8.90
2019-03-18T15:51:50.306Z,8.90
2019-03-18T15:54:18.089Z,9.00
2019-03-18T15:56:45.817Z,9.10
2019-03-18T15:59:13.639Z,9.20
2019-03-18T16:01:44.653Z,9.40
2019-03-18T16:04:11.326Z,9.30
2019-03-18T16:06:39.107Z,9.40
2019-03-18T16:09:07.351Z,9.50
2019-03-18T16:11:35.095Z,9.50
2019-03-18T16:14:02.887Z,9.60
2019-03-18T16:16:30.788Z,9.60
2019-03-18T16:18:58.561Z,9.70
2019-03-18T16:21:26.492Z,9.80
2019-03-18T16:23:54.322Z,9.90
2019-03-18T16:26:22.221Z,9.90
2019-03-18T16:28:50.034Z,9.80
2019-03-18T16:31:17.956Z,9.70
2019-03-18T16:33:45.752Z,9.70
2019-03-18T16:36:13.543Z,9.50
2019-03-18T16:38:41.354Z,9.30
2019-03-18T16:41:09.224Z,9.10
2019-03-18T16:43:37.151Z,9.00
2019-03-18T16:46:04.982Z,9.00
2019-03-18T16:48:32.786Z,9.00
2019-03-18T16:51:00.885Z,8.90
2019-03-18T16:53:28.696Z,8.90
2019-03-18T16:55:56.829Z,8.90
2019-03-18T16:58:24.640Z,8.80
2019-03-18T17:00:52.400Z,8.80
2019-03-18T17:03:20.313Z,8.50
2019-03-18T17:05:48.203Z,7.80
2019-03-18T17:08:20.517Z,7.10
2019-03-18T17:10:48.832Z,6.60
2019-03-18T17:13:16.725Z,6.00
2019-03-18T17:15:44.530Z,5.70
2019-03-18T17:18:12.255Z,5.50
2019-03-18T17:20:40.088Z,5.40
2019-03-18T17:23:07.822Z,5.30
2019-03-18T17:25:35.527Z,5.20
2019-03-18T17:28:03.315Z,5.00
2019-03-18T17:30:31.197Z,5.00
2019-03-18T17:32:58.991Z,4.90
2019-03-18T17:35:26.586Z,4.80
2019-03-18T17:37:54.405Z,4.80
2019-03-18T17:40:22.131Z,4.80
2019-03-18T17:42:49.939Z,4.90
2019-03-18T17:45:17.671Z,5.10
2019-03-18T17:47:45.653Z,5.30
2019-03-18T17:50:15.578Z,5.40
2019-03-18T17:52:44.977Z,5.30
2019-03-18T17:55:12.750Z,5.30
2019-03-18T17:57:40.538Z,5.20
2019-03-18T18:00:10.690Z,5.20
2019-03-18T18:02:40.173Z,5.10
2019-03-18T18:05:07.990Z,5.10
2019-03-18T18:07:35.928Z,5.30
2019-03-18T18:10:04.017Z,5.50
2019-03-18T18:12:33.374Z,5.60
2019-03-18T18:15:01.177Z,5.80
2019-03-18T18:17:30.484Z,5.90
2019-03-18T18:19:58.284Z,6.00
2019-03-18T18:22:25.996Z,6.10
2019-03-18T18:24:53.703Z,6.10
2019-03-18T18:27:21.445Z,6.10
2019-03-18T18:29:49.554Z,6.20
2019-03-18T18:32:17.440Z,6.30
2019-03-18T18:34:45.206Z,6.30
2019-03-18T18:37:12.931Z,6.30
2019-03-18T18:39:40.743Z,6.30
2019-03-18T18:42:08.452Z,6.40
2019-03-18T18:44:36.290Z,6.50
2019-03-18T18:47:04.088Z,6.50
2019-03-18T18:49:31.982Z,6.40
2019-03-18T18:51:59.742Z,6.40
2019-03-18T18:54:27.590Z,6.50
2019-03-18T18:56:55.384Z,6.50
2019-03-18T18:59:23.113Z,6.50
2019-03-18T19:01:50.922Z,6.50
2019-03-18T19:04:18.774Z,6.50
2019-03-18T19:06:46.607Z,6.50
2019-03-18T19:09:14.360Z,6.50
2019-03-18T19:11:42.754Z,6.50
2019-03-18T19:14:10.671Z,6.40
2019-03-18T19:16:38.489Z,6.20
2019-03-18T19:19:06.236Z,5.40
2019-03-18T19:21:33.935Z,5.10
2019-03-18T19:24:01.647Z,5.00
2019-03-18T19:26:29.680Z,4.80
2019-03-18T19:28:57.491Z,4.60
2019-03-18T19:31:25.290Z,4.40
2019-03-18T19:33:53.218Z,4.30
2019-03-18T19:36:21.003Z,4.20
2019-03-18T19:38:48.729Z,4.10
2019-03-18T19:41:16.550Z,4.00
2019-03-18T19:43:44.391Z,4.10
2019-03-18T19:51:20.370Z,4.30
2019-03-18T19:53:49.477Z,4.40
2019-03-18T19:56:17.656Z,4.60
2019-03-18T19:58:45.498Z,4.70
2019-03-18T20:01:13.400Z,4.70
2019-03-18T20:03:41.301Z,4.80
2019-03-18T20:06:09.197Z,4.90
2019-03-18T20:08:37.140Z,4.90
2019-03-18T20:11:04.986Z,5.00
2019-03-18T20:13:32.856Z,5.10
2019-03-18T20:16:00.587Z,5.10
2019-03-18T20:18:28.423Z,5.00
2019-03-18T20:20:57.040Z,5.20
2019-03-18T20:23:24.952Z,5.20
2019-03-18T20:25:52.722Z,5.20
2019-03-18T20:28:20.716Z,5.30
2019-03-18T20:30:48.646Z,5.40
2019-03-18T20:33:16.454Z,5.50
2019-03-18T20:35:44.226Z,5.50
2019-03-18T20:38:12.206Z,5.60
2019-03-18T20:40:40.194Z,5.60
2019-03-18T20:43:08.104Z,5.60
2019-03-18T20:45:35.965Z,5.60
2019-03-18T20:48:03.732Z,5.60
2019-03-18T20:50:31.769Z,5.50
2019-03-18T20:52:59.678Z,5.50
2019-03-18T20:55:27.800Z,5.60
2019-03-18T20:57:55.540Z,5.60
2019-03-18T21:00:23.400Z,5.60
2019-03-18T21:02:51.366Z,5.60
2019-03-18T21:05:19.377Z,5.60
2019-03-18T21:07:47.270Z,5.60
2019-03-18T21:10:15.178Z,5.70
2019-03-18T21:12:44.354Z,5.70
2019-03-18T21:15:12.238Z,5.60
2019-03-18T21:17:41.470Z,5.60
2019-03-18T21:20:11.447Z,5.60
2019-03-18T21:22:40.754Z,5.60
2019-03-18T21:25:08.645Z,5.60
2019-03-18T21:27:36.501Z,5.60
2019-03-18T21:30:04.806Z,5.50
2019-03-18T21:32:34.100Z,5.50
2019-03-18T21:35:02.024Z,5.60
2019-03-18T21:37:31.401Z,5.50
2019-03-18T21:39:59.210Z,5.50
2019-03-18T21:42:26.995Z,5.50
2019-03-18T21:44:54.805Z,5.50
2019-03-18T21:47:22.737Z,5.50
2019-03-18T21:49:50.455Z,5.50
2019-03-18T21:52:18.254Z,5.40
2019-03-18T21:54:45.959Z,5.40
2019-03-18T21:57:13.759Z,5.40
2019-03-18T21:59:41.479Z,5.40
2019-03-18T22:02:09.346Z,5.30
2019-03-18T22:04:37.058Z,5.40
2019-03-18T22:07:04.785Z,5.40
2019-03-18T22:09:32.513Z,5.30
2019-03-18T22:12:00.298Z,5.20
2019-03-18T22:14:28.069Z,5.10
2019-03-18T22:16:55.839Z,5.00
2019-03-18T22:19:23.537Z,4.90
2019-03-18T22:21:51.236Z,4.90
2019-03-18T22:24:18.947Z,4.90
2019-03-18T22:26:46.726Z,4.90
2019-03-18T22:29:14.423Z,4.90
2019-03-18T22:31:42.393Z,4.90
2019-03-18T22:34:10.183Z,4.90
2019-03-18T22:36:37.765Z,4.90
2019-03-18T22:39:07.823Z,4.90
2019-03-18T22:41:35.521Z,4.90
2019-03-18T22:44:03.391Z,4.90
2019-03-18T22:46:31.073Z,5.00
2019-03-18T22:48:58.753Z,5.10
2019-03-18T22:51:26.420Z,5.10
2019-03-18T22:53:54.161Z,5.20
2019-03-18T22:56:21.838Z,5.20
2019-03-18T22:58:49.625Z,5.30
2019-03-18T23:01:19.805Z,5.30
2019-03-18T23:03:47.697Z,5.30
2019-03-18T23:06:15.377Z,5.30
2019-03-18T23:08:43.069Z,5.30
2019-03-18T23:11:10.925Z,5.30
2019-03-18T23:13:38.616Z,5.30
2019-03-18T23:16:06.254Z,5.40
2019-03-18T23:18:33.970Z,5.20
2019-03-18T23:21:01.725Z,5.20
2019-03-18T23:23:29.499Z,5.20
2019-03-18T23:25:57.250Z,5.20
2019-03-18T23:28:24.945Z,5.00
2019-03-18T23:30:52.800Z,5.00
2019-03-18T23:33:20.468Z,5.00
2019-03-18T23:35:48.448Z,4.90
2019-03-18T23:38:16.149Z,4.90
2019-03-18T23:40:43.885Z,4.90
2019-03-18T23:43:11.568Z,4.90
2019-03-18T23:45:39.425Z,4.90
2019-03-18T23:48:07.142Z,4.90
2019-03-18T23:50:34.917Z,4.90
2019-03-18T23:53:02.576Z,4.90
2019-03-18T23:55:30.427Z,4.90
2019-03-18T23:57:58.219Z,4.90
