createdAt,value
2022-08-09T00:01:52.708Z,31.77
2022-08-09T00:04:33.798Z,20.15
2022-08-09T00:07:03.836Z,19.35
2022-08-09T00:09:39.001Z,18.60
2022-08-09T00:12:07.678Z,24.95
2022-08-09T00:14:37.917Z,24.40
2022-08-09T00:17:07.558Z,18.25
2022-08-09T00:19:36.945Z,23.88
2022-08-09T00:22:08.603Z,28.63
2022-08-09T00:24:39.850Z,25.90
2022-08-09T00:27:08.876Z,27.38
2022-08-09T00:30:10.005Z,36.92
2022-08-09T00:32:27.203Z,15.68
2022-08-09T00:34:56.338Z,24.55
2022-08-09T00:37:24.749Z,28.55
2022-08-09T00:40:14.006Z,30.80
2022-08-09T00:44:13.328Z,25.95
2022-08-09T00:45:30.056Z,25.88
2022-08-09T00:48:04.991Z,20.35
2022-08-09T00:50:34.284Z,16.27
2022-08-09T00:53:10.214Z,16.40
2022-08-09T00:56:05.552Z,17.30
2022-08-09T00:58:30.586Z,20.00
2022-08-09T01:01:00.194Z,13.18
2022-08-09T01:03:36.422Z,29.75
2022-08-09T01:06:53.799Z,28.80
2022-08-09T01:09:54.194Z,25.42
2022-08-09T01:12:36.108Z,30.13
2022-08-09T01:15:17.542Z,26.90
2022-08-09T01:17:50.030Z,20.77
2022-08-09T01:20:48.837Z,17.90
2022-08-09T01:24:02.974Z,21.45
2022-08-09T01:26:34.796Z,17.05
2022-08-09T01:29:05.091Z,21.33
2022-08-09T01:32:32.534Z,21.80
2022-08-09T01:34:26.664Z,25.05
2022-08-09T01:36:58.468Z,16.15
2022-08-09T01:39:28.993Z,22.42
2022-08-09T01:42:00.606Z,22.08
2022-08-09T01:44:32.851Z,20.00
2022-08-09T01:47:04.941Z,19.13
2022-08-09T01:49:38.744Z,14.73
2022-08-09T01:52:14.702Z,12.57
2022-08-09T01:54:49.417Z,24.02
2022-08-09T01:57:25.734Z,17.48
2022-08-09T02:00:08.987Z,22.25
2022-08-09T02:02:51.478Z,22.00
2022-08-09T02:05:35.500Z,18.90
2022-08-09T02:08:39.840Z,23.90
2022-08-09T02:11:02.405Z,30.50
2022-08-09T02:13:40.343Z,25.77
2022-08-09T02:16:12.315Z,22.08
2022-08-09T02:18:42.938Z,29.75
2022-08-09T02:21:22.063Z,19.73
2022-08-09T02:23:57.013Z,10.82
2022-08-09T02:26:28.783Z,14.60
2022-08-09T02:29:00.752Z,28.17
2022-08-09T02:31:35.533Z,22.42
2022-08-09T02:34:25.747Z,17.17
2022-08-09T02:37:12.143Z,14.52
2022-08-09T02:39:49.959Z,15.63
2022-08-09T02:42:31.566Z,20.27
2022-08-09T02:45:06.680Z,25.40
2022-08-09T02:47:57.500Z,28.38
2022-08-09T02:50:31.672Z,30.77
2022-08-09T02:53:05.607Z,30.20
2022-08-09T02:55:57.730Z,30.42
2022-08-09T02:58:36.153Z,37.22
2022-08-09T03:01:10.581Z,27.15
2022-08-09T03:04:12.947Z,28.08
2022-08-09T03:06:31.050Z,31.85
2022-08-09T03:09:02.455Z,39.22
2022-08-09T03:12:06.031Z,36.47
2022-08-09T03:14:28.167Z,36.42
2022-08-09T03:16:58.398Z,43.20
2022-08-09T03:19:57.933Z,35.42
2022-08-09T03:22:25.657Z,38.75
2022-08-09T03:25:06.653Z,34.70
2022-08-09T03:27:55.240Z,36.65
2022-08-09T03:30:29.733Z,19.77
2022-08-09T03:33:18.851Z,26.58
2022-08-09T03:36:12.706Z,26.08
2022-08-09T03:38:41.791Z,27.50
2022-08-09T03:41:18.177Z,40.13
2022-08-09T03:44:03.473Z,40.63
2022-08-09T03:46:37.541Z,19.33
2022-08-09T03:49:09.200Z,18.48
2022-08-09T03:51:58.175Z,13.43
2022-08-09T03:54:38.628Z,20.42
2022-08-09T03:57:18.389Z,16.98
2022-08-09T03:59:54.436Z,28.08
2022-08-09T04:02:28.296Z,27.42
2022-08-09T04:05:06.487Z,24.48
2022-08-09T04:07:52.683Z,20.45
2022-08-09T04:10:29.699Z,18.88
2022-08-09T04:13:01.330Z,16.58
2022-08-09T04:15:52.502Z,20.05
2022-08-09T04:18:22.034Z,20.42
2022-08-09T04:20:51.381Z,21.63
2022-08-09T04:23:24.599Z,28.45
2022-08-09T04:25:55.907Z,34.58
2022-08-09T04:28:34.164Z,31.80
2022-08-09T04:31:09.211Z,22.40
2022-08-09T04:33:47.180Z,33.22
2022-08-09T04:36:26.218Z,26.90
2022-08-09T04:38:55.221Z,24.13
2022-08-09T04:41:33.335Z,17.63
2022-08-09T04:44:11.036Z,22.23
2022-08-09T04:46:58.909Z,31.55
2022-08-09T04:49:52.962Z,27.27
2022-08-09T04:52:22.150Z,48.85
2022-08-09T04:54:59.973Z,40.60
2022-08-09T04:57:54.163Z,44.75
2022-08-09T05:00:17.400Z,40.80
2022-08-09T05:02:51.727Z,30.42
2022-08-09T05:05:32.290Z,38.70
2022-08-09T05:08:14.745Z,30.90
2022-08-09T05:10:43.486Z,36.40
2022-08-09T05:13:13.139Z,39.42
2022-08-09T05:15:52.161Z,21.40
2022-08-09T05:18:38.601Z,28.98
2022-08-09T05:21:22.903Z,34.50
2022-08-09T05:24:00.250Z,26.48
2022-08-09T05:26:36.384Z,41.70
2022-08-09T05:29:06.068Z,30.15
2022-08-09T05:31:44.406Z,21.75
2022-08-09T05:34:16.580Z,15.65
2022-08-09T05:36:46.859Z,16.90
2022-08-09T05:39:28.610Z,20.08
2022-08-09T05:42:01.612Z,22.45
2022-08-09T05:44:34.965Z,30.42
2022-08-09T05:47:04.977Z,23.35
2022-08-09T05:50:24.007Z,23.20
2022-08-09T05:52:24.798Z,20.20
2022-08-09T05:54:53.607Z,22.98
2022-08-09T05:57:25.165Z,19.45
2022-08-09T06:00:12.972Z,29.33
2022-08-09T06:02:42.282Z,22.15
2022-08-09T06:05:14.779Z,16.42
2022-08-09T06:07:44.548Z,17.38
2022-08-09T06:10:32.867Z,20.75
2022-08-09T06:13:11.655Z,19.65
2022-08-09T06:15:41.216Z,27.75
2022-08-09T06:18:10.301Z,30.63
2022-08-09T06:20:39.554Z,21.27
2022-08-09T06:23:07.904Z,22.35
2022-08-09T06:25:40.312Z,21.42
2022-08-09T06:28:11.558Z,24.58
2022-08-09T06:30:43.314Z,21.17
2022-08-09T06:33:30.331Z,18.80
2022-08-09T06:36:00.022Z,17.45
2022-08-09T06:38:36.358Z,20.60
2022-08-09T06:41:18.191Z,24.48
2022-08-09T06:43:48.527Z,25.93
2022-08-09T06:46:39.657Z,25.85
2022-08-09T06:49:05.618Z,23.17
2022-08-09T06:51:33.935Z,21.85
2022-08-09T06:54:09.235Z,21.52
2022-08-09T06:56:45.504Z,31.15
2022-08-09T07:00:48.979Z,30.38
2022-08-09T07:02:03.530Z,28.67
2022-08-09T07:04:33.151Z,28.20
2022-08-09T07:07:04.714Z,36.67
2022-08-09T07:09:55.840Z,36.72
2022-08-09T07:12:22.134Z,37.63
2022-08-09T07:16:36.286Z,36.40
2022-08-09T07:18:02.676Z,32.70
2022-08-09T07:20:31.897Z,27.52
2022-08-09T07:23:00.148Z,26.45
2022-08-09T07:25:29.081Z,22.95
2022-08-09T07:27:59.314Z,33.22
2022-08-09T07:30:33.145Z,20.90
2022-08-09T07:33:01.669Z,19.02
2022-08-09T07:35:54.158Z,23.80
2022-08-09T07:38:23.461Z,20.45
2022-08-09T07:41:08.284Z,23.05
2022-08-09T07:43:41.046Z,22.48
2022-08-09T07:46:09.901Z,23.25
2022-08-09T07:48:40.020Z,18.80
2022-08-09T07:52:03.529Z,20.90
2022-08-09T07:54:05.127Z,31.10
2022-08-09T07:56:38.904Z,22.20
2022-08-09T08:02:05.667Z,22.88
2022-08-09T08:04:34.258Z,15.02
2022-08-09T08:07:27.087Z,20.17
2022-08-09T08:10:05.776Z,19.70
2022-08-09T08:12:45.223Z,17.73
2022-08-09T08:15:18.073Z,20.58
2022-08-09T08:17:55.581Z,21.42
2022-08-09T08:20:32.355Z,29.33
2022-08-09T08:23:16.267Z,20.38
2022-08-09T08:25:49.705Z,18.25
2022-08-09T08:28:32.203Z,19.63
2022-08-09T08:31:08.926Z,20.92
2022-08-09T08:33:53.204Z,16.08
2022-08-09T08:36:29.477Z,17.33
2022-08-09T08:39:00.026Z,24.50
2022-08-09T08:41:42.208Z,18.30
2022-08-09T11:37:07.518Z,14.57
2022-08-09T11:40:04.017Z,14.60
2022-08-09T11:42:45.148Z,17.90
2022-08-09T11:45:42.284Z,19.13
2022-08-09T11:48:25.965Z,14.00
2022-08-09T11:51:37.989Z,15.07
2022-08-09T11:54:13.670Z,14.85
2022-08-09T11:56:48.334Z,21.08
2022-08-09T11:59:30.539Z,14.98
2022-08-09T12:02:17.346Z,13.10
2022-08-09T12:04:58.028Z,16.83
2022-08-09T12:07:41.619Z,19.73
2022-08-09T12:10:31.876Z,17.23
2022-08-09T12:13:03.395Z,19.98
2022-08-09T12:15:52.301Z,51.85
2022-08-09T12:18:26.227Z,18.08
2022-08-09T12:21:02.499Z,20.80
2022-08-09T12:26:26.131Z,31.73
2022-08-09T12:29:10.127Z,20.45
2022-08-09T12:32:02.490Z,25.10
2022-08-09T12:34:37.567Z,24.13
2022-08-09T12:37:22.288Z,18.52
2022-08-09T12:40:10.580Z,23.55
2022-08-09T12:42:45.031Z,15.55
2022-08-09T12:45:34.931Z,19.58
2022-08-09T12:48:05.714Z,15.95
2022-08-09T12:50:41.227Z,19.00
2022-08-09T12:53:38.854Z,16.95
2022-08-09T12:56:39.292Z,14.23
2022-08-09T12:59:18.698Z,17.23
2022-08-09T13:02:02.010Z,14.70
2022-08-09T13:04:37.124Z,17.45
2022-08-09T13:07:15.231Z,15.25
2022-08-09T13:09:55.110Z,16.55
2022-08-09T13:12:25.034Z,18.38
2022-08-09T13:14:55.080Z,15.23
2022-08-09T13:18:03.590Z,16.63
2022-08-09T13:20:20.253Z,22.48
2022-08-09T13:23:00.928Z,12.95
2022-08-09T13:25:52.967Z,18.98
2022-08-09T13:28:34.228Z,17.00
2022-08-09T13:32:17.963Z,19.17
2022-08-09T13:34:00.738Z,16.35
2022-08-09T13:36:40.246Z,17.75
2022-08-09T13:41:50.897Z,20.73
2022-08-09T13:42:12.432Z,24.52
2022-08-09T13:44:46.040Z,23.80
2022-08-09T13:47:31.245Z,13.18
2022-08-09T13:50:18.021Z,18.67
2022-08-09T13:52:58.840Z,15.82
2022-08-09T13:55:29.075Z,16.95
2022-08-09T13:57:59.797Z,13.80
2022-08-09T14:00:30.485Z,13.82
2022-08-09T14:04:03.810Z,14.95
2022-08-09T14:06:31.782Z,32.70
2022-08-09T14:09:00.827Z,23.88
2022-08-09T14:11:31.087Z,41.33
2022-08-09T14:14:22.719Z,22.15
2022-08-09T14:16:49.763Z,15.23
2022-08-09T14:19:20.329Z,29.48
2022-08-09T14:21:49.114Z,19.67
2022-08-09T14:24:22.339Z,13.77
2022-08-09T14:27:01.629Z,23.17
2022-08-09T14:30:34.862Z,24.00
2022-08-09T14:32:19.881Z,25.92
2022-08-09T14:34:57.449Z,20.90
2022-08-09T14:37:28.365Z,18.77
2022-08-09T14:39:57.554Z,18.97
2022-08-09T14:42:30.387Z,25.63
2022-08-09T14:46:54.122Z,23.65
2022-08-09T14:48:02.164Z,22.90
2022-08-09T14:50:34.274Z,24.58
2022-08-09T14:53:11.363Z,24.00
2022-08-09T14:55:44.598Z,26.55
2022-08-09T14:58:18.691Z,28.30
2022-08-09T15:00:51.219Z,23.98
2022-08-09T15:03:21.324Z,20.70
2022-08-09T15:05:54.801Z,21.65
2022-08-09T15:08:25.167Z,29.40
2022-08-09T15:11:00.368Z,17.83
2022-08-09T15:13:48.531Z,11.13
2022-08-09T15:16:19.146Z,18.80
2022-08-09T15:18:49.314Z,14.23
2022-08-09T15:22:01.208Z,14.82
2022-08-09T15:24:16.208Z,19.52
2022-08-09T15:26:53.318Z,13.32
2022-08-09T15:30:55.570Z,49.83
2022-08-09T15:32:28.423Z,23.42
2022-08-09T15:34:59.922Z,23.50
2022-08-09T15:37:37.436Z,16.85
2022-08-09T15:40:12.927Z,19.80
2022-08-09T15:42:44.561Z,15.38
2022-08-09T15:45:14.631Z,18.50
2022-08-09T15:48:01.720Z,17.67
2022-08-09T15:50:39.313Z,14.52
2022-08-09T15:54:02.188Z,21.38
2022-08-09T15:58:48.863Z,14.75
2022-08-09T16:01:20.005Z,17.67
2022-08-09T16:03:50.944Z,15.65
2022-08-09T16:06:34.829Z,12.38
2022-08-09T16:09:06.411Z,14.18
2022-08-09T16:11:36.276Z,53.40
2022-08-09T16:14:07.686Z,20.38
2022-08-09T16:16:42.030Z,10.63
2022-08-09T16:19:14.681Z,12.00
2022-08-09T16:21:51.735Z,17.27
2022-08-09T16:24:33.261Z,18.40
2022-08-09T16:27:05.065Z,15.45
2022-08-09T16:29:38.004Z,10.07
2022-08-09T16:32:35.080Z,14.80
2022-08-09T16:35:03.843Z,11.38
2022-08-09T16:37:55.328Z,11.75
2022-08-09T16:40:40.269Z,16.60
2022-08-09T16:43:09.653Z,14.70
2022-08-09T16:45:43.612Z,10.55
2022-08-09T16:51:08.123Z,24.80
2022-08-09T16:54:08.900Z,11.43
2022-08-09T16:56:32.399Z,14.18
2022-08-09T16:59:06.782Z,16.45
2022-08-09T17:01:39.714Z,12.93
2022-08-09T17:04:25.432Z,18.38
2022-08-09T17:08:46.287Z,18.55
2022-08-09T17:09:47.421Z,13.48
2022-08-09T17:12:16.341Z,17.30
2022-08-09T17:14:46.381Z,17.17
2022-08-09T17:17:27.547Z,13.48
2022-08-09T17:20:29.961Z,17.00
2022-08-09T17:22:52.110Z,11.55
2022-08-09T17:25:22.176Z,14.55
2022-08-09T17:27:54.733Z,8.35
2022-08-09T17:30:28.576Z,16.52
2022-08-09T17:33:05.659Z,16.27
2022-08-09T17:35:50.267Z,14.40
2022-08-09T17:38:31.026Z,22.90
2022-08-09T17:41:02.200Z,19.27
2022-08-09T17:43:33.930Z,14.95
2022-08-09T17:46:07.110Z,27.00
2022-08-09T17:48:39.002Z,17.90
2022-08-09T17:51:18.125Z,15.65
2022-08-09T17:53:55.065Z,12.85
2022-08-09T17:56:35.923Z,20.55
2022-08-09T17:59:11.317Z,15.98
2022-08-09T18:02:06.572Z,14.75
2022-08-09T18:04:30.484Z,17.45
2022-08-09T18:06:59.210Z,15.57
2022-08-09T18:09:40.481Z,21.02
2022-08-09T18:14:54.875Z,18.80
2022-08-09T18:18:03.730Z,35.28
2022-08-09T18:20:56.592Z,51.22
2022-08-09T18:23:07.701Z,61.72
2022-08-09T18:25:58.122Z,32.13
2022-08-09T18:30:38.042Z,35.92
2022-08-09T18:31:24.952Z,32.92
2022-08-09T18:34:05.917Z,44.47
2022-08-09T18:36:36.245Z,40.20
2022-08-09T18:39:06.716Z,28.48
2022-08-09T18:41:35.577Z,45.72
2022-08-09T18:44:12.534Z,124.63
2022-08-09T18:46:47.066Z,71.25
2022-08-09T18:49:21.021Z,54.00
2022-08-09T18:51:57.757Z,50.15
2022-08-09T18:54:28.661Z,52.92
2022-08-09T18:57:06.126Z,62.13
2022-08-09T18:59:48.598Z,69.13
2022-08-09T19:02:19.306Z,79.15
2022-08-09T19:05:03.860Z,52.85
2022-08-09T19:07:37.000Z,20.27
2022-08-09T19:10:17.425Z,33.40
2022-08-09T19:12:51.122Z,91.22
2022-08-09T19:15:30.561Z,62.58
2022-08-09T19:17:59.174Z,34.97
2022-08-09T19:20:34.075Z,37.78
2022-08-09T19:23:06.468Z,47.42
2022-08-09T19:26:01.315Z,36.45
2022-08-09T19:28:28.659Z,44.58
2022-08-09T19:30:57.252Z,106.45
2022-08-09T19:33:25.479Z,143.77
2022-08-09T19:35:56.883Z,36.05
2022-08-09T19:38:28.177Z,21.80
2022-08-09T19:40:57.238Z,22.08
2022-08-09T19:44:00.459Z,26.40
2022-08-09T19:46:33.895Z,98.22
2022-08-09T19:50:08.755Z,91.00
2022-08-09T19:51:56.697Z,23.27
2022-08-09T19:54:26.425Z,16.33
2022-08-09T19:56:58.480Z,24.40
2022-08-09T19:59:57.839Z,48.08
2022-08-09T20:04:12.455Z,60.30
2022-08-09T20:05:10.323Z,32.30
2022-08-09T20:07:59.001Z,58.90
2022-08-09T20:10:34.537Z,56.95
2022-08-09T20:13:04.392Z,20.92
2022-08-09T20:16:32.901Z,22.45
2022-08-09T20:18:22.509Z,19.25
2022-08-09T20:20:55.484Z,18.30
2022-08-09T20:23:24.411Z,20.70
2022-08-09T20:26:09.155Z,15.52
2022-08-09T20:28:48.528Z,18.30
2022-08-09T20:31:18.908Z,30.85
2022-08-09T20:33:52.448Z,18.98
2022-08-09T20:36:27.879Z,33.75
2022-08-09T20:39:27.630Z,20.75
2022-08-09T20:41:46.626Z,31.83
2022-08-09T20:44:26.818Z,35.13
2022-08-09T20:46:55.909Z,25.30
2022-08-09T20:49:26.307Z,34.40
2022-08-09T20:51:56.932Z,26.27
2022-08-09T20:54:29.114Z,32.95
2022-08-09T20:56:58.321Z,28.55
2022-08-09T21:00:19.601Z,28.23
2022-08-09T21:02:17.510Z,22.77
2022-08-09T21:05:54.937Z,24.02
2022-08-09T21:07:38.793Z,21.67
2022-08-09T21:10:11.601Z,39.08
2022-08-09T21:12:40.543Z,27.15
2022-08-09T21:15:33.974Z,27.33
2022-08-09T21:18:24.718Z,22.98
2022-08-09T21:20:54.543Z,31.23
2022-08-09T21:23:47.142Z,19.75
2022-08-09T21:26:15.555Z,16.50
2022-08-09T21:28:55.536Z,16.52
2022-08-09T21:31:48.749Z,16.75
2022-08-09T21:34:17.090Z,16.88
2022-08-09T21:36:57.312Z,23.48
2022-08-09T21:39:28.219Z,18.02
2022-08-09T21:42:11.321Z,16.80
2022-08-09T21:44:42.899Z,20.25
2022-08-09T21:47:14.192Z,26.27
2022-08-09T21:49:47.325Z,28.08
2022-08-09T21:52:20.677Z,20.58
2022-08-09T21:55:03.246Z,28.27
2022-08-09T21:57:38.611Z,24.75
2022-08-09T22:00:33.260Z,25.88
2022-08-09T22:03:08.205Z,29.45
2022-08-09T22:05:51.216Z,27.73
2022-08-09T22:08:22.867Z,27.20
2022-08-09T22:11:50.099Z,21.95
2022-08-09T22:13:43.877Z,23.63
2022-08-09T22:16:12.763Z,21.55
2022-08-09T22:18:44.092Z,26.15
2022-08-09T22:21:24.731Z,27.85
2022-08-09T22:24:01.692Z,30.50
2022-08-09T22:26:37.822Z,28.00
2022-08-09T22:29:10.231Z,31.50
2022-08-09T22:34:25.468Z,16.60
2022-08-09T22:36:56.217Z,17.38
2022-08-09T22:39:56.329Z,19.98
2022-08-09T22:42:21.213Z,21.80
2022-08-09T22:45:00.415Z,18.30
2022-08-09T22:48:15.097Z,15.85
2022-08-09T22:50:32.288Z,17.88
2022-08-09T22:53:03.565Z,15.38
2022-08-09T22:56:06.236Z,16.60
2022-08-09T22:58:33.078Z,10.00
2022-08-09T23:01:03.471Z,14.30
2022-08-09T23:04:05.321Z,19.63
2022-08-09T23:06:35.306Z,13.80
2022-08-09T23:11:36.295Z,11.70
2022-08-09T23:14:16.963Z,15.27
2022-08-09T23:16:46.087Z,16.42
2022-08-09T23:19:14.670Z,12.27
2022-08-09T23:21:43.296Z,11.40
2022-08-09T23:24:11.874Z,12.20
2022-08-09T23:26:41.266Z,13.07
2022-08-09T23:29:14.116Z,17.33
2022-08-09T23:31:43.366Z,14.68
2022-08-09T23:34:11.838Z,10.50
2022-08-09T23:36:40.273Z,10.00
2022-08-09T23:39:08.929Z,11.75
2022-08-09T23:41:37.388Z,15.07
2022-08-09T23:44:06.215Z,13.00
2022-08-09T23:46:35.078Z,5.60
2022-08-09T23:49:04.396Z,9.55
2022-08-09T23:51:32.828Z,8.18
2022-08-09T23:54:02.485Z,12.05
2022-08-09T23:56:52.572Z,9.18
2022-08-09T23:59:24.869Z,10.50
