createdAt,value
2019-04-07T00:03:51.725Z,19.23
2019-04-07T00:08:59.643Z,18.63
2019-04-07T00:14:07.293Z,20.07
2019-04-07T00:19:15.553Z,19.15
2019-04-07T00:24:22.977Z,21.43
2019-04-07T00:29:30.706Z,21.57
2019-04-07T00:34:38.159Z,22.15
2019-04-07T00:39:45.501Z,22.40
2019-04-07T00:44:53.260Z,21.33
2019-04-07T00:50:00.762Z,20.77
2019-04-07T00:55:08.873Z,22.97
2019-04-07T01:00:17.061Z,21.53
2019-04-07T01:05:35.371Z,22.03
2019-04-07T01:10:34.742Z,23.40
2019-04-07T01:15:42.778Z,24.37
2019-04-07T01:20:51.890Z,25.47
2019-04-07T01:25:59.250Z,25.73
2019-04-07T01:31:07.182Z,25.53
2019-04-07T01:36:15.153Z,26.83
2019-04-07T01:41:34.068Z,24.85
2019-04-07T01:46:58.078Z,25.03
2019-04-07T01:52:21.052Z,25.67
2019-04-07T01:57:47.710Z,27.07
2019-04-07T02:03:23.069Z,25.13
2019-04-07T02:08:40.353Z,24.97
2019-04-07T02:14:13.802Z,22.73
2019-04-07T02:19:40.355Z,26.33
2019-04-07T02:24:57.559Z,25.47
2019-04-07T02:30:23.936Z,25.60
2019-04-07T02:35:52.406Z,25.00
2019-04-07T02:41:10.318Z,24.80
2019-04-07T02:46:36.569Z,23.15
2019-04-07T02:51:57.484Z,24.90
2019-04-07T02:57:26.834Z,25.07
2019-04-07T03:02:59.710Z,23.80
2019-04-07T03:08:25.762Z,25.53
2019-04-07T03:13:54.274Z,31.23
2019-04-07T03:19:27.163Z,31.90
2019-04-07T03:25:11.551Z,32.90
2019-04-07T03:30:51.858Z,34.92
2019-04-07T03:36:11.542Z,31.60
2019-04-07T03:41:24.400Z,27.93
2019-04-07T03:46:39.699Z,27.63
2019-04-07T03:51:54.517Z,26.37
2019-04-07T03:57:23.889Z,25.03
2019-04-07T04:02:48.441Z,27.00
2019-04-07T04:08:06.254Z,26.47
2019-04-07T04:13:51.019Z,26.10
2019-04-07T04:18:58.756Z,27.07
2019-04-07T04:24:06.191Z,26.35
2019-04-07T04:29:14.123Z,27.90
2019-04-07T04:34:21.147Z,27.22
2019-04-07T04:39:29.423Z,25.70
2019-04-07T04:44:36.732Z,26.63
2019-04-07T04:49:44.826Z,27.17
2019-04-07T04:54:54.859Z,25.00
2019-04-07T05:00:02.279Z,26.67
2019-04-07T05:05:13.345Z,27.20
2019-04-07T05:10:21.074Z,26.80
2019-04-07T05:15:28.905Z,26.07
2019-04-07T05:20:36.058Z,26.70
2019-04-07T05:25:44.912Z,27.70
2019-04-07T05:30:52.126Z,27.10
2019-04-07T05:36:00.482Z,28.20
2019-04-07T05:41:07.740Z,27.27
2019-04-07T05:46:14.871Z,26.85
2019-04-07T05:51:22.102Z,28.95
2019-04-07T05:56:30.581Z,26.27
2019-04-07T06:01:38.220Z,25.90
2019-04-07T06:06:45.344Z,19.63
2019-04-07T06:11:53.236Z,19.30
2019-04-07T06:17:01.116Z,16.97
2019-04-07T06:22:08.653Z,17.90
2019-04-07T06:27:16.917Z,17.48
2019-04-07T06:32:25.457Z,18.43
2019-04-07T06:37:33.099Z,17.87
2019-04-07T06:42:43.654Z,17.50
2019-04-07T06:47:56.199Z,17.10
2019-04-07T06:53:28.146Z,16.20
2019-04-07T06:59:11.765Z,15.97
2019-04-07T07:04:32.273Z,16.33
2019-04-07T07:10:25.952Z,15.13
2019-04-07T07:16:05.153Z,14.93
2019-04-07T07:21:27.508Z,14.73
2019-04-07T07:26:35.509Z,15.27
2019-04-07T07:31:44.819Z,15.03
2019-04-07T07:36:54.895Z,14.70
2019-04-07T07:42:01.727Z,15.07
2019-04-07T07:47:10.363Z,13.18
2019-04-07T07:52:20.646Z,13.97
2019-04-07T07:57:26.242Z,12.67
2019-04-07T08:02:33.405Z,12.33
2019-04-07T08:07:44.348Z,12.27
2019-04-07T08:12:49.668Z,11.93
2019-04-07T08:17:58.563Z,12.30
2019-04-07T08:23:06.872Z,10.97
2019-04-07T08:28:14.704Z,10.40
2019-04-07T08:33:22.606Z,9.70
2019-04-07T08:38:31.090Z,10.77
2019-04-07T08:43:38.577Z,9.97
2019-04-07T08:48:49.740Z,10.37
2019-04-07T08:53:54.833Z,10.50
2019-04-07T08:59:02.818Z,10.03
2019-04-07T09:04:10.048Z,11.00
2019-04-07T09:09:17.977Z,10.83
2019-04-07T09:14:25.640Z,10.87
2019-04-07T09:19:54.710Z,11.07
2019-04-07T09:25:28.263Z,10.27
2019-04-07T09:30:54.711Z,11.67
2019-04-07T09:36:36.412Z,9.23
2019-04-07T09:42:03.069Z,10.80
2019-04-07T09:47:39.130Z,10.87
2019-04-07T09:53:08.964Z,10.67
2019-04-07T09:58:33.619Z,9.25
2019-04-07T10:03:50.351Z,9.93
2019-04-07T10:09:21.806Z,10.57
2019-04-07T10:14:48.721Z,10.63
2019-04-07T10:20:19.984Z,9.57
2019-04-07T10:25:48.515Z,10.20
2019-04-07T10:31:20.474Z,10.90
2019-04-07T10:36:51.957Z,9.60
2019-04-07T10:42:30.357Z,9.67
2019-04-07T10:48:06.916Z,12.60
2019-04-07T10:53:39.423Z,11.37
2019-04-07T10:59:21.042Z,10.27
2019-04-07T11:04:59.190Z,11.10
2019-04-07T11:10:34.453Z,10.20
2019-04-07T11:15:57.606Z,10.13
2019-04-07T11:21:35.968Z,10.40
2019-04-07T11:26:59.463Z,9.93
2019-04-07T11:32:21.001Z,9.80
2019-04-07T11:37:32.981Z,11.17
2019-04-07T11:42:46.087Z,11.90
2019-04-07T11:48:12.184Z,10.47
2019-04-07T11:53:44.273Z,10.45
2019-04-07T11:59:07.964Z,10.97
2019-04-07T12:04:27.699Z,10.40
2019-04-07T12:09:52.937Z,10.43
2019-04-07T12:15:22.737Z,10.70
2019-04-07T12:20:38.610Z,10.30
2019-04-07T12:26:07.618Z,17.47
2019-04-07T12:31:43.348Z,10.28
2019-04-07T12:37:10.202Z,9.28
2019-04-07T12:42:40.294Z,11.33
2019-04-07T12:48:09.216Z,9.23
2019-04-07T12:53:42.230Z,8.43
2019-04-07T12:59:14.273Z,9.10
2019-04-07T13:04:37.525Z,8.98
2019-04-07T13:10:07.255Z,10.03
2019-04-07T13:15:45.452Z,8.93
2019-04-07T13:21:01.151Z,8.58
2019-04-07T13:26:18.697Z,8.55
2019-04-07T13:31:38.461Z,9.90
2019-04-07T13:36:54.231Z,8.08
2019-04-07T13:42:27.618Z,8.50
2019-04-07T13:47:48.387Z,7.65
2019-04-07T13:53:20.722Z,9.18
2019-04-07T13:58:37.598Z,8.03
2019-04-07T14:04:02.413Z,8.93
2019-04-07T14:09:35.377Z,8.60
2019-04-07T14:15:14.277Z,8.18
2019-04-07T14:20:47.524Z,8.40
2019-04-07T14:26:11.381Z,8.68
2019-04-07T14:31:37.934Z,8.65
2019-04-07T14:37:17.429Z,8.83
2019-04-07T14:42:52.449Z,8.63
2019-04-07T14:48:17.442Z,8.83
2019-04-07T14:53:46.179Z,8.50
2019-04-07T14:59:16.619Z,8.55
2019-04-07T15:04:29.102Z,7.55
2019-04-07T15:09:43.422Z,8.50
2019-04-07T15:14:52.394Z,7.97
2019-04-07T15:20:00.395Z,8.33
2019-04-07T15:25:08.954Z,7.67
2019-04-07T15:30:18.067Z,7.72
2019-04-07T15:35:25.357Z,8.65
2019-04-07T15:40:35.629Z,8.65
2019-04-07T15:45:44.096Z,9.93
2019-04-07T15:50:51.804Z,11.28
2019-04-07T15:56:03.041Z,10.70
2019-04-07T16:01:09.395Z,11.63
2019-04-07T16:06:17.465Z,13.03
2019-04-07T16:11:27.403Z,12.47
2019-04-07T16:16:35.043Z,13.35
2019-04-07T16:21:44.028Z,12.45
2019-04-07T16:26:51.527Z,12.10
2019-04-07T16:31:58.781Z,11.88
2019-04-07T16:37:09.445Z,11.97
2019-04-07T16:42:17.353Z,13.30
2019-04-07T16:47:29.236Z,14.15
2019-04-07T16:52:35.262Z,13.80
2019-04-07T16:57:42.520Z,17.77
2019-04-07T17:02:49.860Z,15.17
2019-04-07T17:08:08.678Z,20.83
2019-04-07T17:13:27.719Z,18.37
2019-04-07T17:18:41.432Z,17.67
2019-04-07T17:23:53.315Z,18.67
2019-04-07T17:28:59.695Z,24.17
2019-04-07T17:34:10.055Z,24.40
2019-04-07T17:39:24.717Z,22.50
2019-04-07T17:44:51.659Z,23.00
2019-04-07T17:50:14.664Z,32.90
2019-04-07T17:55:46.772Z,29.13
2019-04-07T18:01:08.279Z,26.87
2019-04-07T18:06:33.486Z,19.37
2019-04-07T18:12:14.124Z,19.27
2019-04-07T18:17:33.478Z,18.37
2019-04-07T18:23:03.354Z,19.87
2019-04-07T18:28:37.503Z,18.63
2019-04-07T18:34:06.574Z,16.50
2019-04-07T18:39:31.851Z,17.02
2019-04-07T18:44:57.469Z,15.23
2019-04-07T18:50:41.380Z,14.47
2019-04-07T18:56:09.893Z,14.20
2019-04-07T19:01:38.908Z,14.55
2019-04-07T19:06:55.844Z,13.80
2019-04-07T19:12:23.111Z,13.87
2019-04-07T19:17:58.947Z,14.07
2019-04-07T19:23:26.268Z,13.87
2019-04-07T19:29:00.425Z,13.90
2019-04-07T19:34:18.799Z,14.77
2019-04-07T19:39:47.508Z,13.90
2019-04-07T19:45:24.131Z,14.83
2019-04-07T19:50:39.058Z,14.60
2019-04-07T19:56:05.476Z,14.43
2019-04-07T20:01:31.554Z,17.30
2019-04-07T20:07:04.866Z,16.67
2019-04-07T20:12:42.537Z,14.83
2019-04-07T20:18:29.277Z,15.13
2019-04-07T20:23:52.699Z,17.37
2019-04-07T20:29:20.152Z,18.87
2019-04-07T20:34:47.176Z,19.50
2019-04-07T20:40:11.534Z,17.87
2019-04-07T20:45:34.095Z,19.13
2019-04-07T20:50:50.156Z,21.10
2019-04-07T20:56:22.852Z,21.03
2019-04-07T21:01:59.884Z,20.23
2019-04-07T21:07:09.989Z,21.07
2019-04-07T21:12:32.216Z,22.10
2019-04-07T21:18:11.327Z,21.90
2019-04-07T21:23:36.945Z,22.10
2019-04-07T21:29:02.344Z,22.00
2019-04-07T21:34:16.597Z,21.70
2019-04-07T21:39:55.724Z,26.13
2019-04-07T21:45:38.941Z,25.53
2019-04-07T21:51:16.824Z,20.47
2019-04-07T21:56:44.205Z,18.57
2019-04-07T22:02:19.459Z,20.90
2019-04-07T22:07:41.992Z,21.53
2019-04-07T22:12:49.801Z,20.07
2019-04-07T22:17:56.877Z,19.83
2019-04-07T22:23:04.372Z,20.93
2019-04-07T22:28:12.592Z,21.02
2019-04-07T22:33:22.908Z,22.15
2019-04-07T22:38:29.363Z,25.57
2019-04-07T22:43:37.013Z,28.43
2019-04-07T22:48:44.858Z,28.37
2019-04-07T22:53:54.372Z,28.43
2019-04-07T22:59:01.565Z,28.07
2019-04-07T23:04:08.740Z,27.80
2019-04-07T23:09:16.101Z,27.97
2019-04-07T23:14:23.430Z,25.70
2019-04-07T23:19:30.743Z,26.93
2019-04-07T23:24:37.795Z,25.47
2019-04-07T23:29:44.891Z,26.50
2019-04-07T23:34:52.084Z,25.93
2019-04-07T23:40:00.233Z,24.80
2019-04-07T23:45:08.725Z,25.20
2019-04-07T23:50:16.763Z,25.67
2019-04-07T23:55:24.124Z,27.93
