createdAt,value
2018-01-26T00:01:13.922Z,21.65
2018-01-26T00:03:43.368Z,21.77
2018-01-26T00:06:12.721Z,18.30
2018-01-26T00:08:42.070Z,21.90
2018-01-26T00:11:11.453Z,15.82
2018-01-26T00:13:40.813Z,16.00
2018-01-26T00:16:10.197Z,17.73
2018-01-26T00:18:40.289Z,12.65
2018-01-26T00:21:09.661Z,13.20
2018-01-26T00:23:39.026Z,10.55
2018-01-26T00:26:09.177Z,16.87
2018-01-26T00:28:38.565Z,12.30
2018-01-26T00:31:07.884Z,9.38
2018-01-26T00:33:37.252Z,9.40
2018-01-26T00:36:07.388Z,13.20
2018-01-26T00:38:36.904Z,12.18
2018-01-26T00:41:06.267Z,11.18
2018-01-26T00:43:37.343Z,10.35
2018-01-26T00:46:06.689Z,12.27
2018-01-26T00:48:36.025Z,12.00
2018-01-26T00:51:06.156Z,9.80
2018-01-26T00:53:35.519Z,8.88
2018-01-26T00:56:04.879Z,11.32
2018-01-26T00:58:34.231Z,11.25
2018-01-26T01:01:03.586Z,10.95
2018-01-26T01:03:32.964Z,8.52
2018-01-26T01:06:02.302Z,9.20
2018-01-26T01:08:31.666Z,7.80
2018-01-26T01:11:01.036Z,12.73
2018-01-26T01:13:30.381Z,8.52
2018-01-26T01:15:59.725Z,12.68
2018-01-26T01:18:29.116Z,11.98
2018-01-26T01:20:58.464Z,9.95
2018-01-26T01:23:28.591Z,11.18
2018-01-26T01:25:58.693Z,8.63
2018-01-26T01:28:28.080Z,11.85
2018-01-26T01:30:57.428Z,11.25
2018-01-26T01:33:26.777Z,14.87
2018-01-26T01:35:56.670Z,10.13
2018-01-26T01:38:26.036Z,11.52
2018-01-26T01:40:56.161Z,11.02
2018-01-26T01:43:25.497Z,14.05
2018-01-26T01:45:54.842Z,14.30
2018-01-26T01:48:24.966Z,15.00
2018-01-26T01:50:55.061Z,11.48
2018-01-26T01:53:24.432Z,10.68
2018-01-26T01:55:53.777Z,13.52
2018-01-26T01:58:23.144Z,13.50
2018-01-26T02:00:52.506Z,22.95
2018-01-26T02:03:21.837Z,14.60
2018-01-26T02:05:51.246Z,13.15
2018-01-26T02:08:20.603Z,19.08
2018-01-26T02:10:50.720Z,11.60
2018-01-26T02:13:20.831Z,13.45
2018-01-26T02:15:50.978Z,10.98
2018-01-26T02:18:20.347Z,12.02
2018-01-26T02:20:49.691Z,12.98
2018-01-26T02:23:19.061Z,13.55
2018-01-26T02:25:49.166Z,13.27
2018-01-26T02:28:18.529Z,12.23
2018-01-26T02:30:47.900Z,14.15
2018-01-26T02:33:17.254Z,13.05
2018-01-26T02:35:46.623Z,11.95
2018-01-26T02:38:15.969Z,12.77
2018-01-26T02:40:45.332Z,9.82
2018-01-26T02:43:14.680Z,7.43
2018-01-26T02:45:44.033Z,8.10
2018-01-26T02:48:13.401Z,9.85
2018-01-26T02:50:43.526Z,16.92
2018-01-26T02:53:13.648Z,10.27
2018-01-26T02:55:42.974Z,8.98
2018-01-26T02:58:12.321Z,7.05
2018-01-26T03:00:41.652Z,6.75
2018-01-26T03:03:11.760Z,8.15
2018-01-26T03:05:41.115Z,13.73
2018-01-26T03:08:10.444Z,9.88
2018-01-26T03:10:39.780Z,9.65
2018-01-26T03:13:09.889Z,9.60
2018-01-26T03:15:40.003Z,8.10
2018-01-26T03:18:10.108Z,10.38
2018-01-26T03:20:40.229Z,11.12
2018-01-26T03:23:09.572Z,12.82
2018-01-26T03:25:38.916Z,13.30
2018-01-26T03:28:08.248Z,7.90
2018-01-26T03:30:38.368Z,10.85
2018-01-26T03:33:08.492Z,9.55
2018-01-26T03:35:38.599Z,16.12
2018-01-26T03:38:08.694Z,12.40
2018-01-26T03:40:38.034Z,13.93
2018-01-26T03:43:07.375Z,11.57
2018-01-26T03:45:36.714Z,14.90
2018-01-26T03:48:07.006Z,11.30
2018-01-26T03:50:37.107Z,10.95
2018-01-26T03:53:06.452Z,14.87
2018-01-26T03:55:35.789Z,14.55
2018-01-26T03:58:05.137Z,12.02
2018-01-26T04:00:34.533Z,15.45
2018-01-26T04:03:03.856Z,12.95
2018-01-26T04:05:33.192Z,14.38
2018-01-26T04:08:03.148Z,13.98
2018-01-26T04:10:32.480Z,22.27
2018-01-26T04:13:01.860Z,12.95
2018-01-26T04:15:31.186Z,14.30
2018-01-26T04:18:00.525Z,14.23
2018-01-26T04:20:30.031Z,14.95
2018-01-26T04:22:59.363Z,15.13
2018-01-26T04:25:28.704Z,17.48
2018-01-26T04:27:58.845Z,19.17
2018-01-26T04:30:28.199Z,23.73
2018-01-26T04:32:57.543Z,18.30
2018-01-26T04:35:26.905Z,17.12
2018-01-26T04:37:56.254Z,20.27
2018-01-26T04:40:25.676Z,18.23
2018-01-26T04:42:55.123Z,16.75
2018-01-26T04:45:25.247Z,18.92
2018-01-26T04:47:54.621Z,19.50
2018-01-26T04:50:23.965Z,18.42
2018-01-26T04:52:54.100Z,14.35
2018-01-26T04:55:23.483Z,15.95
2018-01-26T04:57:53.611Z,18.30
2018-01-26T05:00:23.755Z,16.90
2018-01-26T05:02:53.081Z,19.12
2018-01-26T05:05:22.435Z,17.77
2018-01-26T05:07:52.546Z,20.83
2018-01-26T05:10:22.664Z,16.62
2018-01-26T05:12:52.789Z,19.70
2018-01-26T05:15:22.931Z,18.33
2018-01-26T05:17:52.289Z,19.55
2018-01-26T05:20:21.649Z,17.70
2018-01-26T05:22:51.014Z,16.48
2018-01-26T05:25:21.110Z,18.37
2018-01-26T05:27:50.621Z,17.00
2018-01-26T05:30:20.731Z,19.37
2018-01-26T05:32:50.074Z,18.33
2018-01-26T05:35:19.617Z,20.70
2018-01-26T05:37:48.968Z,18.70
2018-01-26T05:40:19.080Z,18.10
2018-01-26T05:42:49.211Z,25.33
2018-01-26T05:45:20.101Z,23.95
2018-01-26T05:47:49.464Z,22.10
2018-01-26T05:50:18.805Z,19.10
2018-01-26T05:52:48.160Z,20.48
2018-01-26T05:55:17.526Z,22.05
2018-01-26T05:57:46.853Z,19.48
2018-01-26T06:00:16.973Z,22.50
2018-01-26T06:02:46.332Z,22.87
2018-01-26T06:05:15.675Z,23.52
2018-01-26T06:07:45.799Z,20.75
2018-01-26T06:10:15.902Z,21.10
2018-01-26T06:12:45.243Z,17.23
2018-01-26T06:15:14.589Z,14.00
2018-01-26T06:17:43.940Z,15.43
2018-01-26T06:20:13.285Z,14.95
2018-01-26T06:22:42.631Z,18.75
2018-01-26T06:25:11.976Z,21.67
2018-01-26T06:27:41.346Z,16.95
2018-01-26T06:30:10.699Z,16.42
2018-01-26T06:32:40.046Z,19.17
2018-01-26T06:35:09.411Z,19.40
2018-01-26T06:37:38.764Z,19.02
2018-01-26T06:40:08.111Z,21.25
2018-01-26T06:42:37.439Z,17.25
2018-01-26T06:45:06.795Z,20.02
2018-01-26T06:47:36.147Z,21.02
2018-01-26T06:50:05.472Z,22.80
2018-01-26T06:52:34.814Z,18.92
2018-01-26T06:55:04.262Z,18.98
2018-01-26T06:57:33.622Z,17.37
2018-01-26T07:00:02.956Z,16.40
2018-01-26T07:02:32.345Z,11.32
2018-01-26T07:05:02.459Z,12.02
2018-01-26T07:07:31.831Z,14.38
2018-01-26T07:10:01.206Z,12.25
2018-01-26T07:12:30.543Z,11.32
2018-01-26T07:14:59.904Z,10.40
2018-01-26T07:17:29.277Z,9.57
2018-01-26T07:19:59.395Z,14.43
2018-01-26T07:22:28.763Z,8.77
2018-01-26T07:24:58.131Z,8.35
2018-01-26T07:27:27.516Z,11.90
2018-01-26T07:29:56.919Z,8.45
2018-01-26T07:32:26.285Z,10.02
2018-01-26T07:34:55.632Z,7.57
2018-01-26T07:37:24.983Z,8.75
2018-01-26T07:39:54.339Z,12.20
2018-01-26T07:42:23.696Z,6.62
2018-01-26T07:44:53.065Z,7.28
2018-01-26T07:47:23.196Z,11.82
2018-01-26T07:49:53.418Z,11.70
2018-01-26T07:52:22.796Z,9.10
2018-01-26T07:54:52.122Z,5.65
2018-01-26T07:57:21.461Z,8.82
2018-01-26T07:59:50.882Z,6.03
2018-01-26T08:02:20.969Z,10.32
2018-01-26T08:04:50.344Z,5.90
2018-01-26T08:07:19.674Z,9.05
2018-01-26T08:09:49.173Z,7.70
2018-01-26T08:12:18.486Z,8.88
2018-01-26T08:14:48.584Z,10.80
2018-01-26T08:17:17.933Z,9.80
2018-01-26T08:19:47.279Z,8.50
2018-01-26T08:22:16.615Z,7.37
2018-01-26T08:24:46.741Z,8.95
2018-01-26T08:27:16.844Z,10.07
2018-01-26T08:29:47.121Z,12.63
2018-01-26T08:32:16.458Z,9.05
2018-01-26T08:34:45.786Z,8.90
2018-01-26T08:37:15.896Z,8.95
2018-01-26T08:39:46.000Z,9.85
2018-01-26T08:42:15.360Z,13.07
2018-01-26T08:44:44.720Z,10.05
2018-01-26T08:47:15.000Z,9.82
2018-01-26T08:49:44.340Z,7.55
2018-01-26T08:52:14.456Z,4.90
2018-01-26T08:54:43.813Z,6.15
2018-01-26T08:57:13.156Z,10.45
2018-01-26T08:59:42.520Z,7.65
2018-01-26T09:02:11.867Z,7.95
2018-01-26T09:04:42.787Z,6.95
2018-01-26T09:07:12.139Z,9.05
2018-01-26T09:09:41.515Z,7.70
2018-01-26T09:12:11.630Z,9.48
2018-01-26T09:14:41.846Z,8.27
2018-01-26T09:17:11.224Z,7.18
2018-01-26T09:19:40.563Z,8.82
2018-01-26T09:22:10.688Z,8.95
2018-01-26T09:24:40.011Z,9.15
2018-01-26T09:27:09.365Z,6.80
2018-01-26T09:29:38.712Z,5.68
2018-01-26T09:32:08.487Z,7.00
2018-01-26T09:34:38.620Z,6.97
2018-01-26T09:37:08.737Z,8.23
2018-01-26T09:39:38.866Z,7.95
2018-01-26T09:42:08.249Z,7.30
2018-01-26T09:44:38.352Z,7.28
2018-01-26T09:47:07.741Z,6.60
2018-01-26T09:49:37.092Z,9.10
2018-01-26T09:52:06.422Z,13.20
2018-01-26T09:54:35.776Z,15.88
2018-01-26T09:57:05.910Z,10.30
2018-01-26T09:59:35.269Z,14.65
2018-01-26T10:02:04.634Z,10.27
2018-01-26T10:04:34.762Z,16.50
2018-01-26T10:07:04.185Z,11.63
2018-01-26T10:09:33.514Z,12.07
2018-01-26T10:12:03.654Z,15.77
2018-01-26T10:14:33.002Z,8.68
2018-01-26T10:17:02.345Z,11.52
2018-01-26T10:19:33.366Z,11.75
2018-01-26T10:22:02.708Z,8.15
2018-01-26T10:24:32.041Z,8.88
2018-01-26T10:27:01.389Z,12.25
2018-01-26T10:29:30.766Z,12.75
2018-01-26T10:32:00.102Z,15.02
2018-01-26T10:34:29.460Z,11.63
2018-01-26T10:36:58.817Z,14.27
2018-01-26T10:39:28.151Z,12.40
2018-01-26T10:41:57.481Z,13.60
2018-01-26T10:44:26.829Z,12.02
2018-01-26T10:46:56.169Z,11.95
2018-01-26T10:49:25.500Z,13.15
2018-01-26T10:51:55.645Z,10.95
2018-01-26T10:54:24.986Z,9.65
2018-01-26T10:56:54.351Z,9.30
2018-01-26T10:59:23.693Z,8.63
2018-01-26T11:01:53.033Z,6.00
2018-01-26T11:04:23.151Z,7.57
2018-01-26T11:06:52.486Z,7.18
2018-01-26T11:09:21.805Z,5.55
2018-01-26T11:11:51.789Z,5.82
2018-01-26T11:14:21.267Z,7.60
2018-01-26T11:16:51.353Z,4.65
2018-01-26T11:19:20.684Z,4.20
2018-01-26T11:21:50.808Z,6.18
2018-01-26T11:24:20.898Z,5.60
2018-01-26T11:26:50.253Z,5.18
2018-01-26T11:29:19.606Z,5.45
2018-01-26T11:31:48.950Z,6.18
2018-01-26T11:34:18.291Z,4.50
2018-01-26T11:36:47.661Z,4.15
2018-01-26T11:39:17.008Z,4.95
2018-01-26T11:41:46.326Z,4.20
2018-01-26T11:44:15.660Z,4.32
2018-01-26T11:46:45.009Z,4.20
2018-01-26T11:49:14.352Z,4.25
2018-01-26T11:51:44.441Z,4.55
2018-01-26T11:54:13.802Z,6.03
2018-01-26T11:56:43.149Z,6.68
2018-01-26T11:59:12.489Z,5.35
2018-01-26T12:01:41.828Z,7.00
2018-01-26T12:04:11.136Z,4.28
2018-01-26T12:06:40.520Z,6.00
2018-01-26T12:09:09.855Z,4.32
2018-01-26T12:11:39.252Z,4.82
2018-01-26T12:14:08.601Z,4.70
2018-01-26T12:16:37.930Z,4.53
2018-01-26T12:19:07.301Z,6.05
2018-01-26T12:21:36.622Z,5.10
2018-01-26T12:24:06.019Z,4.82
2018-01-26T12:26:35.342Z,6.60
2018-01-26T12:29:04.692Z,6.03
2018-01-26T12:31:34.784Z,6.37
2018-01-26T12:34:04.153Z,5.25
2018-01-26T12:36:33.512Z,4.40
2018-01-26T12:39:03.620Z,3.95
2018-01-26T12:41:33.759Z,4.50
2018-01-26T12:44:03.862Z,4.43
2018-01-26T12:46:33.979Z,4.93
2018-01-26T12:49:04.098Z,3.92
2018-01-26T12:51:34.218Z,4.30
2018-01-26T12:54:04.341Z,4.05
2018-01-26T12:56:33.677Z,3.62
2018-01-26T12:59:03.006Z,3.40
2018-01-26T13:01:32.349Z,3.47
2018-01-26T13:04:01.680Z,3.83
2018-01-26T13:06:31.065Z,3.00
2018-01-26T13:09:00.440Z,2.97
2018-01-26T13:11:29.791Z,3.12
2018-01-26T13:13:59.152Z,2.47
2018-01-26T13:16:28.473Z,3.25
2018-01-26T13:18:57.801Z,7.47
2018-01-26T13:21:27.148Z,3.53
2018-01-26T13:23:56.489Z,4.15
2018-01-26T13:26:25.820Z,3.87
2018-01-26T13:28:55.161Z,4.00
2018-01-26T13:31:24.551Z,4.18
2018-01-26T13:33:53.891Z,2.90
2018-01-26T13:36:23.213Z,3.87
2018-01-26T13:38:52.558Z,3.33
2018-01-26T13:41:21.895Z,4.70
2018-01-26T13:43:51.227Z,6.45
2018-01-26T13:46:20.554Z,3.42
2018-01-26T13:48:49.905Z,3.90
2018-01-26T13:51:19.413Z,3.65
2018-01-26T13:53:48.760Z,3.20
2018-01-26T13:56:18.108Z,3.05
2018-01-26T13:58:47.487Z,4.75
2018-01-26T14:01:17.573Z,4.03
2018-01-26T14:03:46.960Z,4.05
2018-01-26T14:06:16.322Z,4.55
2018-01-26T14:08:45.671Z,2.83
2018-01-26T14:11:15.039Z,3.45
2018-01-26T14:13:44.388Z,3.87
2018-01-26T14:16:13.742Z,5.05
2018-01-26T14:18:43.066Z,3.67
2018-01-26T14:21:12.446Z,5.10
2018-01-26T14:23:41.805Z,5.12
2018-01-26T14:26:11.134Z,3.72
2018-01-26T14:28:40.516Z,4.37
2018-01-26T14:31:10.629Z,4.15
2018-01-26T14:33:39.974Z,5.35
2018-01-26T14:36:09.331Z,5.12
2018-01-26T14:38:38.773Z,4.07
2018-01-26T14:41:08.147Z,4.75
2018-01-26T14:43:38.274Z,4.57
2018-01-26T14:46:08.389Z,3.45
2018-01-26T14:48:38.485Z,3.87
2018-01-26T14:51:07.828Z,4.97
2018-01-26T14:53:37.170Z,3.85
2018-01-26T14:56:06.504Z,5.05
2018-01-26T14:58:36.630Z,4.80
2018-01-26T15:01:07.639Z,9.35
2018-01-26T15:03:36.997Z,7.20
2018-01-26T15:06:06.345Z,6.47
2018-01-26T15:08:35.692Z,9.63
2018-01-26T15:11:05.058Z,8.52
2018-01-26T15:13:34.415Z,6.10
2018-01-26T15:16:03.783Z,7.12
2018-01-26T15:18:33.861Z,9.80
2018-01-26T15:21:03.247Z,8.70
2018-01-26T15:23:32.629Z,6.32
2018-01-26T15:26:01.973Z,6.80
2018-01-26T15:28:31.360Z,8.68
2018-01-26T15:31:00.714Z,9.85
2018-01-26T15:33:30.837Z,7.87
2018-01-26T15:36:00.935Z,7.00
2018-01-26T15:38:30.294Z,7.22
2018-01-26T15:40:59.626Z,8.02
2018-01-26T15:43:28.970Z,6.07
2018-01-26T15:45:58.360Z,9.07
2018-01-26T15:48:27.693Z,8.20
2018-01-26T15:50:57.029Z,9.68
2018-01-26T15:53:26.401Z,8.88
2018-01-26T15:55:55.752Z,7.85
2018-01-26T15:58:25.104Z,9.57
2018-01-26T16:00:54.436Z,8.35
2018-01-26T16:03:23.785Z,9.05
2018-01-26T16:05:53.147Z,11.55
2018-01-26T16:08:22.524Z,9.68
2018-01-26T16:10:51.863Z,11.35
2018-01-26T16:13:21.212Z,10.82
2018-01-26T16:16:04.195Z,15.57
2018-01-26T16:18:34.303Z,14.93
2018-01-26T16:21:04.425Z,13.32
2018-01-26T16:23:33.817Z,17.92
2018-01-26T16:26:03.169Z,15.85
2018-01-26T16:28:32.538Z,17.95
2018-01-26T16:31:02.673Z,15.32
2018-01-26T16:33:32.040Z,18.98
2018-01-26T16:36:01.401Z,21.37
2018-01-26T16:38:30.751Z,18.60
2018-01-26T16:41:00.125Z,23.17
2018-01-26T16:43:29.490Z,22.87
2018-01-26T16:45:58.866Z,16.87
2018-01-26T16:48:28.980Z,22.25
2018-01-26T16:50:59.254Z,19.45
2018-01-26T16:53:28.614Z,19.48
2018-01-26T16:55:58.761Z,19.87
2018-01-26T16:58:28.145Z,21.52
2018-01-26T17:00:57.492Z,21.95
2018-01-26T17:03:27.633Z,23.00
2018-01-26T17:05:56.991Z,27.40
2018-01-26T17:08:26.380Z,26.15
2018-01-26T17:10:56.475Z,17.67
2018-01-26T17:13:26.616Z,21.98
2018-01-26T17:15:55.997Z,19.95
2018-01-26T17:18:26.886Z,21.85
2018-01-26T17:20:56.999Z,20.85
2018-01-26T17:23:27.687Z,27.40
2018-01-26T17:25:57.128Z,23.42
2018-01-26T17:28:26.479Z,20.75
2018-01-26T17:30:55.843Z,27.48
2018-01-26T17:33:25.208Z,24.87
2018-01-26T17:35:55.935Z,26.50
2018-01-26T17:38:26.242Z,21.23
2018-01-26T17:40:55.740Z,22.98
2018-01-26T17:43:25.113Z,27.15
2018-01-26T17:45:54.457Z,23.70
2018-01-26T17:48:24.622Z,23.62
2018-01-26T17:50:54.037Z,25.23
2018-01-26T17:53:23.429Z,19.20
2018-01-26T17:55:52.783Z,24.20
2018-01-26T17:58:22.915Z,21.52
2018-01-26T18:00:53.033Z,27.60
2018-01-26T18:03:23.188Z,21.33
2018-01-26T18:05:52.536Z,16.10
2018-01-26T18:08:21.874Z,11.55
2018-01-26T18:10:51.211Z,15.98
2018-01-26T18:13:20.548Z,11.65
2018-01-26T18:15:49.894Z,11.20
2018-01-26T18:18:19.272Z,13.32
2018-01-26T18:20:49.402Z,11.23
2018-01-26T18:23:18.739Z,12.88
2018-01-26T18:25:48.077Z,9.95
2018-01-26T18:28:18.497Z,14.32
2018-01-26T18:30:48.034Z,12.73
2018-01-26T18:33:17.437Z,12.40
2018-01-26T18:35:46.842Z,18.27
2018-01-26T18:38:16.392Z,10.85
2018-01-26T18:40:45.873Z,17.30
2018-01-26T18:43:15.211Z,12.15
2018-01-26T18:45:44.573Z,11.25
2018-01-26T18:48:14.118Z,13.65
2018-01-26T18:50:43.482Z,16.08
2018-01-26T18:53:12.818Z,11.70
2018-01-26T18:55:42.808Z,11.50
2018-01-26T18:58:13.004Z,14.85
2018-01-26T19:00:43.320Z,15.25
2018-01-26T19:03:13.025Z,13.93
2018-01-26T19:05:42.413Z,17.75
2018-01-26T19:08:11.767Z,12.35
2018-01-26T19:10:41.192Z,15.18
2018-01-26T19:13:10.716Z,14.27
2018-01-26T19:15:40.870Z,18.65
2018-01-26T19:18:11.239Z,13.88
2018-01-26T19:20:40.618Z,15.30
2018-01-26T19:23:10.905Z,16.50
2018-01-26T19:25:41.043Z,18.35
2018-01-26T19:28:10.395Z,18.92
2018-01-26T19:30:39.750Z,13.13
2018-01-26T19:33:09.128Z,13.98
2018-01-26T19:35:39.541Z,17.65
2018-01-26T19:38:09.771Z,17.10
2018-01-26T19:40:39.933Z,13.15
2018-01-26T19:43:09.305Z,14.65
2018-01-26T19:45:40.630Z,19.85
2018-01-26T19:48:09.992Z,20.62
2018-01-26T19:50:39.424Z,13.77
2018-01-26T19:53:08.881Z,13.27
2018-01-26T19:55:38.385Z,19.25
2018-01-26T19:58:07.836Z,16.70
2018-01-26T20:00:37.226Z,19.70
2018-01-26T20:03:24.322Z,15.68
2018-01-26T20:05:59.131Z,15.35
2018-01-26T20:08:35.017Z,14.07
2018-01-26T20:11:04.366Z,13.82
2018-01-26T20:13:34.532Z,14.63
2018-01-26T20:16:03.867Z,19.37
2018-01-26T20:18:33.369Z,17.77
2018-01-26T20:21:02.728Z,12.77
2018-01-26T20:23:33.076Z,17.05
2018-01-26T20:26:02.464Z,19.52
2018-01-26T20:28:33.349Z,17.17
2018-01-26T20:31:04.548Z,18.37
2018-01-26T20:33:33.892Z,18.30
2018-01-26T20:36:03.843Z,15.13
2018-01-26T20:38:33.265Z,14.52
2018-01-26T20:41:02.635Z,16.12
2018-01-26T20:43:32.836Z,15.75
2018-01-26T20:46:02.944Z,16.80
2018-01-26T20:48:32.410Z,17.80
2018-01-26T20:51:01.774Z,23.00
2018-01-26T20:53:31.928Z,16.08
2018-01-26T20:56:01.267Z,17.10
2018-01-26T20:58:30.618Z,17.50
2018-01-26T21:01:00.879Z,12.88
2018-01-26T21:03:30.226Z,14.63
2018-01-26T21:05:59.585Z,16.48
2018-01-26T21:08:28.952Z,14.35
2018-01-26T21:10:58.332Z,13.52
2018-01-26T21:13:28.527Z,17.23
2018-01-26T21:15:57.872Z,17.35
2018-01-26T21:18:27.228Z,15.23
2018-01-26T21:20:56.614Z,22.23
2018-01-26T21:23:25.971Z,13.40
2018-01-26T21:25:55.315Z,17.98
2018-01-26T21:28:25.460Z,15.38
2018-01-26T21:30:54.808Z,21.45
2018-01-26T21:33:24.927Z,18.12
2018-01-26T21:35:54.296Z,29.92
2018-01-26T21:38:24.450Z,19.08
2018-01-26T21:40:53.824Z,20.77
2018-01-26T21:43:23.965Z,18.48
2018-01-26T21:45:53.319Z,20.40
2018-01-26T21:48:22.691Z,21.67
2018-01-26T21:50:52.055Z,25.55
2018-01-26T21:53:22.167Z,21.00
2018-01-26T21:55:52.291Z,25.58
2018-01-26T21:58:22.408Z,23.70
2018-01-26T22:00:52.547Z,18.52
2018-01-26T22:03:21.901Z,17.87
2018-01-26T22:05:51.252Z,36.83
2018-01-26T22:08:20.617Z,19.27
2018-01-26T22:10:50.741Z,18.77
2018-01-26T22:13:20.109Z,21.42
2018-01-26T22:15:49.492Z,20.62
2018-01-26T22:18:18.850Z,18.62
2018-01-26T22:20:48.244Z,20.08
2018-01-26T22:23:17.588Z,18.55
2018-01-26T22:25:46.930Z,18.55
2018-01-26T22:28:16.296Z,17.25
2018-01-26T22:30:45.630Z,19.73
2018-01-26T22:33:15.015Z,16.67
2018-01-26T22:35:44.370Z,16.95
2018-01-26T22:38:15.273Z,21.58
2018-01-26T22:40:44.631Z,17.90
2018-01-26T22:43:14.841Z,22.67
2018-01-26T22:45:44.944Z,20.88
2018-01-26T22:48:15.077Z,19.40
2018-01-26T22:50:45.220Z,20.77
2018-01-26T22:53:14.567Z,18.52
2018-01-26T22:55:43.917Z,17.20
2018-01-26T22:58:13.319Z,24.08
2018-01-26T23:00:42.670Z,18.77
2018-01-26T23:03:12.311Z,17.95
2018-01-26T23:05:42.422Z,19.00
2018-01-26T23:08:12.584Z,21.58
2018-01-26T23:10:41.926Z,21.25
2018-01-26T23:13:11.267Z,19.30
2018-01-26T23:15:40.637Z,22.45
2018-01-26T23:18:09.983Z,19.35
2018-01-26T23:20:39.357Z,21.10
2018-01-26T23:23:09.465Z,23.33
2018-01-26T23:25:39.631Z,19.37
2018-01-26T23:28:08.979Z,15.88
2018-01-26T23:30:38.333Z,19.33
2018-01-26T23:33:07.729Z,20.12
2018-01-26T23:35:37.076Z,21.80
2018-01-26T23:38:06.410Z,21.60
2018-01-26T23:40:36.539Z,19.95
2018-01-26T23:43:05.883Z,19.37
2018-01-26T23:45:35.242Z,16.80
2018-01-26T23:48:04.611Z,21.67
2018-01-26T23:50:34.099Z,19.62
2018-01-26T23:53:03.457Z,17.45
2018-01-26T23:55:33.178Z,17.12
2018-01-26T23:58:02.536Z,17.67
