createdAt,value
2023-05-05T00:00:27.369Z,0.00
2023-05-05T00:00:57.858Z,0.00
2023-05-05T00:01:30.546Z,0.00
2023-05-05T00:02:01.889Z,0.00
2023-05-05T00:02:34.810Z,0.00
2023-05-05T00:03:05.961Z,0.00
2023-05-05T00:03:34.574Z,0.00
2023-05-05T00:03:54.957Z,0.00
2023-05-05T00:04:25.874Z,0.00
2023-05-05T00:04:42.486Z,0.00
2023-05-05T00:05:14.248Z,0.00
2023-05-05T00:05:34.515Z,0.00
2023-05-05T00:06:02.608Z,0.00
2023-05-05T00:06:33.870Z,0.00
2023-05-05T00:07:06.616Z,0.00
2023-05-05T00:07:34.482Z,0.00
2023-05-05T00:07:53.843Z,0.00
2023-05-05T00:08:25.988Z,0.00
2023-05-05T00:08:42.487Z,0.00
2023-05-05T00:09:15.675Z,0.00
2023-05-05T00:09:34.460Z,0.00
2023-05-05T00:10:02.018Z,0.00
2023-05-05T00:10:34.549Z,0.00
2023-05-05T00:11:05.890Z,0.00
2023-05-05T00:11:35.290Z,0.00
2023-05-05T00:12:10.048Z,0.00
2023-05-05T00:12:34.497Z,0.00
2023-05-05T00:12:58.120Z,0.00
2023-05-05T00:13:29.960Z,0.00
2023-05-05T00:14:02.677Z,0.00
2023-05-05T00:14:33.857Z,0.00
2023-05-05T00:15:06.872Z,0.00
2023-05-05T00:15:34.475Z,0.00
2023-05-05T00:15:54.035Z,0.00
2023-05-05T00:16:25.940Z,0.00
2023-05-05T00:16:42.537Z,0.00
2023-05-05T00:17:14.736Z,0.00
2023-05-05T00:17:35.176Z,0.00
2023-05-05T00:18:01.971Z,0.00
2023-05-05T00:18:33.899Z,0.00
2023-05-05T00:19:05.845Z,0.00
2023-05-05T00:19:34.579Z,0.00
2023-05-05T00:19:53.873Z,0.00
2023-05-05T00:20:27.116Z,0.00
2023-05-05T00:20:57.876Z,0.00
2023-05-05T00:21:30.586Z,0.00
2023-05-05T00:22:01.964Z,0.00
2023-05-05T00:22:33.860Z,0.00
2023-05-05T00:23:05.844Z,0.00
2023-05-05T00:23:34.508Z,0.00
2023-05-05T00:23:54.636Z,0.00
2023-05-05T00:24:25.824Z,0.00
2023-05-05T00:24:42.374Z,0.00
2023-05-05T00:25:15.133Z,0.00
2023-05-05T00:25:34.470Z,0.00
2023-05-05T00:26:01.872Z,0.00
2023-05-05T00:26:34.035Z,0.00
2023-05-05T00:27:05.927Z,0.00
2023-05-05T00:27:34.565Z,0.00
2023-05-05T00:27:53.835Z,0.00
2023-05-05T00:28:26.698Z,0.00
2023-05-05T00:28:57.882Z,0.00
2023-05-05T00:29:30.482Z,0.00
2023-05-05T00:30:02.191Z,0.00
2023-05-05T00:30:34.625Z,0.00
2023-05-05T00:31:05.954Z,0.00
2023-05-05T00:31:35.352Z,0.00
2023-05-05T00:32:10.022Z,0.00
2023-05-05T00:32:34.607Z,0.00
2023-05-05T00:32:58.131Z,0.00
2023-05-05T00:33:29.851Z,0.00
2023-05-05T00:34:03.234Z,0.00
2023-05-05T00:34:33.849Z,0.00
2023-05-05T00:35:06.832Z,0.00
2023-05-05T00:35:34.485Z,0.00
2023-05-05T00:35:54.072Z,0.00
2023-05-05T00:36:25.852Z,0.00
2023-05-05T00:36:42.501Z,0.00
2023-05-05T00:37:15.012Z,0.00
2023-05-05T00:37:34.512Z,0.00
2023-05-05T00:38:01.774Z,0.00
2023-05-05T00:38:34.384Z,0.00
2023-05-05T00:39:05.898Z,0.00
2023-05-05T00:39:34.476Z,0.00
2023-05-05T00:39:53.840Z,0.00
2023-05-05T00:40:26.817Z,0.00
2023-05-05T00:40:57.817Z,0.00
2023-05-05T00:41:29.865Z,0.00
2023-05-05T00:42:02.003Z,0.00
2023-05-05T00:42:33.796Z,0.00
2023-05-05T00:43:05.927Z,0.00
2023-05-05T00:43:34.474Z,0.00
2023-05-05T00:43:54.651Z,0.00
2023-05-05T00:44:25.803Z,0.00
2023-05-05T00:44:42.605Z,0.00
2023-05-05T00:45:14.359Z,0.00
2023-05-05T00:45:34.455Z,0.00
2023-05-05T00:46:02.850Z,0.00
2023-05-05T00:46:33.935Z,0.00
2023-05-05T00:47:06.644Z,0.00
2023-05-05T00:47:34.539Z,0.00
2023-05-05T00:47:53.830Z,0.00
2023-05-05T00:48:25.845Z,0.00
2023-05-05T00:48:57.979Z,0.00
2023-05-05T00:49:30.039Z,0.00
2023-05-05T00:50:02.124Z,0.00
2023-05-05T00:50:33.853Z,0.00
2023-05-05T00:51:05.937Z,0.00
2023-05-05T00:51:34.790Z,0.00
2023-05-05T00:51:53.827Z,0.00
2023-05-05T00:52:26.609Z,0.00
2023-05-05T00:52:57.797Z,0.00
2023-05-05T00:53:29.848Z,0.00
2023-05-05T00:54:01.792Z,0.00
2023-05-05T00:54:33.954Z,0.00
2023-05-05T00:55:05.968Z,0.00
2023-05-05T00:55:34.496Z,0.00
2023-05-05T00:55:55.000Z,0.00
2023-05-05T00:56:25.821Z,0.00
2023-05-05T00:56:42.535Z,0.00
2023-05-05T00:57:14.035Z,0.00
2023-05-05T00:57:34.480Z,0.00
2023-05-05T00:58:02.594Z,0.00
2023-05-05T00:58:33.860Z,0.00
2023-05-05T00:59:06.665Z,0.00
2023-05-05T00:59:34.588Z,0.00
2023-05-05T00:59:53.829Z,0.00
2023-05-05T01:00:26.067Z,0.00
2023-05-05T01:00:42.578Z,0.00
2023-05-05T01:01:14.763Z,0.00
2023-05-05T01:01:34.590Z,0.00
2023-05-05T01:02:01.978Z,0.00
2023-05-05T01:02:33.888Z,0.00
2023-05-05T01:03:05.874Z,0.00
2023-05-05T01:03:34.597Z,0.00
2023-05-05T01:03:53.942Z,0.00
2023-05-05T01:04:26.662Z,0.00
2023-05-05T01:04:57.963Z,0.00
2023-05-05T01:05:30.952Z,0.00
2023-05-05T01:06:01.878Z,0.00
2023-05-05T01:06:34.611Z,0.00
2023-05-05T01:07:05.847Z,0.00
2023-05-05T01:07:36.572Z,0.00
2023-05-05T01:07:53.829Z,0.00
2023-05-05T01:08:25.775Z,0.00
2023-05-05T01:08:42.588Z,0.00
2023-05-05T01:09:14.991Z,0.00
2023-05-05T01:09:34.480Z,0.00
2023-05-05T01:10:18.275Z,0.00
2023-05-05T01:10:33.794Z,0.00
2023-05-05T01:11:05.995Z,0.00
2023-05-05T01:11:34.486Z,0.00
2023-05-05T01:11:53.853Z,0.00
2023-05-05T01:12:26.588Z,0.00
2023-05-05T01:12:57.865Z,0.00
2023-05-05T01:13:30.623Z,0.00
2023-05-05T01:14:01.881Z,0.00
2023-05-05T01:14:34.700Z,0.00
2023-05-05T01:15:06.222Z,0.00
2023-05-05T01:15:34.495Z,0.00
2023-05-05T01:15:54.792Z,0.00
2023-05-05T01:16:25.892Z,0.00
2023-05-05T01:16:42.328Z,0.00
2023-05-05T01:17:14.043Z,0.00
2023-05-05T01:17:34.491Z,0.00
2023-05-05T01:18:02.697Z,0.00
2023-05-05T01:18:33.789Z,0.00
2023-05-05T01:19:06.638Z,0.00
2023-05-05T01:19:34.477Z,0.00
2023-05-05T01:19:53.849Z,0.00
2023-05-05T01:20:25.950Z,0.00
2023-05-05T01:20:42.551Z,0.00
2023-05-05T01:21:14.972Z,0.00
2023-05-05T01:21:34.495Z,0.00
2023-05-05T01:22:01.975Z,0.00
2023-05-05T01:22:33.852Z,0.00
2023-05-05T01:23:05.836Z,0.00
2023-05-05T01:23:34.495Z,0.00
2023-05-05T01:23:53.830Z,0.00
2023-05-05T01:24:26.616Z,0.00
2023-05-05T01:24:57.949Z,0.00
2023-05-05T01:25:30.740Z,0.00
2023-05-05T01:26:01.773Z,0.00
2023-05-05T01:26:34.562Z,0.00
2023-05-05T01:27:05.790Z,0.00
2023-05-05T01:27:38.554Z,0.00
2023-05-05T01:28:09.781Z,0.00
2023-05-05T01:28:34.481Z,0.00
2023-05-05T01:28:58.020Z,0.00
2023-05-05T01:29:29.864Z,0.00
2023-05-05T01:30:03.166Z,0.00
2023-05-05T01:30:34.670Z,0.00
2023-05-05T01:31:06.553Z,0.00
2023-05-05T01:31:34.591Z,0.00
2023-05-05T01:31:53.836Z,0.00
2023-05-05T01:32:25.824Z,0.00
2023-05-05T01:32:42.602Z,0.00
2023-05-05T01:33:14.869Z,0.00
2023-05-05T01:33:34.524Z,0.00
2023-05-05T01:34:02.344Z,0.00
2023-05-05T01:34:33.752Z,0.00
2023-05-05T01:35:05.934Z,0.00
2023-05-05T01:35:34.482Z,0.00
2023-05-05T01:35:54.010Z,0.00
2023-05-05T01:36:26.719Z,0.00
2023-05-05T01:36:57.852Z,0.00
2023-05-05T01:37:30.670Z,0.00
2023-05-05T01:38:01.775Z,0.00
2023-05-05T01:38:33.871Z,0.00
2023-05-05T01:39:05.811Z,0.00
2023-05-05T01:39:34.549Z,0.00
2023-05-05T01:39:54.550Z,0.00
2023-05-05T01:40:25.900Z,0.00
2023-05-05T01:40:42.358Z,0.00
2023-05-05T01:41:15.132Z,0.00
2023-05-05T01:41:34.503Z,0.00
2023-05-05T01:42:01.788Z,0.00
2023-05-05T01:42:33.889Z,0.00
2023-05-05T01:43:05.787Z,0.00
2023-05-05T01:43:34.522Z,0.00
2023-05-05T01:43:53.870Z,0.00
2023-05-05T01:44:26.486Z,0.00
2023-05-05T01:44:57.889Z,0.00
2023-05-05T01:45:31.059Z,0.00
2023-05-05T01:46:01.861Z,0.00
2023-05-05T01:46:34.571Z,0.00
2023-05-05T01:47:05.945Z,0.00
2023-05-05T01:47:51.113Z,0.00
2023-05-05T01:48:10.179Z,0.00
2023-05-05T01:48:34.504Z,0.00
2023-05-05T01:48:57.770Z,0.00
2023-05-05T01:49:29.872Z,0.00
2023-05-05T01:50:02.002Z,0.00
2023-05-05T01:50:34.262Z,0.00
2023-05-05T01:51:05.800Z,0.00
2023-05-05T01:51:34.561Z,0.00
2023-05-05T01:51:53.815Z,0.00
2023-05-05T01:52:26.644Z,0.00
2023-05-05T01:52:57.840Z,0.00
2023-05-05T01:53:30.564Z,0.00
2023-05-05T01:54:01.833Z,0.00
2023-05-05T01:54:34.538Z,0.00
2023-05-05T01:55:05.931Z,0.00
2023-05-05T01:55:35.424Z,0.00
2023-05-05T01:56:09.842Z,0.00
2023-05-05T01:56:34.537Z,0.00
2023-05-05T01:56:57.816Z,0.00
2023-05-05T01:57:29.841Z,0.00
2023-05-05T01:58:02.502Z,0.00
2023-05-05T01:58:33.921Z,0.00
2023-05-05T01:59:06.605Z,0.00
2023-05-05T01:59:34.484Z,0.00
2023-05-05T01:59:53.813Z,0.00
2023-05-05T02:00:26.023Z,0.00
2023-05-05T02:00:58.020Z,0.00
2023-05-05T02:01:29.872Z,0.00
2023-05-05T02:02:01.883Z,0.00
2023-05-05T02:02:34.509Z,0.00
2023-05-05T02:03:05.821Z,0.00
2023-05-05T02:03:34.581Z,0.00
2023-05-05T02:03:53.840Z,0.00
2023-05-05T02:04:26.587Z,0.00
2023-05-05T02:04:57.768Z,0.00
2023-05-05T02:05:30.810Z,0.00
2023-05-05T02:06:01.873Z,0.00
2023-05-05T02:06:34.869Z,0.00
2023-05-05T02:07:05.791Z,0.00
2023-05-05T02:07:34.650Z,0.00
2023-05-05T02:07:53.770Z,0.00
2023-05-05T02:08:25.802Z,0.00
2023-05-05T02:08:42.299Z,0.00
2023-05-05T02:09:13.876Z,0.00
2023-05-05T02:09:34.595Z,0.00
2023-05-05T02:10:02.860Z,0.00
2023-05-05T02:10:34.293Z,0.00
2023-05-05T02:11:06.629Z,0.00
2023-05-05T02:11:34.737Z,0.00
2023-05-05T02:11:53.795Z,0.00
2023-05-05T02:12:25.838Z,0.00
2023-05-05T02:12:58.104Z,0.00
2023-05-05T02:13:29.882Z,0.00
2023-05-05T02:14:01.827Z,0.00
2023-05-05T02:14:33.802Z,0.00
2023-05-05T02:15:06.018Z,0.00
2023-05-05T02:15:34.606Z,0.00
2023-05-05T02:15:53.984Z,0.00
2023-05-05T02:16:26.623Z,0.00
2023-05-05T02:16:57.876Z,0.00
2023-05-05T02:17:29.896Z,0.00
2023-05-05T02:18:02.021Z,0.00
2023-05-05T02:18:33.781Z,0.00
2023-05-05T02:19:05.804Z,0.00
2023-05-05T02:19:34.512Z,0.00
2023-05-05T02:19:54.460Z,0.00
2023-05-05T02:20:26.003Z,0.00
2023-05-05T02:20:58.030Z,0.00
2023-05-05T02:21:29.876Z,0.00
2023-05-05T02:22:02.010Z,0.00
2023-05-05T02:22:33.787Z,0.00
2023-05-05T02:23:05.819Z,0.00
2023-05-05T02:23:34.528Z,0.00
2023-05-05T02:23:53.825Z,0.00
2023-05-05T02:24:26.609Z,0.00
2023-05-05T02:24:57.784Z,0.00
2023-05-05T02:25:29.986Z,0.00
2023-05-05T02:26:01.777Z,0.00
2023-05-05T02:26:33.865Z,0.00
2023-05-05T02:27:05.791Z,0.00
2023-05-05T02:27:34.536Z,0.00
2023-05-05T02:27:54.532Z,0.00
2023-05-05T02:28:26.014Z,0.00
2023-05-05T02:28:58.777Z,0.00
2023-05-05T02:29:29.811Z,0.00
2023-05-05T02:30:02.867Z,0.00
2023-05-05T02:30:33.793Z,0.00
2023-05-05T02:31:06.692Z,0.00
2023-05-05T02:31:34.619Z,0.00
2023-05-05T02:31:53.830Z,0.00
2023-05-05T02:32:25.747Z,0.00
2023-05-05T02:32:57.987Z,0.00
2023-05-05T02:33:29.874Z,0.00
2023-05-05T02:34:02.292Z,0.00
2023-05-05T02:34:33.983Z,0.00
2023-05-05T02:35:06.055Z,0.00
2023-05-05T02:35:34.509Z,0.00
2023-05-05T02:35:53.978Z,0.00
2023-05-05T02:36:26.659Z,0.00
2023-05-05T02:36:58.336Z,0.00
2023-05-05T02:37:30.542Z,0.00
2023-05-05T02:38:01.782Z,0.00
2023-05-05T02:38:34.881Z,0.00
2023-05-05T02:39:05.780Z,0.00
2023-05-05T02:39:34.551Z,0.00
2023-05-05T02:40:10.142Z,0.00
2023-05-05T02:40:34.624Z,0.00
2023-05-05T02:40:59.136Z,0.00
2023-05-05T02:41:29.852Z,0.00
2023-05-05T02:42:01.793Z,0.00
2023-05-05T02:42:33.857Z,0.00
2023-05-05T02:43:05.835Z,0.00
2023-05-05T02:43:34.510Z,0.00
2023-05-05T02:43:53.798Z,0.00
2023-05-05T02:44:26.548Z,0.00
2023-05-05T02:44:57.797Z,0.00
2023-05-05T02:45:30.898Z,0.00
2023-05-05T02:46:01.880Z,0.00
2023-05-05T02:46:34.554Z,0.00
2023-05-05T02:47:05.734Z,0.00
2023-05-05T02:47:36.257Z,0.00
2023-05-05T02:48:09.858Z,0.00
2023-05-05T02:48:34.542Z,0.00
2023-05-05T02:48:58.534Z,0.00
2023-05-05T02:49:29.795Z,0.00
2023-05-05T02:50:01.981Z,0.00
2023-05-05T02:50:33.799Z,0.00
2023-05-05T02:51:05.811Z,0.00
2023-05-05T02:51:34.578Z,0.00
2023-05-05T02:52:09.786Z,0.00
2023-05-05T02:52:34.928Z,0.00
2023-05-05T02:52:57.797Z,0.00
2023-05-05T02:53:30.569Z,0.00
2023-05-05T02:54:01.845Z,0.00
2023-05-05T02:54:34.569Z,0.00
2023-05-05T02:55:05.978Z,0.00
2023-05-05T02:55:35.297Z,0.00
2023-05-05T02:56:09.992Z,0.00
2023-05-05T02:56:34.503Z,0.00
2023-05-05T02:56:58.206Z,0.00
2023-05-05T02:57:29.857Z,0.00
2023-05-05T02:58:02.522Z,0.00
2023-05-05T02:58:33.815Z,0.00
2023-05-05T02:59:05.774Z,0.00
2023-05-05T02:59:34.520Z,0.00
2023-05-05T02:59:53.851Z,0.00
2023-05-05T03:00:26.967Z,0.00
2023-05-05T03:00:58.111Z,0.00
2023-05-05T03:01:30.614Z,0.00
2023-05-05T03:02:01.772Z,0.00
2023-05-05T03:02:36.359Z,0.00
2023-05-05T03:03:05.837Z,0.00
2023-05-05T03:03:34.614Z,0.00
2023-05-05T03:04:09.874Z,0.00
2023-05-05T03:04:34.502Z,0.00
2023-05-05T03:04:58.608Z,0.00
2023-05-05T03:05:29.896Z,0.00
2023-05-05T03:06:01.795Z,0.00
2023-05-05T03:06:34.721Z,0.00
2023-05-05T03:07:05.783Z,0.00
2023-05-05T03:07:35.302Z,0.00
2023-05-05T03:08:09.914Z,0.00
2023-05-05T03:08:34.566Z,0.00
2023-05-05T03:08:58.720Z,0.00
2023-05-05T03:09:29.878Z,0.00
2023-05-05T03:10:02.844Z,0.00
2023-05-05T03:10:33.737Z,0.00
2023-05-05T03:11:05.779Z,0.00
2023-05-05T03:11:34.589Z,0.00
2023-05-05T03:11:53.789Z,0.00
2023-05-05T03:12:26.635Z,0.00
2023-05-05T03:12:58.173Z,0.00
2023-05-05T03:13:30.542Z,0.00
2023-05-05T03:14:01.908Z,0.00
2023-05-05T03:14:34.597Z,0.00
2023-05-05T03:15:06.038Z,0.00
2023-05-05T03:15:35.521Z,0.00
2023-05-05T03:16:09.897Z,0.00
2023-05-05T03:16:34.598Z,0.00
2023-05-05T03:16:57.898Z,0.00
2023-05-05T03:17:29.891Z,0.00
2023-05-05T03:18:02.588Z,0.00
2023-05-05T03:18:33.826Z,0.00
2023-05-05T03:19:06.630Z,0.00
2023-05-05T03:19:34.933Z,0.00
2023-05-05T03:19:53.847Z,0.00
2023-05-05T03:20:26.055Z,0.00
2023-05-05T03:20:57.998Z,0.00
2023-05-05T03:21:29.804Z,0.00
2023-05-05T03:22:01.929Z,0.00
2023-05-05T03:22:33.789Z,0.00
2023-05-05T03:23:05.866Z,0.00
2023-05-05T03:23:34.549Z,0.00
2023-05-05T03:23:53.800Z,0.00
2023-05-05T03:24:26.546Z,0.00
2023-05-05T03:24:57.790Z,0.00
2023-05-05T03:25:29.982Z,0.00
2023-05-05T03:26:01.795Z,0.00
2023-05-05T03:26:33.735Z,0.00
2023-05-05T03:27:05.747Z,0.00
2023-05-05T03:27:34.549Z,0.00
2023-05-05T03:27:54.595Z,0.00
2023-05-05T03:28:25.779Z,0.00
2023-05-05T03:28:58.765Z,0.00
2023-05-05T03:29:29.843Z,0.00
2023-05-05T03:30:03.320Z,0.00
2023-05-05T03:30:34.024Z,0.00
2023-05-05T03:31:06.696Z,0.00
2023-05-05T03:31:34.698Z,0.00
2023-05-05T03:31:53.813Z,0.00
2023-05-05T03:32:25.771Z,0.00
2023-05-05T03:32:57.924Z,0.00
2023-05-05T03:33:29.738Z,0.00
2023-05-05T03:34:02.539Z,0.00
2023-05-05T03:34:33.762Z,0.00
2023-05-05T03:35:05.833Z,0.00
2023-05-05T03:35:34.526Z,0.00
2023-05-05T03:35:53.970Z,0.00
2023-05-05T03:36:28.561Z,0.00
2023-05-05T03:36:57.798Z,0.00
2023-05-05T03:37:30.561Z,0.00
2023-05-05T03:38:01.823Z,0.00
2023-05-05T03:38:34.747Z,0.00
2023-05-05T03:39:05.722Z,0.00
2023-05-05T03:39:35.291Z,0.00
2023-05-05T03:40:10.462Z,0.00
2023-05-05T03:40:43.761Z,0.00
2023-05-05T03:40:58.078Z,0.00
2023-05-05T03:41:29.830Z,0.00
2023-05-05T03:42:02.532Z,0.00
2023-05-05T03:42:33.755Z,0.00
2023-05-05T03:43:06.572Z,0.00
2023-05-05T03:43:34.530Z,0.00
2023-05-05T03:43:53.790Z,0.00
2023-05-05T03:44:25.756Z,0.00
2023-05-05T03:44:58.042Z,0.00
2023-05-05T03:45:30.298Z,0.00
2023-05-05T03:46:01.794Z,0.00
2023-05-05T03:46:33.747Z,0.00
2023-05-05T03:47:05.723Z,0.00
2023-05-05T03:47:34.577Z,0.00
2023-05-05T03:47:53.890Z,0.00
2023-05-05T03:48:26.529Z,0.00
2023-05-05T03:48:57.770Z,0.00
2023-05-05T03:49:30.771Z,0.00
2023-05-05T03:50:01.911Z,0.00
2023-05-05T03:50:35.001Z,0.00
2023-05-05T03:51:05.696Z,0.00
2023-05-05T03:51:34.550Z,0.00
2023-05-05T03:52:10.323Z,0.00
2023-05-05T03:52:34.572Z,0.00
2023-05-05T03:52:58.539Z,0.00
2023-05-05T03:53:29.834Z,0.00
2023-05-05T03:54:02.495Z,0.00
2023-05-05T03:54:34.229Z,0.00
2023-05-05T03:55:05.941Z,0.00
2023-05-05T03:55:35.127Z,0.00
2023-05-05T03:55:53.932Z,0.00
2023-05-05T03:56:26.602Z,0.00
2023-05-05T03:56:57.737Z,0.00
2023-05-05T03:57:30.446Z,0.00
2023-05-05T03:58:01.777Z,0.00
2023-05-05T03:58:34.583Z,0.36
2023-05-05T03:59:05.734Z,0.00
2023-05-05T03:59:35.312Z,0.00
2023-05-05T03:59:53.956Z,0.36
2023-05-05T04:00:26.118Z,0.36
2023-05-05T04:00:58.955Z,0.36
2023-05-05T04:01:29.765Z,0.36
2023-05-05T04:02:02.708Z,1.22
2023-05-05T04:02:33.932Z,0.85
2023-05-05T04:03:06.812Z,0.36
2023-05-05T04:03:35.142Z,0.85
2023-05-05T04:03:53.981Z,0.85
2023-05-05T04:04:25.897Z,0.36
2023-05-05T04:04:42.412Z,1.71
2023-05-05T04:05:15.077Z,0.85
2023-05-05T04:05:34.732Z,0.85
2023-05-05T04:06:02.424Z,0.85
2023-05-05T04:06:33.853Z,1.22
2023-05-05T04:07:05.835Z,1.71
2023-05-05T04:07:34.702Z,2.57
2023-05-05T04:07:53.919Z,1.22
2023-05-05T04:08:26.790Z,2.08
2023-05-05T04:08:58.388Z,2.08
2023-05-05T04:09:30.614Z,2.08
2023-05-05T04:10:02.271Z,2.08
2023-05-05T04:10:34.843Z,2.94
2023-05-05T04:11:05.950Z,2.57
2023-05-05T04:11:35.493Z,2.94
2023-05-05T04:11:54.051Z,2.94
2023-05-05T04:12:26.145Z,3.43
2023-05-05T04:12:58.972Z,3.43
2023-05-05T04:13:29.926Z,2.94
2023-05-05T04:14:03.452Z,3.43
2023-05-05T04:14:33.936Z,3.43
2023-05-05T04:15:07.233Z,3.43
2023-05-05T04:15:34.783Z,4.28
2023-05-05T04:15:53.992Z,4.28
2023-05-05T04:16:26.093Z,4.28
2023-05-05T04:16:58.160Z,4.28
2023-05-05T04:17:29.945Z,5.14
2023-05-05T04:18:01.902Z,4.77
2023-05-05T04:18:33.914Z,5.63
2023-05-05T04:19:05.885Z,5.63
2023-05-05T04:19:34.688Z,5.99
2023-05-05T04:19:53.902Z,5.63
2023-05-05T04:20:26.878Z,5.99
2023-05-05T04:20:57.866Z,5.63
2023-05-05T04:21:30.660Z,5.99
2023-05-05T04:22:02.041Z,5.99
2023-05-05T04:22:34.852Z,5.63
2023-05-05T04:23:05.919Z,5.99
2023-05-05T04:23:34.665Z,6.85
2023-05-05T04:23:54.855Z,6.85
2023-05-05T04:24:25.893Z,6.85
2023-05-05T04:24:58.847Z,6.48
2023-05-05T04:25:30.048Z,7.34
2023-05-05T04:26:02.740Z,7.34
2023-05-05T04:26:33.966Z,7.70
2023-05-05T04:27:06.845Z,8.19
2023-05-05T04:27:34.683Z,8.19
2023-05-05T04:27:53.863Z,8.19
2023-05-05T04:28:25.905Z,7.70
2023-05-05T04:28:58.137Z,9.05
2023-05-05T04:29:29.970Z,8.56
2023-05-05T04:30:02.195Z,9.05
2023-05-05T04:30:34.398Z,8.56
2023-05-05T04:31:06.118Z,9.54
2023-05-05T04:31:34.836Z,9.54
2023-05-05T04:31:53.909Z,9.54
2023-05-05T04:32:26.781Z,9.91
2023-05-05T04:32:58.427Z,9.91
2023-05-05T04:33:30.838Z,10.39
2023-05-05T04:34:02.102Z,9.54
2023-05-05T04:34:34.821Z,9.91
2023-05-05T04:35:06.032Z,10.77
2023-05-05T04:35:35.527Z,10.77
2023-05-05T04:35:54.329Z,10.39
2023-05-05T04:36:25.929Z,10.77
2023-05-05T04:36:58.939Z,10.77
2023-05-05T04:37:30.186Z,11.25
2023-05-05T04:38:02.958Z,11.62
2023-05-05T04:38:33.915Z,12.11
2023-05-05T04:39:06.183Z,12.11
2023-05-05T04:39:35.324Z,12.11
2023-05-05T04:39:53.899Z,11.62
2023-05-05T04:40:27.029Z,12.48
2023-05-05T04:40:57.972Z,11.62
2023-05-05T04:41:30.699Z,12.11
2023-05-05T04:42:02.062Z,12.11
2023-05-05T04:42:34.763Z,12.97
2023-05-05T04:43:06.139Z,12.97
2023-05-05T04:43:35.699Z,13.33
2023-05-05T04:43:54.194Z,13.82
2023-05-05T04:44:26.167Z,13.33
2023-05-05T04:44:43.564Z,14.31
2023-05-05T04:45:14.651Z,14.31
2023-05-05T04:45:34.988Z,13.33
2023-05-05T04:46:01.906Z,14.68
2023-05-05T04:46:33.924Z,13.82
2023-05-05T04:47:06.909Z,13.82
2023-05-05T04:47:34.875Z,15.17
2023-05-05T04:47:53.945Z,14.68
2023-05-05T04:48:27.009Z,15.17
2023-05-05T04:48:57.951Z,15.17
2023-05-05T04:49:30.736Z,15.53
2023-05-05T04:50:02.225Z,15.53
2023-05-05T04:50:35.258Z,16.39
2023-05-05T04:51:05.877Z,16.39
2023-05-05T04:51:35.427Z,16.02
2023-05-05T04:51:54.744Z,17.25
2023-05-05T04:52:26.001Z,16.88
2023-05-05T04:52:42.969Z,16.88
2023-05-05T04:53:14.103Z,16.88
2023-05-05T04:53:34.789Z,17.73
2023-05-05T04:54:02.865Z,16.88
2023-05-05T04:54:33.953Z,16.88
2023-05-05T04:55:07.014Z,16.88
2023-05-05T04:55:34.801Z,17.25
2023-05-05T04:55:54.108Z,16.88
2023-05-05T04:56:26.055Z,17.73
2023-05-05T04:56:43.055Z,17.73
2023-05-05T04:57:15.552Z,18.11
2023-05-05T04:57:34.756Z,17.25
2023-05-05T04:58:01.920Z,17.73
2023-05-05T04:58:34.564Z,18.11
2023-05-05T04:59:06.009Z,18.11
2023-05-05T04:59:34.712Z,18.60
2023-05-05T04:59:53.887Z,18.11
2023-05-05T05:00:27.261Z,18.60
2023-05-05T05:00:58.264Z,18.11
2023-05-05T05:01:30.740Z,18.60
2023-05-05T05:02:01.964Z,18.60
2023-05-05T05:02:34.975Z,19.08
2023-05-05T05:03:05.981Z,19.45
2023-05-05T05:03:35.547Z,19.45
2023-05-05T05:03:54.274Z,20.31
2023-05-05T05:04:25.903Z,20.31
2023-05-05T05:04:59.079Z,20.31
2023-05-05T05:05:30.137Z,20.80
2023-05-05T05:06:02.949Z,20.80
2023-05-05T05:06:34.089Z,21.16
2023-05-05T05:07:07.576Z,22.51
2023-05-05T05:07:34.769Z,22.02
2023-05-05T05:07:54.206Z,22.02
2023-05-05T05:08:25.887Z,22.02
2023-05-05T05:08:42.951Z,22.51
2023-05-05T05:09:15.489Z,22.51
2023-05-05T05:09:34.850Z,22.87
2023-05-05T05:10:02.828Z,23.36
2023-05-05T05:10:33.871Z,23.85
2023-05-05T05:11:05.860Z,24.22
2023-05-05T05:11:34.805Z,24.22
2023-05-05T05:11:54.009Z,24.71
2023-05-05T05:12:27.861Z,25.07
2023-05-05T05:12:57.941Z,25.94
2023-05-05T05:13:30.784Z,25.94
2023-05-05T05:14:01.831Z,26.79
2023-05-05T05:14:34.765Z,27.65
2023-05-05T05:15:06.083Z,27.65
2023-05-05T05:15:35.888Z,27.28
2023-05-05T05:15:54.225Z,27.28
2023-05-05T05:16:26.004Z,28.14
2023-05-05T05:16:43.872Z,28.99
2023-05-05T05:17:14.441Z,29.85
2023-05-05T05:17:34.779Z,30.34
2023-05-05T05:18:01.956Z,31.56
2023-05-05T05:18:33.904Z,32.05
2023-05-05T05:19:06.686Z,32.05
2023-05-05T05:19:34.714Z,32.05
2023-05-05T05:19:53.925Z,33.76
2023-05-05T05:20:27.000Z,33.39
2023-05-05T05:20:57.914Z,34.25
2023-05-05T05:21:30.903Z,33.76
2023-05-05T05:22:02.551Z,35.11
2023-05-05T05:22:34.996Z,33.39
2023-05-05T05:23:05.852Z,34.62
2023-05-05T05:23:36.082Z,34.62
2023-05-05T05:23:54.545Z,34.62
2023-05-05T05:24:25.910Z,35.48
2023-05-05T05:24:42.933Z,36.33
2023-05-05T05:25:14.887Z,37.68
2023-05-05T05:25:34.795Z,37.68
2023-05-05T05:26:03.372Z,39.39
2023-05-05T05:26:34.041Z,39.88
2023-05-05T05:27:09.697Z,40.24
2023-05-05T05:27:34.778Z,40.73
2023-05-05T05:28:08.373Z,41.10
2023-05-05T05:28:25.907Z,41.10
2023-05-05T05:28:43.004Z,41.10
2023-05-05T05:29:15.714Z,41.96
2023-05-05T05:29:35.136Z,41.96
2023-05-05T05:30:02.388Z,42.45
2023-05-05T05:30:33.967Z,43.80
2023-05-05T05:31:05.920Z,45.51
2023-05-05T05:31:34.968Z,45.87
2023-05-05T05:31:54.979Z,47.22
2023-05-05T05:32:28.104Z,48.56
2023-05-05T05:32:58.018Z,48.93
2023-05-05T05:33:30.864Z,48.56
2023-05-05T05:34:02.217Z,50.28
2023-05-05T05:34:34.736Z,50.65
2023-05-05T05:35:06.156Z,52.85
2023-05-05T05:35:35.816Z,52.85
2023-05-05T05:35:54.727Z,54.19
2023-05-05T05:36:25.913Z,54.19
2023-05-05T05:36:58.981Z,54.19
2023-05-05T05:37:30.183Z,53.70
2023-05-05T05:38:02.770Z,54.56
2023-05-05T05:38:33.903Z,54.56
2023-05-05T05:39:07.390Z,54.19
2023-05-05T05:39:34.954Z,54.19
2023-05-05T05:39:54.675Z,53.34
2023-05-05T05:40:26.217Z,52.85
2023-05-05T05:40:42.750Z,53.34
2023-05-05T05:41:14.951Z,55.41
2023-05-05T05:41:34.864Z,55.41
2023-05-05T05:42:01.887Z,57.62
2023-05-05T05:42:33.829Z,55.90
2023-05-05T05:43:05.903Z,54.19
2023-05-05T05:43:34.726Z,55.41
2023-05-05T05:43:53.878Z,57.25
2023-05-05T05:44:26.912Z,59.33
2023-05-05T05:44:58.057Z,63.24
2023-05-05T05:45:31.290Z,62.39
2023-05-05T05:46:01.920Z,64.10
2023-05-05T05:46:34.003Z,65.45
2023-05-05T05:47:05.986Z,65.94
2023-05-05T05:47:35.058Z,65.94
2023-05-05T05:47:54.857Z,65.94
2023-05-05T05:48:25.855Z,65.45
2023-05-05T05:48:43.260Z,66.80
2023-05-05T05:49:14.158Z,66.31
2023-05-05T05:49:35.151Z,65.45
2023-05-05T05:50:03.988Z,62.88
2023-05-05T05:50:33.962Z,65.45
2023-05-05T05:51:07.032Z,69.73
2023-05-05T05:51:34.945Z,71.07
2023-05-05T05:51:53.943Z,71.56
2023-05-05T05:52:25.892Z,72.42
2023-05-05T05:52:42.623Z,71.07
2023-05-05T05:53:15.388Z,72.79
2023-05-05T05:53:34.753Z,71.93
2023-05-05T05:54:01.821Z,71.93
2023-05-05T05:54:34.323Z,72.79
2023-05-05T05:55:05.958Z,72.79
2023-05-05T05:55:34.793Z,72.42
2023-05-05T05:55:54.010Z,71.56
2023-05-05T05:56:26.719Z,70.22
2023-05-05T05:56:57.840Z,74.50
2023-05-05T05:57:30.631Z,75.85
2023-05-05T05:58:01.888Z,76.34
2023-05-05T05:58:34.701Z,76.70
2023-05-05T05:59:05.888Z,77.56
2023-05-05T05:59:35.583Z,77.56
2023-05-05T05:59:53.930Z,78.05
2023-05-05T06:00:26.551Z,78.41
2023-05-05T06:00:43.906Z,78.90
2023-05-05T06:01:14.036Z,77.56
2023-05-05T06:01:34.740Z,77.56
2023-05-05T06:02:02.017Z,77.56
2023-05-05T06:02:33.920Z,89.31
2023-05-05T06:03:07.000Z,94.56
2023-05-05T06:03:34.856Z,95.42
2023-05-05T06:03:53.972Z,98.85
2023-05-05T06:04:25.836Z,100.19
2023-05-05T06:04:42.770Z,100.19
2023-05-05T06:05:15.508Z,101.05
2023-05-05T06:05:34.753Z,97.50
2023-05-05T06:06:01.867Z,99.34
2023-05-05T06:06:33.883Z,111.44
2023-05-05T06:07:05.806Z,106.68
2023-05-05T06:07:35.343Z,110.96
2023-05-05T06:07:53.881Z,112.30
2023-05-05T06:08:26.802Z,116.58
2023-05-05T06:08:57.992Z,121.85
2023-05-05T06:09:30.811Z,126.61
2023-05-05T06:10:11.246Z,126.61
2023-05-05T06:10:35.391Z,126.61
2023-05-05T06:11:06.186Z,132.24
2023-05-05T06:11:34.876Z,136.16
2023-05-05T06:11:54.086Z,138.36
2023-05-05T06:12:26.033Z,139.58
2023-05-05T06:12:43.096Z,140.07
2023-05-05T06:13:14.677Z,137.02
2023-05-05T06:13:34.804Z,123.56
2023-05-05T06:14:02.550Z,109.24
2023-05-05T06:14:33.901Z,118.78
2023-05-05T06:15:07.352Z,130.90
2023-05-05T06:15:34.941Z,135.30
2023-05-05T06:15:54.142Z,141.42
2023-05-05T06:16:26.052Z,145.21
2023-05-05T06:16:43.135Z,145.70
2023-05-05T06:17:16.271Z,152.19
2023-05-05T06:17:34.818Z,156.10
2023-05-05T06:18:02.011Z,150.96
2023-05-05T06:18:34.521Z,164.29
2023-05-05T06:19:06.110Z,167.85
2023-05-05T06:19:34.860Z,160.02
2023-05-05T06:19:54.517Z,158.30
2023-05-05T06:20:27.184Z,146.19