createdAt,value
2023-04-04T00:00:09.895Z,99459.22
2023-04-04T00:02:36.535Z,99460.66
2023-04-04T00:05:04.263Z,99455.59
2023-04-04T00:07:30.889Z,99460.81
2023-04-04T00:09:57.474Z,99460.97
2023-04-04T00:12:26.600Z,99464.41
2023-04-04T00:14:55.028Z,99464.56
2023-04-04T00:17:21.538Z,99459.59
2023-04-04T00:19:48.076Z,99463.19
2023-04-04T00:22:14.675Z,99465.72
2023-04-04T00:24:41.546Z,99474.19
2023-04-04T00:27:08.083Z,99482.44
2023-04-04T00:29:34.744Z,99485.03
2023-04-04T00:32:01.373Z,99474.78
2023-04-04T00:34:27.989Z,99475.56
2023-04-04T00:36:54.566Z,99484.81
2023-04-04T00:39:21.479Z,99487.16
2023-04-04T00:41:51.125Z,99490.56
2023-04-04T00:44:17.954Z,99479.50
2023-04-04T00:46:44.858Z,99482.09
2023-04-04T00:49:11.547Z,99485.34
2023-04-04T00:51:38.159Z,99490.28
2023-04-04T00:54:04.796Z,99482.59
2023-04-04T00:56:33.130Z,99479.91
2023-04-04T00:59:00.961Z,99480.50
2023-04-04T01:01:27.634Z,99484.63
2023-04-04T01:03:54.823Z,99481.38
2023-04-04T01:06:21.523Z,99475.44
2023-04-04T01:08:49.017Z,99479.56
2023-04-04T01:11:16.726Z,99480.50
2023-04-04T01:13:44.252Z,99471.84
2023-04-04T01:16:10.899Z,99473.38
2023-04-04T01:18:40.679Z,99487.81
2023-04-04T01:21:11.368Z,99494.53
2023-04-04T01:24:02.985Z,99503.81
2023-04-04T01:26:30.105Z,99504.69
2023-04-04T01:28:57.915Z,99509.75
2023-04-04T01:31:33.282Z,99508.16
2023-04-04T01:34:09.457Z,99512.41
2023-04-04T01:36:46.287Z,99510.59
2023-04-04T01:39:15.627Z,99513.88
2023-04-04T01:41:43.305Z,99507.84
2023-04-04T01:44:10.947Z,99512.22
2023-04-04T01:46:37.463Z,99515.41
2023-04-04T01:49:03.977Z,99510.25
2023-04-04T01:51:31.010Z,99504.81
2023-04-04T01:53:57.524Z,99511.63
2023-04-04T01:56:24.698Z,99505.63
2023-04-04T01:58:52.288Z,99500.50
2023-04-04T02:01:18.912Z,99503.09
2023-04-04T02:03:48.593Z,99494.69
2023-04-04T02:06:15.232Z,99493.75
2023-04-04T02:08:42.129Z,99476.91
2023-04-04T02:11:08.639Z,99481.75
2023-04-04T02:13:35.462Z,99480.78
2023-04-04T02:16:02.042Z,99483.25
2023-04-04T02:18:28.604Z,99480.72
2023-04-04T02:20:57.519Z,99481.53
2023-04-04T02:23:24.068Z,99474.81
2023-04-04T02:25:51.416Z,99463.88
2023-04-04T02:28:18.583Z,99465.69
2023-04-04T02:30:45.571Z,99456.66
2023-04-04T02:33:12.122Z,99462.56
2023-04-04T02:35:38.694Z,99463.53
2023-04-04T02:38:05.404Z,99465.91
2023-04-04T02:40:31.922Z,99464.03
2023-04-04T02:42:58.523Z,99466.41
2023-04-04T02:45:25.060Z,99477.34
2023-04-04T02:47:52.526Z,99478.91
2023-04-04T02:50:19.230Z,99483.25
2023-04-04T02:52:46.289Z,99486.59
2023-04-04T02:55:12.825Z,99485.84
2023-04-04T02:57:40.347Z,99477.19
2023-04-04T03:00:07.794Z,99483.25
2023-04-04T03:02:34.530Z,99476.47
2023-04-04T03:05:01.314Z,99490.28
2023-04-04T03:07:27.879Z,99486.00
2023-04-04T03:09:54.441Z,99488.59
2023-04-04T03:12:21.924Z,99495.34
2023-04-04T03:14:48.606Z,99497.88
2023-04-04T03:17:15.440Z,99501.13
2023-04-04T03:19:42.149Z,99516.31
2023-04-04T03:22:08.738Z,99511.31
2023-04-04T03:24:37.202Z,99511.97
2023-04-04T03:27:04.243Z,99518.00
2023-04-04T03:29:30.794Z,99512.78
2023-04-04T03:31:57.335Z,99514.34
2023-04-04T03:34:24.873Z,99502.44
2023-04-04T03:36:53.526Z,99508.22
2023-04-04T03:39:20.233Z,99513.13
2023-04-04T03:41:47.069Z,99508.06
2023-04-04T03:44:13.596Z,99503.78
2023-04-04T03:46:40.165Z,99510.59
2023-04-04T03:49:06.930Z,99508.38
2023-04-04T03:51:33.455Z,99504.88
2023-04-04T03:54:00.058Z,99510.31
2023-04-04T03:56:27.419Z,99503.31
2023-04-04T03:58:56.508Z,99502.34
2023-04-04T04:01:23.344Z,99511.75
2023-04-04T04:03:49.959Z,99517.69
2023-04-04T04:06:16.996Z,99526.09
2023-04-04T04:08:43.527Z,99526.09
2023-04-04T04:11:10.121Z,99517.69
2023-04-04T04:13:38.750Z,99525.34
2023-04-04T04:16:05.570Z,99522.03
2023-04-04T04:18:32.758Z,99521.25
2023-04-04T04:20:59.682Z,99533.84
2023-04-04T04:23:26.262Z,99522.59
2023-04-04T04:25:52.832Z,99546.50
2023-04-04T04:28:19.813Z,99534.44
2023-04-04T04:30:46.530Z,99528.69
2023-04-04T04:33:13.220Z,99536.59
2023-04-04T04:35:39.958Z,99528.84
2023-04-04T04:38:07.287Z,99527.31
2023-04-04T04:40:34.797Z,99533.03
2023-04-04T04:43:01.370Z,99533.91
2023-04-04T04:45:27.952Z,99534.69
2023-04-04T04:47:54.865Z,99522.59
2023-04-04T04:50:21.480Z,99532.16
2023-04-04T04:52:50.518Z,99526.09
2023-04-04T04:55:17.722Z,99527.66
2023-04-04T04:57:48.202Z,99531.06
2023-04-04T05:00:15.220Z,99529.09
2023-04-04T05:02:41.806Z,99534.06
2023-04-04T05:05:08.486Z,99533.09
2023-04-04T05:07:35.135Z,99536.47
2023-04-04T05:10:02.242Z,99537.19
2023-04-04T05:12:28.859Z,99538.91
2023-04-04T05:14:55.447Z,99549.19
2023-04-04T05:17:23.452Z,99561.91
2023-04-04T05:19:50.126Z,99564.16
2023-04-04T05:22:16.655Z,99570.88
2023-04-04T05:24:43.247Z,99565.66
2023-04-04T05:27:09.876Z,99547.00
2023-04-04T05:29:36.456Z,99537.81
2023-04-04T05:32:03.122Z,99528.50
2023-04-04T05:34:29.904Z,99525.34
2023-04-04T05:36:56.593Z,99530.41
2023-04-04T05:39:23.094Z,99544.72
2023-04-04T05:41:49.658Z,99550.41
2023-04-04T05:44:16.286Z,99552.69
2023-04-04T05:46:42.803Z,99552.69
2023-04-04T05:49:09.371Z,99556.97
2023-04-04T05:51:35.924Z,99562.16
2023-04-04T05:54:02.445Z,99568.84
2023-04-04T05:56:28.947Z,99562.09
2023-04-04T05:58:55.696Z,99571.44
2023-04-04T06:01:22.244Z,99569.69
2023-04-04T06:03:48.849Z,99565.22
2023-04-04T06:06:15.874Z,99570.41
2023-04-04T06:08:53.095Z,99567.09
2023-04-04T06:11:22.459Z,99560.00
2023-04-04T06:13:49.312Z,99564.78
2023-04-04T06:16:16.010Z,99556.25
2023-04-04T06:18:42.584Z,99568.50
2023-04-04T06:21:09.090Z,99571.91
2023-04-04T06:23:37.653Z,99572.84
2023-04-04T06:26:04.447Z,99564.44
2023-04-04T06:28:31.289Z,99562.00
2023-04-04T06:30:58.045Z,99567.06
2023-04-04T06:33:24.777Z,99552.53
2023-04-04T06:35:51.454Z,99550.28
2023-04-04T06:38:18.001Z,99546.34
2023-04-04T06:40:45.279Z,99546.56
2023-04-04T06:43:11.948Z,99548.22
2023-04-04T06:45:38.517Z,99552.47
2023-04-04T06:48:05.395Z,99551.69
2023-04-04T06:50:34.953Z,99549.38
2023-04-04T06:53:06.098Z,99548.81
2023-04-04T06:55:34.309Z,99538.53
2023-04-04T06:58:01.196Z,99540.41
2023-04-04T07:00:27.708Z,99543.91
2023-04-04T07:03:01.285Z,99538.84
2023-04-04T07:05:28.397Z,99549.88
2023-04-04T07:07:56.807Z,99548.00
2023-04-04T07:10:24.744Z,99547.34
2023-04-04T07:12:51.748Z,99554.16
2023-04-04T07:15:18.361Z,99557.00
2023-04-04T07:17:44.963Z,99562.38
2023-04-04T07:20:11.927Z,99558.53
2023-04-04T07:22:39.734Z,99559.59
2023-04-04T07:25:07.413Z,99562.06
2023-04-04T07:27:34.169Z,99569.88
2023-04-04T07:30:00.686Z,99566.56
2023-04-04T07:32:27.323Z,99568.44
2023-04-04T07:34:53.857Z,99582.16
2023-04-04T07:37:21.602Z,99577.19
2023-04-04T07:39:50.013Z,99587.53
2023-04-04T07:42:22.860Z,99585.16
2023-04-04T07:44:50.623Z,99578.47
2023-04-04T07:47:18.198Z,99572.63
2023-04-04T07:49:45.154Z,99568.69
2023-04-04T07:52:12.019Z,99566.97
2023-04-04T07:54:40.223Z,99583.41
2023-04-04T07:57:09.574Z,99582.03
2023-04-04T07:59:39.168Z,99583.94
2023-04-04T08:02:05.764Z,99583.28
2023-04-04T08:04:32.319Z,99578.56
2023-04-04T08:06:58.919Z,99581.41
2023-04-04T08:09:25.688Z,99586.53
2023-04-04T08:11:52.792Z,99580.00
2023-04-04T08:14:19.389Z,99582.84
2023-04-04T08:16:46.163Z,99584.88
2023-04-04T08:19:12.954Z,99584.16
2023-04-04T08:21:39.687Z,99581.81
2023-04-04T08:24:06.510Z,99593.28
2023-04-04T08:26:33.063Z,99590.69
2023-04-04T08:28:59.889Z,99579.78
2023-04-04T08:31:26.749Z,99589.28
2023-04-04T08:33:53.345Z,99577.59
2023-04-04T08:36:20.028Z,99576.88
2023-04-04T08:38:46.581Z,99581.34
2023-04-04T08:41:13.590Z,99582.34
2023-04-04T08:43:43.731Z,99589.41
2023-04-04T08:46:12.834Z,99586.50
2023-04-04T08:48:42.601Z,99586.72
2023-04-04T08:51:12.276Z,99587.13
2023-04-04T08:53:39.497Z,99585.84
2023-04-04T08:56:06.345Z,99591.41
2023-04-04T08:58:33.249Z,99591.91
2023-04-04T09:01:00.231Z,99603.47
2023-04-04T09:03:31.062Z,99602.22
2023-04-04T09:05:58.253Z,99598.78
2023-04-04T09:08:25.153Z,99591.69
2023-04-04T09:10:52.708Z,99597.44
2023-04-04T09:13:19.544Z,99600.63
2023-04-04T09:15:49.116Z,99602.28
2023-04-04T09:18:16.574Z,99597.00
2023-04-04T09:20:44.934Z,99595.81
2023-04-04T09:23:20.509Z,99599.31
2023-04-04T09:28:26.084Z,99585.88
2023-04-04T09:30:52.930Z,99587.03
2023-04-04T09:33:22.005Z,99585.47
2023-04-04T09:35:55.941Z,99587.50
2023-04-04T09:38:24.081Z,99588.63
2023-04-04T09:40:52.597Z,99584.84
2023-04-04T09:43:22.342Z,99585.53
2023-04-04T09:45:49.861Z,99581.69
2023-04-04T09:48:27.474Z,99581.78
2023-04-04T09:50:54.352Z,99580.28
2023-04-04T09:53:20.897Z,99579.59
2023-04-04T09:55:52.162Z,99572.66
2023-04-04T09:58:24.292Z,99568.03
2023-04-04T10:00:53.817Z,99564.31
2023-04-04T10:03:23.133Z,99563.66
2023-04-04T10:06:07.262Z,99565.41
2023-04-04T10:08:35.339Z,99561.53
2023-04-04T10:13:43.881Z,99564.94
2023-04-04T10:16:11.669Z,99569.91
2023-04-04T10:18:39.474Z,99560.97
2023-04-04T10:23:38.882Z,99570.00
2023-04-04T10:26:06.058Z,99577.94
2023-04-04T10:28:34.419Z,99584.53
2023-04-04T10:31:24.435Z,99591.66
2023-04-04T10:34:09.196Z,99589.91
2023-04-04T10:36:59.150Z,99578.13
2023-04-04T10:39:40.622Z,99576.94
2023-04-04T10:42:07.903Z,99580.19
2023-04-04T10:44:40.659Z,99584.56
2023-04-04T10:47:23.534Z,99587.84
2023-04-04T10:49:51.572Z,99593.41
2023-04-04T10:52:23.694Z,99588.16
2023-04-04T10:54:52.366Z,99598.19
2023-04-04T10:57:19.324Z,99597.25
2023-04-04T11:00:09.459Z,99598.06
2023-04-04T11:02:55.718Z,99601.41
2023-04-04T11:05:22.858Z,99589.41
2023-04-04T11:08:07.622Z,99598.06
2023-04-04T11:10:41.386Z,99590.47
2023-04-04T11:13:17.162Z,99577.97
2023-04-04T11:16:00.927Z,99583.28
2023-04-04T11:18:40.251Z,99595.22
2023-04-04T11:21:08.763Z,99591.59
2023-04-04T11:23:58.312Z,99584.66
2023-04-04T11:26:27.978Z,99591.25
2023-04-04T11:29:05.167Z,99591.63
2023-04-04T11:31:40.410Z,99593.31
2023-04-04T11:34:09.388Z,99589.91
2023-04-04T11:36:36.068Z,99587.41
2023-04-04T11:39:21.080Z,99590.00
2023-04-04T11:42:10.432Z,99581.38
2023-04-04T11:45:03.599Z,99576.38
2023-04-04T11:47:31.524Z,99574.72
2023-04-04T11:50:00.850Z,99566.44
2023-04-04T11:52:34.360Z,99568.94
2023-04-04T11:55:01.163Z,99568.88
2023-04-04T11:57:28.162Z,99563.72
2023-04-04T11:59:54.897Z,99563.41
2023-04-04T12:02:31.654Z,99562.56
2023-04-04T12:04:59.725Z,99570.91
2023-04-04T12:07:28.577Z,99562.38
2023-04-04T12:09:57.721Z,99561.38
2023-04-04T12:12:24.464Z,99560.56
2023-04-04T12:14:51.086Z,99554.56
2023-04-04T12:17:17.806Z,99560.56
2023-04-04T12:19:44.741Z,99557.94
2023-04-04T12:22:11.703Z,99562.13
2023-04-04T12:24:38.335Z,99552.78
2023-04-04T12:27:06.113Z,99552.78
2023-04-04T12:29:37.594Z,99558.72
2023-04-04T12:32:05.912Z,99562.13
2023-04-04T12:34:33.656Z,99561.34
2023-04-04T12:37:01.812Z,99560.38
2023-04-04T12:39:29.498Z,99554.44
2023-04-04T12:42:01.320Z,99555.56
2023-04-04T12:44:30.731Z,99558.28
2023-04-04T12:47:03.324Z,99554.25
2023-04-04T12:49:40.960Z,99555.28
2023-04-04T12:52:16.510Z,99555.41
2023-04-04T12:54:43.544Z,99547.00
2023-04-04T12:57:12.504Z,99554.56
2023-04-04T12:59:40.021Z,99545.94
2023-04-04T13:02:13.260Z,99543.78
2023-04-04T13:04:40.554Z,99541.34
2023-04-04T13:07:29.761Z,99536.50
2023-04-04T13:10:02.826Z,99535.81
2023-04-04T13:12:53.792Z,99539.28
2023-04-04T13:15:20.676Z,99538.34
2023-04-04T13:17:49.050Z,99536.91
2023-04-04T13:20:18.738Z,99528.47
2023-04-04T13:22:45.612Z,99537.38
2023-04-04T13:25:12.201Z,99527.38
2023-04-04T13:27:38.806Z,99525.16
2023-04-04T13:30:09.155Z,99523.69
2023-04-04T13:32:36.742Z,99516.94
2023-04-04T13:35:03.338Z,99516.94
2023-04-04T13:37:29.859Z,99515.34
2023-04-04T13:39:56.373Z,99525.53
2023-04-04T13:42:26.987Z,99523.75
2023-04-04T13:44:53.551Z,99526.09
2023-04-04T13:47:22.632Z,99529.28
2023-04-04T13:49:49.132Z,99533.00
2023-04-04T13:52:15.852Z,99532.81
2023-04-04T13:54:42.488Z,99527.50
2023-04-04T13:57:09.030Z,99529.13
2023-04-04T13:59:35.702Z,99521.28
2023-04-04T14:02:03.443Z,99525.63
2023-04-04T14:04:30.053Z,99521.38
2023-04-04T14:06:56.653Z,99519.63
2023-04-04T14:09:23.510Z,99510.25
2023-04-04T14:11:50.042Z,99513.63
2023-04-04T14:14:16.938Z,99506.69
2023-04-04T14:16:43.790Z,99511.78
2023-04-04T14:19:10.577Z,99507.59
2023-04-04T14:21:37.094Z,99509.22
2023-04-04T14:24:03.933Z,99511.78
2023-04-04T14:26:30.755Z,99511.53
2023-04-04T14:28:57.817Z,99512.28
2023-04-04T14:31:24.502Z,99516.25
2023-04-04T14:33:51.048Z,99507.69
2023-04-04T14:36:19.047Z,99517.06
2023-04-04T14:38:45.578Z,99517.97
2023-04-04T14:41:13.452Z,99510.38
2023-04-04T14:43:40.280Z,99507.00
2023-04-04T14:46:07.459Z,99498.47
2023-04-04T14:48:34.292Z,99506.16
2023-04-04T14:51:01.134Z,99503.59
2023-04-04T14:53:27.809Z,99506.06
2023-04-04T14:55:54.330Z,99500.88
2023-04-04T14:58:20.979Z,99508.38
2023-04-04T15:00:48.190Z,99508.34
2023-04-04T15:03:15.061Z,99507.47
2023-04-04T15:05:42.435Z,99504.94
2023-04-04T15:08:09.173Z,99504.97
2023-04-04T15:10:35.713Z,99504.97
2023-04-04T15:13:02.253Z,99504.97
2023-04-04T15:15:29.248Z,99500.53
2023-04-04T15:17:55.856Z,99510.69
2023-04-04T15:20:22.549Z,99510.56
2023-04-04T15:22:49.079Z,99510.44
2023-04-04T15:25:15.586Z,99504.38
2023-04-04T15:27:42.103Z,99502.78
2023-04-04T15:30:09.144Z,99507.72
2023-04-04T15:32:35.884Z,99508.53
2023-04-04T15:35:04.401Z,99509.34
2023-04-04T15:37:31.135Z,99501.75
2023-04-04T15:39:57.710Z,99503.28
2023-04-04T15:42:25.871Z,99505.88
2023-04-04T15:44:52.428Z,99509.97
2023-04-04T15:47:18.948Z,99502.28
2023-04-04T15:49:45.569Z,99506.50
2023-04-04T15:52:12.477Z,99501.44
2023-04-04T15:54:38.980Z,99494.53
2023-04-04T15:57:05.485Z,99491.28
2023-04-04T15:59:32.347Z,99489.50
2023-04-04T16:01:59.126Z,99492.06
2023-04-04T16:04:25.938Z,99487.78
2023-04-04T16:06:52.488Z,99489.41
2023-04-04T16:09:19.800Z,99480.84
2023-04-04T16:11:46.458Z,99482.59
2023-04-04T16:14:14.604Z,99473.09
2023-04-04T16:16:41.318Z,99470.69
2023-04-04T16:19:07.878Z,99468.13
2023-04-04T16:21:34.671Z,99468.03
2023-04-04T16:24:03.458Z,99471.44
2023-04-04T16:26:30.029Z,99463.75
2023-04-04T16:28:56.588Z,99467.13
2023-04-04T16:31:23.216Z,99457.56
2023-04-04T16:33:49.854Z,99464.50
2023-04-04T16:36:16.435Z,99463.50
2023-04-04T16:38:42.973Z,99461.78
2023-04-04T16:41:09.485Z,99455.72
2023-04-04T16:43:36.370Z,99461.66
2023-04-04T16:46:02.943Z,99462.50
2023-04-04T16:48:29.503Z,99459.97
2023-04-04T16:50:56.424Z,99461.66
2023-04-04T16:53:22.960Z,99453.00
2023-04-04T16:55:49.465Z,99460.66
2023-04-04T16:58:16.262Z,99461.41
2023-04-04T17:00:43.434Z,99459.56
2023-04-04T17:03:10.568Z,99461.16
2023-04-04T17:05:37.178Z,99457.72
2023-04-04T17:08:03.729Z,99460.16
2023-04-04T17:10:31.222Z,99460.94
2023-04-04T17:12:58.265Z,99460.78
2023-04-04T17:15:24.867Z,99468.53
2023-04-04T17:17:52.170Z,99476.16
2023-04-04T17:20:19.178Z,99473.53
2023-04-04T17:22:47.285Z,99470.09
2023-04-04T17:25:13.869Z,99470.81
2023-04-04T17:27:40.603Z,99468.94
2023-04-04T17:30:08.437Z,99469.69
2023-04-04T17:32:35.023Z,99475.66
2023-04-04T17:35:01.829Z,99467.97
2023-04-04T17:37:29.108Z,99461.84
2023-04-04T17:39:55.733Z,99462.75
2023-04-04T17:42:22.324Z,99464.50
2023-04-04T17:44:48.931Z,99456.94
2023-04-04T17:47:16.089Z,99439.84
2023-04-04T17:49:42.700Z,99436.38
2023-04-04T17:52:09.277Z,99421.06
2023-04-04T17:54:36.419Z,99423.59
2023-04-04T17:57:03.554Z,99421.84
2023-04-04T17:59:30.169Z,99425.91
2023-04-04T18:01:56.946Z,99414.00
2023-04-04T18:04:25.462Z,99413.03
2023-04-04T18:06:52.328Z,99426.53
2023-04-04T18:09:18.919Z,99430.66
2023-04-04T18:11:45.726Z,99433.28
2023-04-04T18:14:12.293Z,99428.88
2023-04-04T18:16:41.036Z,99422.00
2023-04-04T18:19:09.576Z,99436.41
2023-04-04T18:21:36.985Z,99423.50
2023-04-04T18:24:05.296Z,99441.44
2023-04-04T18:26:32.131Z,99448.22
2023-04-04T18:28:58.888Z,99456.69
2023-04-04T18:31:28.612Z,99467.59
2023-04-04T18:33:55.810Z,99476.03
2023-04-04T18:36:22.511Z,99480.16
2023-04-04T18:38:49.542Z,99493.03
2023-04-04T18:41:17.440Z,99501.59
2023-04-04T18:43:44.230Z,99507.50
2023-04-04T18:46:10.807Z,99503.31
2023-04-04T18:48:37.567Z,99504.22
2023-04-04T18:51:04.441Z,99498.97
2023-04-04T18:53:31.168Z,99499.97
2023-04-04T18:55:58.352Z,99488.09
2023-04-04T18:58:26.092Z,99477.06
2023-04-04T19:00:54.345Z,99473.72
2023-04-04T19:03:22.379Z,99481.28
2023-04-04T19:05:49.624Z,99487.28
2023-04-04T19:08:17.431Z,99491.53
2023-04-04T19:10:47.370Z,99493.16
2023-04-04T19:13:15.219Z,99490.56
2023-04-04T19:15:43.136Z,99491.25
2023-04-04T19:18:10.365Z,99499.72
2023-04-04T19:20:37.063Z,99493.63
2023-04-04T19:23:03.758Z,99498.56
2023-04-04T19:25:30.544Z,99491.50
2023-04-04T19:27:58.542Z,99503.31
2023-04-04T19:30:40.432Z,99511.88
2023-04-04T19:33:15.425Z,99504.16
2023-04-04T19:35:55.952Z,99499.81
2023-04-04T19:38:28.131Z,99508.19
2023-04-04T19:41:03.352Z,99501.97
2023-04-04T19:43:30.925Z,99510.19
2023-04-04T19:45:59.454Z,99510.84
2023-04-04T19:48:43.913Z,99507.28
2023-04-04T19:51:12.172Z,99509.69
2023-04-04T19:53:38.750Z,99499.25
2023-04-04T19:56:10.116Z,99501.59
2023-04-04T19:58:37.163Z,99507.41
2023-04-04T20:01:05.399Z,99505.75
2023-04-04T20:03:37.180Z,99503.91
2023-04-04T20:06:06.459Z,99497.91
2023-04-04T20:08:43.863Z,99495.09
2023-04-04T20:11:12.569Z,99491.63
2023-04-04T20:13:40.339Z,99485.44
2023-04-04T20:16:09.183Z,99488.81
2023-04-04T20:18:37.192Z,99488.00
2023-04-04T20:21:09.636Z,99493.09
2023-04-04T20:23:42.550Z,99492.94
2023-04-04T20:26:10.754Z,99489.53
2023-04-04T20:28:37.332Z,99477.63
2023-04-04T20:31:12.063Z,99470.66
2023-04-04T20:33:40.604Z,99465.56
2023-04-04T20:36:13.616Z,99462.94
2023-04-04T20:38:41.591Z,99467.03
2023-04-04T20:41:19.686Z,99460.97
2023-04-04T20:43:51.630Z,99464.38
2023-04-04T20:46:23.012Z,99464.38
2023-04-04T20:48:51.085Z,99465.31
2023-04-04T20:51:24.833Z,99470.28
2023-04-04T20:53:52.786Z,99457.50
2023-04-04T20:56:58.022Z,99466.91
2023-04-04T20:59:36.664Z,99467.69
2023-04-04T21:02:16.661Z,99458.22
2023-04-04T21:04:45.701Z,99459.19
2023-04-04T21:07:34.753Z,99457.56
2023-04-04T21:10:01.524Z,99454.19
2023-04-04T21:12:28.098Z,99452.44
2023-04-04T21:14:54.701Z,99447.28
2023-04-04T21:17:21.378Z,99447.22
2023-04-04T21:19:47.924Z,99432.75
2023-04-04T21:22:16.949Z,99433.56
2023-04-04T21:24:43.524Z,99433.56
2023-04-04T21:27:33.550Z,99431.19
2023-04-04T21:30:00.147Z,99427.53
2023-04-04T21:32:26.751Z,99422.38
2023-04-04T21:34:53.389Z,99422.28
2023-04-04T21:37:21.432Z,99412.81
2023-04-04T21:39:49.946Z,99408.59
2023-04-04T21:42:16.940Z,99416.34
2023-04-04T21:44:43.458Z,99412.03
2023-04-04T21:47:09.998Z,99407.84
2023-04-04T21:49:36.625Z,99405.22
2023-04-04T21:52:03.129Z,99410.22
2023-04-04T21:54:29.652Z,99408.50
2023-04-04T21:56:56.315Z,99408.41
2023-04-04T21:59:22.876Z,99400.81
2023-04-04T22:01:50.575Z,99410.22
2023-04-04T22:04:17.212Z,99408.53
2023-04-04T22:06:43.915Z,99401.81
2023-04-04T22:09:10.698Z,99407.84
2023-04-04T22:11:42.683Z,99400.00
2023-04-04T22:14:09.195Z,99400.09
2023-04-04T22:16:42.933Z,99398.47
2023-04-04T22:19:11.243Z,99399.38
2023-04-04T22:21:37.939Z,99396.59
2023-04-04T22:24:05.632Z,99399.94
2023-04-04T22:26:33.178Z,99399.94
2023-04-04T22:29:05.233Z,99407.47
2023-04-04T22:31:34.615Z,99413.41
2023-04-04T22:34:03.198Z,99403.28
2023-04-04T22:36:30.165Z,99406.72
2023-04-04T22:38:57.357Z,99407.59
2023-04-04T22:41:29.325Z,99395.47
2023-04-04T22:43:56.884Z,99403.28
2023-04-04T22:46:25.668Z,99400.53
2023-04-04T22:49:04.632Z,99398.06
2023-04-04T22:51:35.187Z,99384.59
2023-04-04T22:54:15.607Z,99393.00
2023-04-04T22:56:42.289Z,99385.41
2023-04-04T22:59:08.894Z,99373.47
2023-04-04T23:01:35.635Z,99375.22
2023-04-04T23:04:02.392Z,99368.41
2023-04-04T23:06:29.665Z,99369.28
2023-04-04T23:08:56.445Z,99366.63
2023-04-04T23:11:23.422Z,99364.16
2023-04-04T23:13:50.068Z,99355.47
2023-04-04T23:16:16.686Z,99362.34
2023-04-04T23:18:43.251Z,99364.94
2023-04-04T23:21:09.807Z,99365.81
2023-04-04T23:23:36.623Z,99359.19
2023-04-04T23:26:03.213Z,99358.38
2023-04-04T23:28:29.880Z,99360.03
2023-04-04T23:30:56.652Z,99350.63
2023-04-04T23:33:23.330Z,99360.03
2023-04-04T23:35:49.960Z,99348.16
2023-04-04T23:38:16.565Z,99349.06
2023-04-04T23:40:43.381Z,99350.63
2023-04-04T23:43:10.037Z,99345.41
2023-04-04T23:45:39.614Z,99344.56
2023-04-04T23:48:06.420Z,99343.69
2023-04-04T23:50:33.074Z,99340.22
2023-04-04T23:52:59.645Z,99346.16
2023-04-04T23:55:27.134Z,99352.09
2023-04-04T23:57:56.200Z,99342.75
