createdAt,value
2019-03-15T00:02:57.400Z,7.80
2019-03-15T00:08:01.633Z,7.70
2019-03-15T00:13:05.807Z,7.60
2019-03-15T00:18:09.969Z,7.60
2019-03-15T00:23:14.153Z,7.70
2019-03-15T00:28:18.327Z,7.70
2019-03-15T00:33:22.496Z,7.70
2019-03-15T00:38:26.679Z,7.80
2019-03-15T00:43:30.877Z,7.80
2019-03-15T00:48:35.146Z,7.70
2019-03-15T00:53:39.356Z,7.90
2019-03-15T00:58:43.624Z,7.90
2019-03-15T01:03:47.790Z,7.80
2019-03-15T01:08:51.986Z,7.90
2019-03-15T01:13:56.179Z,8.10
2019-03-15T01:19:00.367Z,8.00
2019-03-15T01:24:04.642Z,8.00
2019-03-15T01:29:08.806Z,8.00
2019-03-15T01:34:13.010Z,8.00
2019-03-15T01:39:17.192Z,7.90
2019-03-15T01:44:21.655Z,7.90
2019-03-15T01:49:25.867Z,8.00
2019-03-15T01:54:30.070Z,8.00
2019-03-15T01:59:34.242Z,8.00
2019-03-15T02:04:38.414Z,7.80
2019-03-15T02:09:42.591Z,7.80
2019-03-15T02:14:46.783Z,7.90
2019-03-15T02:19:50.966Z,7.90
2019-03-15T02:24:55.209Z,7.90
2019-03-15T02:29:59.399Z,7.80
2019-03-15T02:35:03.585Z,7.80
2019-03-15T02:40:07.815Z,7.80
2019-03-15T02:45:12.018Z,7.80
2019-03-15T02:50:16.199Z,7.90
2019-03-15T02:55:21.092Z,7.90
2019-03-15T03:00:25.779Z,8.10
2019-03-15T03:05:30.408Z,8.00
2019-03-15T03:10:34.599Z,8.20
2019-03-15T03:15:38.787Z,8.40
2019-03-15T03:20:42.975Z,8.30
2019-03-15T03:25:47.243Z,8.20
2019-03-15T03:30:51.411Z,8.20
2019-03-15T03:35:55.585Z,8.30
2019-03-15T03:40:59.847Z,8.40
2019-03-15T03:46:04.031Z,8.30
2019-03-15T03:51:08.717Z,8.40
2019-03-15T03:56:13.383Z,8.30
2019-03-15T04:01:17.555Z,8.30
2019-03-15T04:06:21.742Z,8.30
2019-03-15T04:11:26.009Z,8.20
2019-03-15T04:16:30.223Z,8.30
2019-03-15T04:21:34.412Z,8.50
2019-03-15T04:26:38.611Z,8.50
2019-03-15T04:31:42.781Z,8.30
2019-03-15T04:36:46.976Z,8.30
2019-03-15T04:41:51.232Z,8.20
2019-03-15T04:46:55.437Z,8.40
2019-03-15T04:51:59.607Z,8.40
2019-03-15T04:57:03.809Z,8.50
2019-03-15T05:02:08.034Z,8.40
2019-03-15T05:07:12.220Z,8.40
2019-03-15T05:12:16.412Z,8.30
2019-03-15T05:17:20.605Z,8.40
2019-03-15T05:22:24.794Z,8.30
2019-03-15T05:27:29.187Z,8.10
2019-03-15T05:32:33.353Z,8.20
2019-03-15T05:37:37.551Z,8.20
2019-03-15T05:42:41.748Z,8.30
2019-03-15T05:47:46.054Z,8.10
2019-03-15T05:52:50.316Z,8.10
2019-03-15T05:57:54.540Z,8.20
2019-03-15T06:02:58.795Z,8.30
2019-03-15T06:08:03.062Z,8.20
2019-03-15T06:13:07.283Z,8.20
2019-03-15T06:18:11.460Z,8.30
2019-03-15T06:23:16.966Z,8.20
2019-03-15T06:28:21.366Z,8.40
2019-03-15T06:33:28.591Z,8.30
2019-03-15T06:38:33.590Z,8.30
2019-03-15T06:43:37.642Z,8.60
2019-03-15T06:48:44.932Z,8.80
2019-03-15T06:53:48.140Z,8.90
2019-03-15T06:58:52.527Z,9.20
2019-03-15T07:03:56.736Z,9.50
2019-03-15T07:09:01.030Z,9.30
2019-03-15T07:14:05.218Z,9.40
2019-03-15T07:19:09.415Z,9.70
2019-03-15T07:24:24.438Z,10.10
2019-03-15T07:29:19.595Z,9.90
2019-03-15T07:34:23.927Z,9.70
2019-03-15T07:39:28.123Z,10.10
2019-03-15T07:44:32.326Z,10.00
2019-03-15T07:49:36.545Z,9.90
2019-03-15T07:54:40.730Z,9.70
2019-03-15T07:59:44.999Z,9.80
2019-03-15T08:04:49.190Z,9.60
2019-03-15T08:09:53.421Z,9.60
2019-03-15T08:14:57.644Z,9.40
2019-03-15T08:20:01.954Z,9.40
2019-03-15T08:25:07.734Z,9.30
2019-03-15T08:30:12.565Z,9.50
2019-03-15T08:35:16.761Z,9.60
2019-03-15T08:40:21.005Z,9.50
2019-03-15T08:45:25.178Z,9.40
2019-03-15T08:50:29.376Z,9.20
2019-03-15T08:55:33.637Z,9.10
2019-03-15T09:00:37.857Z,8.80
2019-03-15T09:05:42.087Z,9.00
2019-03-15T09:10:46.293Z,9.20
2019-03-15T09:15:50.847Z,9.00
2019-03-15T09:20:55.170Z,8.60
2019-03-15T09:25:59.345Z,8.60
2019-03-15T09:31:03.656Z,8.50
2019-03-15T09:36:08.008Z,8.50
2019-03-15T09:41:12.218Z,8.50
2019-03-15T09:46:16.573Z,8.60
2019-03-15T09:51:20.908Z,8.60
2019-03-15T09:56:27.772Z,8.70
2019-03-15T10:01:35.252Z,8.50
2019-03-15T10:06:37.011Z,8.80
2019-03-15T10:11:41.284Z,8.70
2019-03-15T10:16:45.466Z,8.80
2019-03-15T10:21:49.660Z,8.90
2019-03-15T10:26:53.895Z,8.80
2019-03-15T10:31:58.153Z,8.90
2019-03-15T10:37:02.364Z,8.80
2019-03-15T10:42:06.558Z,8.70
2019-03-15T10:47:10.856Z,8.70
2019-03-15T10:52:15.109Z,8.60
2019-03-15T10:57:19.368Z,8.40
2019-03-15T11:02:23.616Z,8.60
2019-03-15T11:07:27.905Z,8.70
2019-03-15T11:12:32.094Z,8.80
2019-03-15T11:17:36.286Z,8.80
2019-03-15T11:22:40.461Z,8.70
2019-03-15T11:27:44.664Z,8.60
2019-03-15T11:32:48.854Z,8.50
2019-03-15T11:37:53.049Z,8.60
2019-03-15T11:42:57.422Z,8.80
2019-03-15T11:48:03.967Z,8.60
2019-03-15T11:53:07.533Z,8.80
2019-03-15T11:58:11.713Z,8.90
2019-03-15T12:03:15.911Z,9.00
2019-03-15T12:08:20.176Z,9.00
2019-03-15T12:13:24.515Z,9.40
2019-03-15T12:18:28.728Z,9.60
2019-03-15T12:23:32.951Z,9.60
2019-03-15T12:28:37.143Z,9.80
2019-03-15T12:33:41.415Z,9.80
2019-03-15T12:38:45.685Z,9.90
2019-03-15T12:43:49.899Z,10.00
2019-03-15T12:48:54.111Z,10.30
2019-03-15T12:53:58.305Z,10.50
2019-03-15T12:59:02.510Z,10.90
2019-03-15T13:04:06.704Z,11.50
2019-03-15T13:37:46.788Z,13.10
2019-03-15T13:42:51.264Z,12.90
2019-03-15T13:47:55.479Z,12.90
2019-03-15T13:52:59.676Z,12.80
2019-03-15T13:58:03.876Z,12.50
2019-03-15T14:03:08.055Z,12.70
2019-03-15T14:08:12.363Z,13.10
2019-03-15T14:13:16.728Z,12.90
2019-03-15T14:18:21.691Z,13.00
2019-03-15T14:23:26.212Z,13.10
2019-03-15T14:28:30.424Z,13.00
2019-03-15T14:33:34.628Z,13.00
2019-03-15T14:38:38.976Z,13.10
2019-03-15T14:43:43.621Z,13.50
2019-03-15T14:48:48.075Z,13.60
2019-03-15T14:53:52.365Z,13.40
2019-03-15T14:58:56.630Z,13.40
2019-03-15T15:04:01.004Z,13.50
2019-03-15T15:09:06.975Z,13.20
2019-03-15T15:14:11.170Z,13.00
2019-03-15T15:19:15.423Z,12.70
2019-03-15T15:24:19.630Z,12.60
2019-03-15T15:29:23.835Z,12.30
2019-03-15T15:34:28.121Z,12.40
2019-03-15T15:39:32.422Z,12.40
2019-03-15T15:44:36.624Z,12.30
2019-03-15T15:49:40.828Z,12.20
2019-03-15T15:54:45.036Z,12.10
2019-03-15T15:59:49.222Z,12.10
2019-03-15T16:04:53.418Z,12.10
2019-03-15T16:09:57.601Z,12.20
2019-03-15T16:15:01.867Z,12.10
2019-03-15T16:20:06.070Z,12.10
2019-03-15T16:25:10.291Z,12.20
2019-03-15T16:30:14.740Z,12.20
2019-03-15T16:35:18.948Z,12.00
2019-03-15T16:40:23.253Z,11.90
2019-03-15T16:45:27.611Z,11.70
2019-03-15T16:50:31.947Z,11.60
2019-03-15T16:55:36.133Z,11.60
2019-03-15T17:00:40.328Z,11.60
2019-03-15T17:05:44.530Z,11.50
2019-03-15T17:10:48.878Z,11.50
2019-03-15T17:15:53.231Z,11.40
2019-03-15T17:20:57.436Z,11.40
2019-03-15T17:26:02.659Z,11.40
2019-03-15T17:31:09.990Z,11.30
2019-03-15T17:36:12.827Z,11.20
2019-03-15T17:41:17.017Z,11.10
2019-03-15T17:46:21.319Z,11.00
2019-03-15T17:51:25.517Z,10.90
2019-03-15T17:56:29.760Z,10.80
2019-03-15T18:01:34.027Z,10.60
2019-03-15T18:06:38.311Z,10.60
2019-03-15T18:11:42.558Z,10.60
2019-03-15T18:16:46.753Z,10.40
2019-03-15T18:21:51.040Z,10.30
2019-03-15T18:26:55.230Z,10.30
2019-03-15T18:31:59.428Z,10.40
2019-03-15T18:37:03.617Z,10.30
2019-03-15T18:42:07.939Z,10.30
2019-03-15T18:47:12.211Z,10.00
2019-03-15T18:52:16.508Z,10.00
2019-03-15T18:57:20.746Z,10.00
2019-03-15T19:02:24.987Z,9.80
2019-03-15T19:07:29.229Z,9.80
2019-03-15T19:12:33.482Z,9.80
2019-03-15T19:17:37.827Z,9.60
2019-03-15T19:22:42.059Z,9.60
2019-03-15T19:27:46.297Z,9.60
2019-03-15T19:32:50.639Z,9.50
2019-03-15T19:37:54.871Z,9.60
2019-03-15T19:42:59.162Z,9.50
2019-03-15T19:48:03.588Z,9.40
2019-03-15T19:53:07.874Z,9.40
2019-03-15T19:58:12.136Z,9.30
2019-03-15T20:03:16.523Z,9.30
2019-03-15T20:08:21.986Z,9.20
2019-03-15T20:13:27.558Z,9.20
2019-03-15T20:18:31.843Z,9.10
2019-03-15T20:23:36.031Z,9.10
2019-03-15T20:28:40.346Z,9.10
2019-03-15T20:33:44.624Z,9.00
2019-03-15T20:38:48.933Z,9.00
2019-03-15T20:43:53.206Z,8.90
2019-03-15T20:48:57.504Z,8.90
2019-03-15T20:54:01.712Z,8.90
2019-03-15T20:59:05.976Z,8.90
2019-03-15T21:04:10.175Z,8.80
2019-03-15T21:09:14.456Z,8.80
2019-03-15T21:14:18.729Z,8.80
2019-03-15T21:19:23.005Z,8.80
2019-03-15T21:24:27.297Z,8.80
2019-03-15T21:29:31.667Z,8.60
2019-03-15T21:34:35.844Z,8.70
2019-03-15T21:39:40.037Z,8.50
2019-03-15T21:44:44.273Z,8.70
2019-03-15T21:49:48.511Z,8.60
2019-03-15T21:54:52.680Z,8.60
2019-03-15T21:59:56.866Z,8.70
2019-03-15T22:05:01.072Z,8.80
2019-03-15T22:10:05.581Z,8.60
2019-03-15T22:15:09.816Z,8.60
2019-03-15T22:20:14.537Z,8.60
2019-03-15T22:25:18.740Z,8.50
2019-03-15T22:30:23.124Z,8.60
2019-03-15T22:35:27.368Z,8.50
2019-03-15T22:40:31.665Z,8.50
2019-03-15T22:45:36.066Z,8.50
2019-03-15T22:50:40.274Z,8.70
2019-03-15T22:55:44.456Z,8.50
2019-03-15T23:00:49.643Z,8.60
2019-03-15T23:05:53.825Z,8.50
2019-03-15T23:10:58.027Z,8.60
2019-03-15T23:16:02.200Z,8.50
2019-03-15T23:21:06.405Z,8.60
2019-03-15T23:26:10.591Z,8.60
2019-03-15T23:31:14.769Z,8.80
2019-03-15T23:36:18.978Z,8.80
2019-03-15T23:41:23.206Z,8.60
2019-03-15T23:46:27.414Z,8.70
2019-03-15T23:51:31.765Z,8.60
2019-03-15T23:56:35.963Z,8.40
