createdAt,value
2019-05-15T00:00:28.905Z,77.80
2019-05-15T00:05:29.181Z,77.73
2019-05-15T00:10:28.772Z,78.86
2019-05-15T00:15:27.923Z,79.00
2019-05-15T00:20:25.967Z,78.02
2019-05-15T00:25:25.090Z,78.60
2019-05-15T00:30:24.678Z,78.16
2019-05-15T00:35:23.790Z,78.51
2019-05-15T00:40:28.778Z,78.48
2019-05-15T00:45:23.748Z,80.01
2019-05-15T00:50:24.691Z,80.61
2019-05-15T00:55:24.742Z,80.74
2019-05-15T01:00:24.903Z,80.82
2019-05-15T01:05:24.849Z,80.45
2019-05-15T01:10:23.904Z,80.41
2019-05-15T01:15:24.693Z,79.99
2019-05-15T01:20:24.840Z,79.22
2019-05-15T01:25:24.726Z,80.16
2019-05-15T01:30:23.694Z,81.38
2019-05-15T01:35:23.695Z,81.58
2019-05-15T01:40:24.269Z,81.59
2019-05-15T01:45:22.018Z,81.51
2019-05-15T01:50:20.890Z,81.79
2019-05-15T01:55:20.129Z,81.60
2019-05-15T02:00:19.751Z,82.22
2019-05-15T02:05:19.719Z,82.00
2019-05-15T02:10:19.886Z,82.15
2019-05-15T02:15:19.786Z,81.78
2019-05-15T02:20:18.818Z,82.06
2019-05-15T02:25:18.571Z,82.16
2019-05-15T02:30:27.866Z,81.83
2019-05-15T02:35:18.518Z,83.32
2019-05-15T02:40:19.507Z,82.25
2019-05-15T02:45:19.518Z,83.17
2019-05-15T02:50:20.190Z,83.10
2019-05-15T02:55:19.657Z,83.92
2019-05-15T03:00:35.871Z,84.79
2019-05-15T03:05:19.587Z,84.56
2019-05-15T03:15:19.393Z,84.54
2019-05-15T03:20:18.533Z,84.24
2019-05-15T03:25:18.967Z,84.22
2019-05-15T03:30:21.091Z,84.40
2019-05-15T03:35:16.119Z,84.09
2019-05-15T03:40:19.238Z,83.39
2019-05-15T03:45:14.745Z,82.23
2019-05-15T03:50:14.790Z,83.64
2019-05-15T03:55:14.849Z,84.59
2019-05-15T04:00:14.802Z,86.08
2019-05-15T04:05:13.761Z,86.00
2019-05-15T04:10:14.619Z,86.30
2019-05-15T04:15:12.007Z,85.38
2019-05-15T04:20:11.217Z,87.28
2019-05-15T04:25:10.815Z,86.99
2019-05-15T04:30:11.207Z,86.42
2019-05-15T04:35:10.762Z,85.09
2019-05-15T04:40:10.302Z,86.44
2019-05-15T04:45:10.536Z,87.20
2019-05-15T04:50:09.322Z,86.10
2019-05-15T04:55:10.256Z,85.96
2019-05-15T05:00:09.613Z,85.46
2019-05-15T05:05:10.133Z,84.88
2019-05-15T05:10:09.174Z,84.26
2019-05-15T05:15:08.256Z,83.07
2019-05-15T05:20:04.751Z,83.36
2019-05-15T05:25:07.845Z,82.83
2019-05-15T05:30:08.152Z,81.54
2019-05-15T05:35:08.215Z,80.80
2019-05-15T05:40:08.356Z,80.73
2019-05-15T05:45:04.782Z,80.55
2019-05-15T05:50:04.816Z,81.08
2019-05-15T05:55:05.833Z,79.83
2019-05-15T06:00:09.255Z,79.11
2019-05-15T06:05:07.904Z,72.68
2019-05-15T06:10:08.618Z,69.06
2019-05-15T06:15:05.535Z,64.29
2019-05-15T06:20:04.959Z,62.03
2019-05-15T06:30:03.277Z,59.77
2019-05-15T06:35:01.970Z,59.41
2019-05-15T06:40:05.438Z,60.09
2019-05-15T06:45:00.333Z,55.48
2019-05-15T06:49:58.815Z,53.09
2019-05-15T06:59:58.023Z,55.04
2019-05-15T07:04:58.795Z,58.25
2019-05-15T07:09:59.940Z,51.76
2019-05-15T07:14:58.799Z,52.13
2019-05-15T07:19:59.293Z,46.40
2019-05-15T07:29:58.181Z,44.04
2019-05-15T07:34:55.127Z,39.74
2019-05-15T07:39:59.119Z,42.29
2019-05-15T07:44:55.020Z,42.94
2019-05-15T07:49:53.870Z,42.13
2019-05-15T07:54:53.830Z,39.14
2019-05-15T07:59:53.862Z,40.61
2019-05-15T08:04:53.777Z,38.41
2019-05-15T08:09:55.090Z,40.08
2019-05-15T08:14:54.556Z,40.07
2019-05-15T08:19:53.139Z,38.05
2019-05-15T08:24:53.151Z,41.40
2019-05-15T08:29:52.070Z,41.59
2019-05-15T08:34:52.267Z,38.32
2019-05-15T08:39:53.654Z,38.00
2019-05-15T08:44:53.131Z,40.53
2019-05-15T08:49:52.143Z,39.78
2019-05-15T08:54:51.575Z,38.72
2019-05-15T08:59:52.165Z,40.91
2019-05-15T09:04:53.154Z,39.69
2019-05-15T09:09:53.398Z,40.24
2019-05-15T09:14:53.631Z,42.09
2019-05-15T09:19:56.025Z,39.61
2019-05-15T09:29:52.333Z,39.55
2019-05-15T09:34:54.838Z,42.40
2019-05-15T09:39:51.095Z,40.52
2019-05-15T09:44:50.084Z,40.42
2019-05-15T09:49:50.139Z,39.12
2019-05-15T09:54:50.057Z,40.52
2019-05-15T09:59:50.110Z,44.11
2019-05-15T10:05:05.465Z,42.95
2019-05-15T10:09:52.386Z,41.68
2019-05-15T10:14:49.206Z,39.77
2019-05-15T10:19:48.814Z,41.03
2019-05-15T10:24:50.855Z,40.69
2019-05-15T10:29:48.383Z,40.81
2019-05-15T10:34:46.691Z,41.36
2019-05-15T10:39:46.054Z,41.55
2019-05-15T10:44:46.144Z,41.17
2019-05-15T10:49:48.407Z,40.33
2019-05-15T10:54:46.059Z,42.12
2019-05-15T10:59:47.819Z,38.12
2019-05-15T11:04:46.032Z,37.22
2019-05-15T11:09:48.934Z,39.75
2019-05-15T11:14:46.123Z,38.94
2019-05-15T11:19:49.495Z,36.96
2019-05-15T11:24:48.989Z,36.74
2019-05-15T11:29:45.065Z,37.56
2019-05-15T11:34:49.163Z,40.11
2019-05-15T11:39:47.101Z,37.09
2019-05-15T11:44:44.265Z,39.29
2019-05-15T11:49:43.139Z,36.13
2019-05-15T11:54:43.011Z,33.43
2019-05-15T11:59:45.662Z,35.88
2019-05-15T12:04:42.986Z,36.82
2019-05-15T12:09:43.106Z,36.14
2019-05-15T12:14:42.025Z,35.37
2019-05-15T12:19:42.010Z,35.54
2019-05-15T12:24:42.175Z,35.90
2019-05-15T12:29:41.025Z,35.79
2019-05-15T12:34:40.536Z,33.94
2019-05-15T12:39:41.667Z,35.45
2019-05-15T14:04:38.622Z,34.24
2019-05-15T14:09:43.435Z,33.65
2019-05-15T14:14:38.467Z,35.26
2019-05-15T14:19:35.073Z,32.86
2019-05-15T14:24:34.422Z,38.12
2019-05-15T14:29:34.032Z,32.73
2019-05-15T14:34:34.003Z,31.51
2019-05-15T14:39:34.027Z,35.45
2019-05-15T14:44:34.571Z,36.37
2019-05-15T14:49:35.359Z,35.27
2019-05-15T14:54:35.370Z,31.81
2019-05-15T14:59:33.121Z,32.38
2019-05-15T15:04:32.035Z,35.24
2019-05-15T15:09:32.032Z,34.46
2019-05-15T15:14:32.449Z,31.64
2019-05-15T15:19:32.007Z,30.67
2019-05-15T15:24:30.996Z,33.71
2019-05-15T15:29:30.216Z,35.84
2019-05-15T15:34:30.015Z,31.70
2019-05-15T15:39:29.013Z,33.08
2019-05-15T15:44:28.347Z,34.03
2019-05-15T15:49:27.893Z,33.18
2019-05-15T15:54:28.139Z,35.35
2019-05-15T15:59:26.057Z,33.82
2019-05-15T16:04:25.140Z,34.83
2019-05-15T16:09:24.228Z,32.64
2019-05-15T16:14:24.051Z,33.74
2019-05-15T16:19:23.216Z,31.94
2019-05-15T16:24:22.226Z,31.35
2019-05-15T16:29:21.038Z,30.97
2019-05-15T16:34:19.997Z,28.25
2019-05-15T16:39:19.997Z,27.89
2019-05-15T16:44:21.371Z,31.47
2019-05-15T16:49:19.114Z,32.14
2019-05-15T16:54:19.215Z,31.93
2019-05-15T16:59:18.988Z,33.93
2019-05-15T17:04:18.999Z,32.84
2019-05-15T17:09:21.725Z,32.14
2019-05-15T17:14:19.779Z,35.20
2019-05-15T17:19:19.029Z,34.83
2019-05-15T17:24:18.973Z,34.00
2019-05-15T17:29:19.969Z,35.05
2019-05-15T17:34:19.958Z,33.95
2019-05-15T17:39:33.453Z,34.70
2019-05-15T17:44:19.978Z,35.85
2019-05-15T17:49:20.988Z,37.70
2019-05-15T17:54:20.401Z,36.44
2019-05-15T17:59:19.928Z,39.05
2019-05-15T18:04:19.217Z,38.39
2019-05-15T18:09:19.003Z,37.51
2019-05-15T18:14:18.936Z,38.67
2019-05-15T18:19:18.855Z,38.80
2019-05-15T18:24:18.399Z,37.99
2019-05-15T18:29:17.224Z,38.05
2019-05-15T18:34:18.598Z,40.57
2019-05-15T18:39:15.949Z,38.67
2019-05-15T18:44:18.857Z,39.00
2019-05-15T18:49:18.000Z,43.31
2019-05-15T18:54:15.924Z,43.53
2019-05-15T18:59:14.942Z,40.92
2019-05-15T19:04:14.079Z,42.36
2019-05-15T19:09:13.972Z,42.88
2019-05-15T19:14:14.042Z,43.08
2019-05-15T19:19:14.094Z,40.78
2019-05-15T19:24:12.947Z,41.75
2019-05-15T19:29:12.943Z,41.59
2019-05-15T19:34:12.925Z,43.60
2019-05-15T19:39:12.475Z,46.93
2019-05-15T19:44:10.987Z,49.09
2019-05-15T19:49:10.961Z,50.00
2019-05-15T19:54:09.999Z,52.27
2019-05-15T19:59:09.023Z,52.97
2019-05-15T20:04:08.988Z,54.03
2019-05-15T20:09:08.059Z,55.24
2019-05-15T20:14:06.933Z,54.47
2019-05-15T20:19:08.594Z,54.99
2019-05-15T20:24:08.471Z,55.98
2019-05-15T20:29:09.091Z,56.81
2019-05-15T20:34:09.369Z,57.34
2019-05-15T20:39:08.233Z,58.10
2019-05-15T20:44:06.016Z,57.10
2019-05-15T20:49:08.552Z,58.25
2019-05-15T20:54:08.344Z,57.75
2019-05-15T20:59:08.705Z,58.12
2019-05-15T21:04:18.909Z,58.63
2019-05-15T21:09:04.964Z,59.04
2019-05-15T21:14:05.062Z,59.91
2019-05-15T21:19:05.113Z,60.84
2019-05-15T21:24:05.006Z,61.51
2019-05-15T21:29:04.944Z,60.06
2019-05-15T21:34:04.967Z,60.49
2019-05-15T21:39:04.117Z,59.90
2019-05-15T21:44:03.213Z,60.62
2019-05-15T21:49:04.019Z,60.49
2019-05-15T21:54:04.183Z,62.61
2019-05-15T21:59:03.946Z,63.34
2019-05-15T22:04:02.917Z,64.47
2019-05-15T22:09:02.937Z,64.49
2019-05-15T22:14:01.994Z,64.88
2019-05-15T22:19:01.959Z,65.67
2019-05-15T22:24:02.919Z,64.81
2019-05-15T22:29:01.909Z,64.86
2019-05-15T22:34:01.030Z,65.48
2019-05-15T22:39:01.017Z,65.64
2019-05-15T22:44:02.015Z,67.32
2019-05-15T22:49:02.894Z,67.62
2019-05-15T22:54:02.328Z,67.58
2019-05-15T22:59:03.007Z,68.43
2019-05-15T23:04:02.937Z,67.67
2019-05-15T23:09:03.059Z,68.41
2019-05-15T23:14:02.970Z,67.42
2019-05-15T23:19:02.958Z,66.99
2019-05-15T23:24:03.915Z,67.79
2019-05-15T23:29:02.992Z,67.94
2019-05-15T23:34:02.937Z,67.89
2019-05-15T23:39:03.008Z,69.20
2019-05-15T23:44:03.945Z,68.75
2019-05-15T23:49:03.992Z,69.18
2019-05-15T23:54:03.956Z,69.28
2019-05-15T23:59:04.011Z,71.14
