createdAt,value
2023-04-07T00:00:20.003Z,99052.34
2023-04-07T00:02:48.812Z,99059.28
2023-04-07T00:05:18.926Z,99060.31
2023-04-07T00:07:55.949Z,99055.09
2023-04-07T00:10:26.183Z,99052.81
2023-04-07T00:12:54.796Z,99047.84
2023-04-07T00:15:23.447Z,99046.81
2023-04-07T00:17:52.063Z,99043.22
2023-04-07T00:20:22.067Z,99041.19
2023-04-07T00:22:50.803Z,99039.56
2023-04-07T00:25:19.431Z,99042.81
2023-04-07T00:27:48.235Z,99039.34
2023-04-07T00:30:17.670Z,99034.38
2023-04-07T00:32:46.266Z,99037.59
2023-04-07T00:35:14.955Z,99029.53
2023-04-07T00:37:44.944Z,99031.94
2023-04-07T00:40:13.627Z,99024.34
2023-04-07T00:42:42.251Z,99025.97
2023-04-07T00:45:12.716Z,99022.34
2023-04-07T00:47:41.564Z,99017.91
2023-04-07T00:50:10.956Z,99015.31
2023-04-07T00:52:40.253Z,99012.31
2023-04-07T00:55:10.796Z,99009.53
2023-04-07T00:57:39.400Z,98998.72
2023-04-07T01:00:09.803Z,98999.50
2023-04-07T01:02:42.927Z,98997.94
2023-04-07T01:05:17.994Z,98989.72
2023-04-07T01:07:54.406Z,98990.31
2023-04-07T01:10:29.143Z,98984.22
2023-04-07T01:13:03.726Z,98983.84
2023-04-07T01:15:32.922Z,98985.66
2023-04-07T01:18:08.534Z,98979.25
2023-04-07T01:20:38.118Z,98977.03
2023-04-07T01:23:08.789Z,98972.69
2023-04-07T01:25:56.114Z,98966.44
2023-04-07T01:28:45.970Z,98967.88
2023-04-07T01:31:16.746Z,98966.66
2023-04-07T01:33:46.672Z,98963.22
2023-04-07T01:36:16.754Z,98962.81
2023-04-07T01:38:45.673Z,98963.00
2023-04-07T01:41:16.153Z,98959.97
2023-04-07T01:43:45.234Z,98964.56
2023-04-07T01:46:16.658Z,98953.72
2023-04-07T01:48:45.321Z,98954.53
2023-04-07T01:51:17.561Z,98957.50
2023-04-07T01:53:46.762Z,98948.09
2023-04-07T01:56:15.752Z,98947.72
2023-04-07T01:58:44.358Z,98944.13
2023-04-07T02:01:13.010Z,98950.91
2023-04-07T02:03:46.172Z,98951.38
2023-04-07T02:06:19.495Z,98941.38
2023-04-07T02:08:51.444Z,98939.41
2023-04-07T02:11:21.974Z,98936.59
2023-04-07T02:13:52.510Z,98930.56
2023-04-07T02:16:22.044Z,98937.19
2023-04-07T02:18:53.550Z,98936.16
2023-04-07T02:21:22.842Z,98932.38
2023-04-07T02:23:51.648Z,98931.94
2023-04-07T02:26:20.506Z,98927.75
2023-04-07T02:28:49.103Z,98931.53
2023-04-07T02:31:17.774Z,98930.75
2023-04-07T02:33:46.376Z,98922.75
2023-04-07T02:36:16.306Z,98926.34
2023-04-07T02:38:44.863Z,98923.75
2023-04-07T02:41:13.498Z,98915.38
2023-04-07T02:43:42.106Z,98908.19
2023-04-07T02:46:10.703Z,98911.41
2023-04-07T02:48:39.319Z,98907.22
2023-04-07T02:51:07.920Z,98905.41
2023-04-07T02:53:37.903Z,98901.81
2023-04-07T02:56:06.965Z,98910.41
2023-04-07T02:58:35.555Z,98899.03
2023-04-07T03:01:05.057Z,98901.63
2023-04-07T03:03:33.806Z,98905.00
2023-04-07T03:06:02.445Z,98901.81
2023-04-07T03:08:31.023Z,98894.81
2023-04-07T03:11:01.118Z,98889.59
2023-04-07T03:13:30.775Z,98887.59
2023-04-07T03:15:59.375Z,98887.59
2023-04-07T03:18:28.045Z,98881.22
2023-04-07T03:20:56.673Z,98886.22
2023-04-07T03:23:25.327Z,98880.63
2023-04-07T03:25:53.954Z,98879.81
2023-04-07T03:28:23.866Z,98875.81
2023-04-07T03:30:52.481Z,98873.41
2023-04-07T03:33:21.193Z,98876.22
2023-04-07T03:35:49.828Z,98866.44
2023-04-07T03:38:18.417Z,98871.19
2023-04-07T03:40:46.996Z,98875.63
2023-04-07T03:43:16.221Z,98866.63
2023-04-07T03:45:46.474Z,98865.22
2023-04-07T03:48:15.061Z,98865.81
2023-04-07T03:50:43.681Z,98859.00
2023-04-07T03:53:13.870Z,98862.22
2023-04-07T03:55:42.865Z,98869.41
2023-04-07T03:58:11.596Z,98862.81
2023-04-07T04:00:40.754Z,98857.59
2023-04-07T04:03:11.280Z,98861.38
2023-04-07T04:05:40.824Z,98857.34
2023-04-07T04:08:09.380Z,98859.38
2023-04-07T04:10:37.961Z,98858.19
2023-04-07T04:13:07.983Z,98855.00
2023-04-07T04:15:36.627Z,98860.22
2023-04-07T04:18:05.372Z,98856.44
2023-04-07T04:20:35.429Z,98852.84
2023-04-07T04:23:04.211Z,98853.25
2023-04-07T04:25:32.766Z,98855.84
2023-04-07T04:28:01.352Z,98854.03
2023-04-07T04:30:29.967Z,98847.84
2023-04-07T04:32:58.679Z,98844.00
2023-04-07T04:35:27.636Z,98849.47
2023-04-07T04:37:57.697Z,98851.66
2023-04-07T04:40:26.542Z,98848.25
2023-04-07T04:42:55.173Z,98841.47
2023-04-07T04:45:23.837Z,98843.31
2023-04-07T04:47:52.560Z,98834.06
2023-04-07T04:50:21.371Z,98848.47
2023-04-07T04:52:50.025Z,98847.84
2023-04-07T04:55:20.215Z,98845.44
2023-04-07T04:57:48.835Z,98840.69
2023-04-07T05:00:17.939Z,98850.25
2023-04-07T05:02:46.977Z,98846.84
2023-04-07T05:05:15.974Z,98844.25
2023-04-07T05:07:44.570Z,98847.03
2023-04-07T05:10:13.245Z,98851.44
2023-04-07T05:12:43.258Z,98847.84
2023-04-07T05:15:12.434Z,98844.25
2023-04-07T05:17:41.545Z,98847.03
2023-04-07T05:20:11.596Z,98849.84
2023-04-07T05:22:40.231Z,98848.22
2023-04-07T05:25:09.963Z,98845.25
2023-04-07T05:27:38.597Z,98847.84
2023-04-07T05:30:09.938Z,98844.25
2023-04-07T05:32:38.594Z,98851.22
2023-04-07T05:35:07.972Z,98848.44
2023-04-07T05:37:36.605Z,98855.41
2023-04-07T05:40:06.118Z,98853.78
2023-04-07T05:42:34.724Z,98850.63
2023-04-07T05:45:03.480Z,98853.84
2023-04-07T05:47:33.529Z,98856.44
2023-04-07T05:50:02.171Z,98854.03
2023-04-07T05:52:31.082Z,98852.41
2023-04-07T05:54:59.890Z,98857.47
2023-04-07T05:57:29.527Z,98853.88
2023-04-07T05:59:58.137Z,98855.50
2023-04-07T06:02:26.935Z,98855.69
2023-04-07T06:04:57.111Z,98856.13
2023-04-07T06:07:25.837Z,98856.34
2023-04-07T06:09:54.458Z,98857.75
2023-04-07T06:12:23.027Z,98868.34
2023-04-07T06:14:54.406Z,98860.34
2023-04-07T06:17:23.128Z,98869.78
2023-04-07T06:19:51.821Z,98866.97
2023-04-07T06:22:21.801Z,98860.78
2023-04-07T06:24:50.484Z,98856.75
2023-04-07T06:27:19.081Z,98858.38
2023-04-07T06:29:47.708Z,98862.59
2023-04-07T06:32:17.117Z,98870.84
2023-04-07T06:34:45.935Z,98864.78
2023-04-07T06:37:15.899Z,98859.75
2023-04-07T06:39:46.355Z,98856.13
2023-04-07T06:42:14.958Z,98859.97
2023-04-07T06:44:43.613Z,98862.75
2023-04-07T06:47:12.251Z,98854.00
2023-04-07T06:49:41.230Z,98858.19
2023-04-07T06:52:10.039Z,98859.41
2023-04-07T06:54:38.667Z,98860.25
2023-04-07T06:57:11.917Z,98856.66
2023-04-07T06:59:40.535Z,98859.66
2023-04-07T07:02:09.437Z,98860.09
2023-04-07T07:04:38.849Z,98850.09
2023-04-07T07:07:07.423Z,98858.72
2023-04-07T07:09:36.064Z,98858.53
2023-04-07T07:12:06.274Z,98850.53
2023-04-07T07:14:36.325Z,98844.94
2023-04-07T07:17:04.873Z,98842.94
2023-04-07T07:19:33.456Z,98849.75
2023-04-07T07:22:04.103Z,98849.34
2023-04-07T07:24:34.068Z,98846.56
2023-04-07T07:27:03.465Z,98852.56
2023-04-07T07:29:32.126Z,98852.56
2023-04-07T07:32:02.098Z,98854.19
2023-04-07T07:34:31.001Z,98856.97
2023-04-07T07:36:59.915Z,98855.00
2023-04-07T07:39:29.692Z,98847.75
2023-04-07T07:41:58.245Z,98862.19
2023-04-07T07:44:26.865Z,98860.53
2023-04-07T07:46:55.525Z,98860.31
2023-04-07T07:49:25.536Z,98864.97
2023-04-07T07:51:54.181Z,98867.31
2023-04-07T07:54:23.480Z,98870.50
2023-04-07T07:56:52.941Z,98859.88
2023-04-07T07:59:21.568Z,98873.97
2023-04-07T08:01:50.340Z,98865.22
2023-04-07T08:04:19.326Z,98863.59
2023-04-07T08:06:49.485Z,98861.97
2023-04-07T08:09:18.492Z,98854.50
2023-04-07T08:11:48.319Z,98859.63
2023-04-07T08:14:17.205Z,98861.75
2023-04-07T08:16:46.296Z,98851.63
2023-04-07T08:19:15.561Z,98859.13
2023-04-07T08:21:44.176Z,98854.38
2023-04-07T08:24:14.141Z,98850.59
2023-04-07T08:26:42.785Z,98856.31
2023-04-07T08:29:11.460Z,98840.75
2023-04-07T08:31:40.721Z,98857.72
2023-04-07T08:34:09.429Z,98854.53
2023-04-07T08:36:38.050Z,98862.53
2023-04-07T08:39:06.966Z,98857.47
2023-04-07T08:41:38.477Z,98849.53
2023-04-07T08:44:09.270Z,98857.59
2023-04-07T08:46:39.938Z,98857.56
2023-04-07T08:49:10.148Z,98847.69
2023-04-07T08:51:39.503Z,98859.13
2023-04-07T08:54:12.279Z,98856.81
2023-04-07T08:56:43.098Z,98859.59
2023-04-07T08:59:14.264Z,98870.78
2023-04-07T09:01:43.209Z,98870.72
2023-04-07T09:04:12.100Z,98866.66
2023-04-07T09:06:40.919Z,98864.94
2023-04-07T09:09:09.519Z,98863.78
2023-04-07T09:11:40.975Z,98868.72
2023-04-07T09:14:11.210Z,98869.84
2023-04-07T09:16:40.205Z,98863.91
2023-04-07T09:19:09.379Z,98866.41
2023-04-07T09:21:49.341Z,98861.84
2023-04-07T09:24:25.630Z,98858.19
2023-04-07T09:27:13.982Z,98859.88
2023-04-07T09:29:46.875Z,98860.16
2023-04-07T09:32:36.556Z,98857.78
2023-04-07T09:35:05.610Z,98850.63
2023-04-07T09:37:34.217Z,98862.53
2023-04-07T09:40:03.230Z,98866.97
2023-04-07T09:42:32.668Z,98861.19
2023-04-07T09:45:03.028Z,98866.28
2023-04-07T09:47:33.793Z,98857.94
2023-04-07T09:50:06.946Z,98865.25
2023-04-07T09:52:52.873Z,98858.81
2023-04-07T09:55:22.904Z,98856.47
2023-04-07T09:57:52.259Z,98857.22
2023-04-07T10:00:22.602Z,98858.94
2023-04-07T10:02:53.041Z,98859.56
2023-04-07T10:05:24.478Z,98854.50
2023-04-07T10:07:53.095Z,98852.56
2023-04-07T10:10:21.778Z,98848.44
2023-04-07T10:12:51.165Z,98848.41
2023-04-07T10:15:19.824Z,98853.16
2023-04-07T10:17:50.400Z,98849.94
2023-04-07T10:20:21.103Z,98848.06
2023-04-07T10:22:51.493Z,98847.66
2023-04-07T10:25:22.491Z,98849.94
2023-04-07T10:27:53.688Z,98859.47
2023-04-07T10:30:25.138Z,98856.34
2023-04-07T10:32:56.107Z,98860.25
2023-04-07T10:35:24.993Z,98857.84
2023-04-07T10:38:13.454Z,98861.38
2023-04-07T10:40:42.828Z,98864.72
2023-04-07T10:43:12.056Z,98854.41
2023-04-07T10:45:56.421Z,98858.28
2023-04-07T10:48:28.424Z,98853.41
2023-04-07T10:51:16.453Z,98856.34
2023-04-07T10:54:23.192Z,98860.59
2023-04-07T10:57:12.220Z,98861.25
2023-04-07T11:00:13.230Z,98856.81
2023-04-07T11:02:42.553Z,98853.16
2023-04-07T11:05:23.429Z,98863.78
2023-04-07T11:07:55.223Z,98848.59
2023-04-07T11:10:24.088Z,98857.19
2023-04-07T11:13:00.509Z,98848.16
2023-04-07T11:15:29.206Z,98852.94
2023-04-07T11:18:12.445Z,98856.09
2023-04-07T11:20:53.830Z,98849.44
2023-04-07T11:23:25.192Z,98840.97
2023-04-07T11:26:02.246Z,98849.03
2023-04-07T11:28:31.396Z,98855.81
2023-04-07T11:31:00.412Z,98839.56
2023-04-07T11:33:31.434Z,98852.59
2023-04-07T11:36:03.092Z,98848.16
2023-04-07T11:38:38.120Z,98845.56
2023-04-07T11:41:14.458Z,98843.25
2023-04-07T11:43:43.502Z,98846.47
2023-04-07T11:46:13.527Z,98842.69
2023-04-07T11:48:43.609Z,98857.44
2023-04-07T11:51:21.133Z,98858.94
2023-04-07T11:53:55.553Z,98854.47
2023-04-07T11:56:24.180Z,98855.16
2023-04-07T11:58:54.287Z,98854.16
2023-04-07T12:01:24.860Z,98857.38
2023-04-07T12:03:59.150Z,98861.38
2023-04-07T12:06:30.346Z,98862.63
2023-04-07T12:08:59.007Z,98863.44
2023-04-07T12:11:27.733Z,98864.47
2023-04-07T12:13:56.646Z,98861.84
2023-04-07T12:16:26.058Z,98871.22
2023-04-07T12:18:55.172Z,98875.66
2023-04-07T12:21:24.112Z,98872.00
2023-04-07T12:23:54.085Z,98882.16
2023-04-07T12:26:23.382Z,98879.50
2023-04-07T12:28:52.196Z,98889.53
2023-04-07T12:31:20.822Z,98880.75
2023-04-07T12:33:49.768Z,98890.97
2023-04-07T12:36:18.721Z,98898.66
2023-04-07T12:38:47.293Z,98900.78
2023-04-07T12:41:17.277Z,98902.56
2023-04-07T12:43:46.979Z,98902.13
2023-04-07T12:46:15.932Z,98904.47
2023-04-07T12:48:45.793Z,98907.72
2023-04-07T12:51:14.577Z,98910.66
2023-04-07T12:53:43.244Z,98912.72
2023-04-07T12:56:13.108Z,98904.97
2023-04-07T12:58:43.114Z,98908.38
2023-04-07T13:01:11.857Z,98909.84
2023-04-07T13:03:41.043Z,98915.44
2023-04-07T13:06:10.948Z,98912.88
2023-04-07T13:08:39.812Z,98911.78
2023-04-07T13:11:08.541Z,98911.16
2023-04-07T13:13:37.253Z,98908.94
2023-04-07T13:16:07.414Z,98913.94
2023-04-07T13:18:36.576Z,98916.47
2023-04-07T13:21:40.575Z,98915.25
2023-04-07T13:23:54.237Z,98913.28
2023-04-07T13:26:23.299Z,98907.50
2023-04-07T13:28:51.947Z,98914.72
2023-04-07T13:31:23.588Z,98911.09
2023-04-07T13:33:52.376Z,98905.09
2023-04-07T13:36:23.133Z,98894.09
2023-04-07T13:38:52.148Z,98898.94
2023-04-07T13:41:21.655Z,98901.72
2023-04-07T13:43:50.726Z,98904.34
2023-04-07T13:48:52.519Z,98902.31
2023-04-07T13:51:21.376Z,98889.47
2023-04-07T13:53:50.288Z,98888.09
2023-04-07T13:56:19.199Z,98891.28
2023-04-07T13:58:47.956Z,98904.75
2023-04-07T14:01:16.648Z,98901.31
2023-04-07T14:03:45.383Z,98895.84
2023-04-07T14:06:15.430Z,98895.63
2023-04-07T14:08:44.032Z,98884.75
2023-04-07T14:11:12.629Z,98889.72
2023-04-07T14:13:41.208Z,98890.66
2023-04-07T14:16:10.012Z,98895.19
2023-04-07T14:18:38.576Z,98890.91
2023-04-07T14:21:07.237Z,98891.06
2023-04-07T14:23:38.244Z,98891.44
2023-04-07T14:26:06.954Z,98891.66
2023-04-07T14:28:35.523Z,98893.25
2023-04-07T14:31:04.300Z,98898.22
2023-04-07T14:33:32.930Z,98897.75
2023-04-07T14:36:01.703Z,98897.16
2023-04-07T14:38:30.334Z,98902.38
2023-04-07T14:41:09.545Z,98896.50
2023-04-07T14:43:39.486Z,98900.44
2023-04-07T14:46:08.296Z,98895.75
2023-04-07T14:48:37.233Z,98894.88
2023-04-07T14:51:11.852Z,98891.09
2023-04-07T14:53:41.908Z,98894.34
2023-04-07T14:56:12.012Z,98895.75
2023-04-07T14:58:40.733Z,98899.09
2023-04-07T15:01:09.477Z,98905.50
2023-04-07T15:03:39.019Z,98891.97
2023-04-07T15:06:08.750Z,98898.78
2023-04-07T15:08:37.629Z,98894.38
2023-04-07T15:11:06.692Z,98896.03
2023-04-07T15:13:37.092Z,98898.22
2023-04-07T15:16:10.048Z,98901.28
2023-04-07T15:18:40.372Z,98896.19
2023-04-07T15:21:09.385Z,98891.09
2023-04-07T15:23:38.733Z,98904.75
2023-04-07T15:26:07.417Z,98901.50
2023-04-07T15:28:37.456Z,98903.91
2023-04-07T15:31:08.724Z,98898.09
2023-04-07T15:33:38.051Z,98898.38
2023-04-07T15:36:07.659Z,98893.06
2023-04-07T15:38:36.632Z,98892.59
2023-04-07T15:41:05.395Z,98905.69
2023-04-07T15:43:34.491Z,98910.78
2023-04-07T15:46:04.504Z,98909.84
2023-04-07T15:48:33.134Z,98910.28
2023-04-07T15:51:01.777Z,98911.53
2023-04-07T15:53:30.775Z,98903.69
2023-04-07T15:55:59.585Z,98909.63
2023-04-07T15:58:28.271Z,98917.91
2023-04-07T16:00:56.927Z,98914.47
2023-04-07T16:03:28.209Z,98920.91
2023-04-07T16:05:57.130Z,98924.97
2023-04-07T16:08:25.909Z,98929.81
2023-04-07T16:10:54.649Z,98927.41
2023-04-07T16:13:23.289Z,98925.59
2023-04-07T16:15:57.064Z,98929.97
2023-04-07T16:18:27.287Z,98926.56
2023-04-07T16:20:56.063Z,98936.84
2023-04-07T16:23:25.085Z,98935.84
2023-04-07T16:25:53.737Z,98931.41
2023-04-07T16:28:22.461Z,98940.66
2023-04-07T16:30:51.064Z,98940.66
2023-04-07T16:33:19.626Z,98939.88
2023-04-07T16:35:49.582Z,98943.69
2023-04-07T16:38:18.206Z,98949.97
2023-04-07T16:41:00.632Z,98947.34
2023-04-07T16:43:32.317Z,98940.38
2023-04-07T16:46:01.096Z,98947.00
2023-04-07T16:48:30.538Z,98947.41
2023-04-07T16:51:00.540Z,98944.41
2023-04-07T16:53:29.163Z,98952.88
2023-04-07T16:55:57.754Z,98956.72
2023-04-07T16:58:26.463Z,98954.72
2023-04-07T17:00:55.082Z,98962.16
2023-04-07T17:03:23.792Z,98969.00
2023-04-07T17:05:52.442Z,98962.38
2023-04-07T17:08:22.374Z,98970.84
2023-04-07T17:10:50.999Z,98966.84
2023-04-07T17:13:19.656Z,98970.66
2023-04-07T17:15:48.246Z,98971.28
2023-04-07T17:18:17.082Z,98985.38
2023-04-07T17:20:45.673Z,98982.81
2023-04-07T17:23:14.331Z,98985.03
2023-04-07T17:25:44.417Z,98984.44
2023-04-07T17:28:13.251Z,98992.09
2023-04-07T17:30:41.963Z,98991.50
2023-04-07T17:33:10.647Z,98989.31
2023-04-07T17:35:39.289Z,98997.31
2023-04-07T17:38:07.886Z,99000.13
2023-04-07T17:40:36.467Z,99009.94
2023-04-07T17:43:06.621Z,99005.16
2023-04-07T17:45:35.730Z,99009.94
2023-04-07T17:48:04.758Z,99017.59
2023-04-07T17:50:33.355Z,99012.56
2023-04-07T17:53:01.946Z,99015.78
2023-04-07T17:55:30.974Z,99022.22
2023-04-07T17:58:00.988Z,99026.41
2023-04-07T18:00:31.180Z,99030.06
2023-04-07T18:03:00.068Z,99034.88
2023-04-07T18:05:30.866Z,99036.69
2023-04-07T18:07:59.654Z,99042.50
2023-04-07T18:10:28.374Z,99041.91
2023-04-07T18:12:57.564Z,99045.72
2023-04-07T18:15:26.616Z,99049.56
2023-04-07T18:17:57.024Z,99055.78
2023-04-07T18:20:25.875Z,99053.00
2023-04-07T18:22:55.565Z,99055.19
2023-04-07T18:25:24.249Z,99062.81
2023-04-07T18:27:53.289Z,99061.25
2023-04-07T18:30:21.921Z,99066.06
2023-04-07T18:32:50.845Z,99076.09
2023-04-07T18:35:21.054Z,99082.09
2023-04-07T18:37:49.642Z,99087.94
2023-04-07T18:40:18.470Z,99089.97
2023-04-07T18:42:47.111Z,99094.19
2023-04-07T18:45:15.872Z,99103.41
2023-04-07T18:47:44.494Z,99099.22
2023-04-07T18:50:13.104Z,99103.81
2023-04-07T18:52:43.023Z,99107.84
2023-04-07T18:55:11.885Z,99107.25
2023-04-07T18:57:40.599Z,99112.84
2023-04-07T19:00:09.886Z,99119.53
2023-04-07T19:02:44.168Z,99130.56
2023-04-07T19:05:13.344Z,99136.38
2023-04-07T19:07:43.393Z,99139.00
2023-04-07T19:10:12.088Z,99139.00
2023-04-07T19:12:40.924Z,99142.81
2023-04-07T19:15:10.442Z,99142.38
2023-04-07T19:17:39.126Z,99147.44
2023-04-07T19:20:09.113Z,99142.38
2023-04-07T19:22:37.743Z,99153.66
2023-04-07T19:25:09.012Z,99154.84
2023-04-07T19:27:39.439Z,99161.91
2023-04-07T19:30:09.263Z,99162.09
2023-04-07T19:32:37.984Z,99158.28
2023-04-07T19:35:07.656Z,99163.69
2023-04-07T19:37:37.781Z,99159.28
2023-04-07T19:40:08.959Z,99166.47
2023-04-07T19:42:39.091Z,99165.09
2023-04-07T19:45:08.942Z,99173.34
2023-04-07T19:47:38.325Z,99171.50
2023-04-07T19:50:08.411Z,99174.13
2023-04-07T19:52:38.775Z,99180.34
2023-04-07T19:55:10.758Z,99188.56
2023-04-07T19:57:40.285Z,99180.53
2023-04-07T20:00:10.649Z,99179.53
2023-04-07T20:02:39.385Z,99182.72
2023-04-07T20:05:08.727Z,99182.13
2023-04-07T20:07:37.323Z,99182.53
2023-04-07T20:10:08.270Z,99188.94
2023-04-07T20:12:36.918Z,99188.50
2023-04-07T20:15:07.881Z,99179.88
2023-04-07T20:17:37.197Z,99193.72
2023-04-07T20:20:07.037Z,99194.13
2023-04-07T20:22:36.034Z,99198.53
2023-04-07T20:25:05.446Z,99196.72
2023-04-07T20:27:35.638Z,99196.13
2023-04-07T20:30:04.581Z,99197.31
2023-04-07T20:32:33.173Z,99204.53
2023-04-07T20:35:04.441Z,99206.16
2023-04-07T20:37:33.043Z,99202.75
2023-04-07T20:40:01.760Z,99203.72
2023-04-07T20:42:30.432Z,99199.72
2023-04-07T20:45:03.674Z,99203.34
2023-04-07T20:47:35.822Z,99207.34
2023-04-07T20:50:04.778Z,99200.91
2023-04-07T20:52:33.593Z,99202.50
2023-04-07T20:55:02.201Z,99211.56
2023-04-07T20:57:30.835Z,99209.94
2023-04-07T21:00:00.894Z,99211.56
2023-04-07T21:02:29.728Z,99214.56
2023-04-07T21:04:58.550Z,99219.38
2023-04-07T21:07:27.205Z,99213.56
2023-04-07T21:09:55.893Z,99218.78
2023-04-07T21:12:24.585Z,99227.81
2023-04-07T21:14:53.224Z,99222.34
2023-04-07T21:17:23.274Z,99224.38
2023-04-07T21:19:52.281Z,99231.19
2023-04-07T21:22:20.994Z,99228.59
2023-04-07T21:24:49.587Z,99227.22
2023-04-07T21:27:18.570Z,99234.25
2023-04-07T21:29:47.258Z,99233.22
2023-04-07T21:32:16.285Z,99233.41
2023-04-07T21:34:46.214Z,99235.59
2023-04-07T21:37:14.800Z,99234.56
2023-04-07T21:39:43.401Z,99235.56
2023-04-07T21:42:12.043Z,99235.78
2023-04-07T21:44:40.606Z,99228.56
2023-04-07T21:47:09.334Z,99238.00
2023-04-07T21:49:38.878Z,99221.56
2023-04-07T21:52:09.399Z,99228.19
2023-04-07T21:54:38.837Z,99227.56
2023-04-07T21:57:07.838Z,99224.38
2023-04-07T21:59:37.135Z,99232.38
2023-04-07T22:02:05.809Z,99225.75
2023-04-07T22:04:34.667Z,99230.81
2023-04-07T22:07:03.918Z,99229.78
2023-04-07T22:09:33.916Z,99222.94
2023-04-07T22:12:02.751Z,99227.16
2023-04-07T22:14:31.368Z,99232.38
2023-04-07T22:17:00.037Z,99240.22
2023-04-07T22:19:28.648Z,99233.38
2023-04-07T22:21:57.205Z,99238.59
2023-04-07T22:24:25.820Z,99244.59
2023-04-07T22:26:57.277Z,99237.59
2023-04-07T22:29:25.896Z,99244.84
2023-04-07T22:31:54.480Z,99240.41
2023-04-07T22:34:23.129Z,99242.44
2023-04-07T22:36:51.772Z,99239.81
2023-04-07T22:39:20.396Z,99242.63
2023-04-07T22:41:48.949Z,99236.97
2023-04-07T22:44:18.863Z,99238.59
2023-04-07T22:46:47.615Z,99241.59
2023-04-07T22:49:16.740Z,99236.56
2023-04-07T22:51:48.389Z,99231.56
2023-04-07T22:54:17.355Z,99233.75
2023-04-07T22:56:46.310Z,99236.38
2023-04-07T22:59:14.943Z,99242.97
2023-04-07T23:01:44.953Z,99240.47
2023-04-07T23:04:13.635Z,99238.31
2023-04-07T23:06:43.418Z,99238.31
2023-04-07T23:09:12.122Z,99232.69
2023-04-07T23:11:40.775Z,99237.91
2023-04-07T23:14:09.322Z,99247.78
2023-04-07T23:16:38.138Z,99245.56
2023-04-07T23:19:11.432Z,99249.81
2023-04-07T23:21:40.237Z,99256.59
2023-04-07T23:24:08.931Z,99260.22
2023-04-07T23:26:37.529Z,99254.63
2023-04-07T23:29:06.145Z,99259.44
2023-04-07T23:31:34.869Z,99265.28
2023-04-07T23:34:05.515Z,99265.28
2023-04-07T23:36:35.758Z,99267.09
2023-04-07T23:39:04.555Z,99270.69
2023-04-07T23:41:33.225Z,99273.47
2023-04-07T23:44:02.154Z,99281.13
2023-04-07T23:46:30.802Z,99274.72
2023-04-07T23:48:59.454Z,99270.28
2023-04-07T23:51:28.170Z,99273.72
2023-04-07T23:53:58.141Z,99268.91
2023-04-07T23:56:28.872Z,99264.47
2023-04-07T23:58:57.652Z,99265.06
