createdAt,value
2023-01-06T00:01:31.873Z,1.00
2023-01-06T00:03:59.530Z,1.00
2023-01-06T00:06:29.118Z,0.63
2023-01-06T00:08:59.856Z,0.70
2023-01-06T00:11:27.355Z,0.95
2023-01-06T00:16:23.698Z,0.60
2023-01-06T00:18:55.637Z,0.80
2023-01-06T00:21:23.443Z,0.60
2023-01-06T00:23:50.897Z,1.25
2023-01-06T00:26:18.346Z,0.85
2023-01-06T00:28:47.820Z,0.63
2023-01-06T00:31:17.130Z,0.60
2023-01-06T00:33:44.830Z,0.57
2023-01-06T00:36:14.120Z,0.95
2023-01-06T00:38:42.877Z,0.90
2023-01-06T00:41:30.896Z,0.55
2023-01-06T00:43:59.790Z,1.48
2023-01-06T00:46:29.740Z,0.77
2023-01-06T00:49:08.177Z,0.70
2023-01-06T00:51:37.664Z,1.27
2023-01-06T00:54:07.133Z,0.93
2023-01-06T00:56:43.196Z,1.23
2023-01-06T00:59:12.957Z,0.73
2023-01-06T01:01:41.765Z,0.85
2023-01-06T01:04:10.260Z,0.80
2023-01-06T01:06:38.651Z,2.35
2023-01-06T01:09:07.097Z,1.10
2023-01-06T01:11:53.365Z,0.70
2023-01-06T01:14:21.629Z,0.63
2023-01-06T01:16:49.260Z,0.77
2023-01-06T01:19:17.934Z,0.75
2023-01-06T01:21:46.142Z,0.68
2023-01-06T01:24:15.303Z,1.00
2023-01-06T01:26:43.614Z,0.70
2023-01-06T01:29:18.794Z,1.00
2023-01-06T01:31:47.274Z,0.80
2023-01-06T01:34:16.869Z,0.90
2023-01-06T01:36:46.894Z,0.75
2023-01-06T01:39:16.031Z,0.82
2023-01-06T01:41:44.239Z,0.80
2023-01-06T01:44:49.320Z,0.57
2023-01-06T01:47:51.136Z,0.90
2023-01-06T01:50:35.164Z,0.73
2023-01-06T01:53:10.729Z,0.60
2023-01-06T01:55:39.274Z,0.80
2023-01-06T01:58:13.880Z,0.93
2023-01-06T02:00:43.763Z,0.75
2023-01-06T02:03:12.906Z,0.70
2023-01-06T02:05:45.915Z,0.80
2023-01-06T02:08:26.684Z,0.60
2023-01-06T02:10:54.330Z,1.60
2023-01-06T02:13:21.885Z,0.70
2023-01-06T02:15:53.434Z,0.98
2023-01-06T02:18:41.671Z,1.17
2023-01-06T02:21:15.130Z,0.80
2023-01-06T02:24:08.575Z,0.93
2023-01-06T02:26:58.668Z,1.05
2023-01-06T02:29:57.740Z,0.85
2023-01-06T02:32:54.125Z,1.10
2023-01-06T02:35:30.035Z,1.85
2023-01-06T02:38:30.088Z,1.10
2023-01-06T02:41:20.809Z,0.93
2023-01-06T02:44:04.786Z,1.00
2023-01-06T02:46:50.921Z,0.90
2023-01-06T02:49:58.528Z,0.88
2023-01-06T02:52:53.632Z,1.13
2023-01-06T02:55:50.008Z,0.75
2023-01-06T02:58:26.972Z,0.93
2023-01-06T03:01:12.000Z,0.90
2023-01-06T03:03:44.566Z,1.00
2023-01-06T03:06:16.079Z,0.73
2023-01-06T03:08:46.442Z,1.13
2023-01-06T03:11:14.529Z,0.80
2023-01-06T03:13:50.507Z,0.80
2023-01-06T03:18:49.476Z,0.80
2023-01-06T03:21:23.197Z,1.00
2023-01-06T03:23:51.121Z,0.60
2023-01-06T03:26:18.563Z,0.70
2023-01-06T03:28:47.105Z,0.82
2023-01-06T03:32:04.146Z,1.17
2023-01-06T03:35:05.862Z,0.52
2023-01-06T03:37:56.261Z,0.95
2023-01-06T03:40:48.233Z,0.80
2023-01-06T03:43:37.280Z,1.05
2023-01-06T03:46:07.937Z,0.88
2023-01-06T03:49:08.769Z,1.00
2023-01-06T03:52:11.026Z,0.77
2023-01-06T03:54:55.350Z,1.23
2023-01-06T03:57:27.641Z,0.70
2023-01-06T04:00:02.074Z,0.65
2023-01-06T04:02:30.490Z,0.68
2023-01-06T04:05:15.012Z,0.60
2023-01-06T04:07:45.469Z,0.80
2023-01-06T04:10:16.761Z,0.80
2023-01-06T04:12:45.403Z,1.25
2023-01-06T04:15:19.736Z,0.82
2023-01-06T04:17:49.761Z,1.20
2023-01-06T04:20:24.501Z,0.77
2023-01-06T04:22:57.850Z,0.82
2023-01-06T04:25:26.534Z,0.82
2023-01-06T04:27:54.525Z,0.95
2023-01-06T04:30:22.485Z,0.90
2023-01-06T04:32:49.930Z,0.60
2023-01-06T04:35:17.485Z,2.25
2023-01-06T04:37:45.119Z,0.60
2023-01-06T04:40:13.002Z,0.77
2023-01-06T04:42:58.867Z,0.63
2023-01-06T04:45:26.546Z,0.80
2023-01-06T04:47:54.051Z,1.17
2023-01-06T04:50:21.592Z,0.73
2023-01-06T04:52:49.144Z,0.65
2023-01-06T04:55:16.903Z,0.70
2023-01-06T04:57:44.355Z,0.90
2023-01-06T05:00:12.486Z,0.60
2023-01-06T05:02:40.087Z,0.70
2023-01-06T05:05:08.116Z,0.93
2023-01-06T05:07:35.560Z,0.50
2023-01-06T05:10:04.371Z,1.08
2023-01-06T05:12:32.985Z,0.80
2023-01-06T05:15:00.776Z,0.80
2023-01-06T05:17:28.432Z,1.00
2023-01-06T05:19:55.978Z,0.82
2023-01-06T05:22:23.464Z,0.68
2023-01-06T05:24:51.021Z,0.80
2023-01-06T05:27:18.466Z,0.70
2023-01-06T05:29:46.019Z,0.73
2023-01-06T05:32:13.559Z,0.60
2023-01-06T05:34:41.070Z,0.90
2023-01-06T05:39:35.783Z,0.68
2023-01-06T05:44:30.440Z,0.75
2023-01-06T05:49:25.264Z,0.80
2023-01-06T05:51:52.710Z,1.10
2023-01-06T05:54:20.188Z,0.47
2023-01-06T05:59:15.206Z,0.95
2023-01-06T06:01:42.735Z,0.77
2023-01-06T06:04:12.411Z,0.90
2023-01-06T06:06:39.896Z,1.10
2023-01-06T06:09:07.314Z,0.82
2023-01-06T06:14:01.864Z,1.02
2023-01-06T06:18:58.905Z,0.90
2023-01-06T06:21:28.804Z,0.70
2023-01-06T06:23:58.702Z,0.95
2023-01-06T06:26:26.795Z,1.13
2023-01-06T06:28:54.854Z,1.00
2023-01-06T06:31:28.017Z,0.85
2023-01-06T06:33:58.152Z,0.90
2023-01-06T06:36:26.335Z,0.98
2023-01-06T06:38:54.916Z,0.93
2023-01-06T06:41:23.681Z,0.90
2023-01-06T06:43:51.930Z,0.90
2023-01-06T06:46:20.809Z,1.27
2023-01-06T06:48:50.215Z,1.00
2023-01-06T06:51:21.055Z,1.13
2023-01-06T06:53:49.112Z,1.98
2023-01-06T06:56:18.562Z,1.55
2023-01-06T06:58:46.696Z,1.35
2023-01-06T07:01:19.724Z,1.42
2023-01-06T07:03:47.786Z,1.02
2023-01-06T07:06:19.559Z,0.95
2023-01-06T07:08:47.982Z,0.93
2023-01-06T07:11:15.502Z,1.23
2023-01-06T07:13:43.377Z,0.85
2023-01-06T07:16:11.014Z,1.10
2023-01-06T07:18:39.311Z,0.93
2023-01-06T07:21:07.198Z,0.70
2023-01-06T07:23:35.146Z,0.93
2023-01-06T07:26:03.521Z,1.05
2023-01-06T07:28:32.527Z,0.90
2023-01-06T07:31:00.945Z,1.65
2023-01-06T07:33:29.478Z,1.05
2023-01-06T07:35:57.524Z,1.42
2023-01-06T07:38:25.474Z,0.88
2023-01-06T07:40:53.389Z,1.10
2023-01-06T07:43:21.070Z,0.70
2023-01-06T07:45:49.331Z,0.70
2023-01-06T07:48:17.747Z,1.15
2023-01-06T07:50:45.477Z,1.15
2023-01-06T07:53:13.420Z,1.10
2023-01-06T07:55:40.834Z,1.13
2023-01-06T07:58:09.306Z,0.85
2023-01-06T08:00:37.501Z,0.90
2023-01-06T08:03:07.034Z,0.90
2023-01-06T08:05:43.704Z,0.70
2023-01-06T08:08:12.028Z,0.80
2023-01-06T08:10:41.422Z,0.93
2023-01-06T08:13:10.147Z,0.82
2023-01-06T08:15:38.702Z,0.60
2023-01-06T08:18:06.500Z,0.50
2023-01-06T08:20:34.278Z,0.60
2023-01-06T08:23:02.763Z,0.65
2023-01-06T08:25:30.315Z,1.08
2023-01-06T08:28:00.073Z,0.50
2023-01-06T08:30:28.372Z,0.60
2023-01-06T08:33:00.025Z,0.68
2023-01-06T08:35:28.004Z,0.40
2023-01-06T08:37:55.837Z,0.43
2023-01-06T08:40:23.694Z,0.60
2023-01-06T08:42:51.086Z,0.55
2023-01-06T08:47:45.870Z,0.57
2023-01-06T08:52:43.789Z,1.27
2023-01-06T08:57:38.521Z,0.50
2023-01-06T09:02:33.956Z,0.57
2023-01-06T09:05:02.449Z,0.98
2023-01-06T09:07:30.146Z,0.57
2023-01-06T09:09:57.648Z,0.70
2023-01-06T09:12:25.231Z,0.85
2023-01-06T09:14:52.680Z,1.58
2023-01-06T09:17:20.132Z,0.98
2023-01-06T09:22:14.959Z,0.80
2023-01-06T09:24:42.296Z,0.77
2023-01-06T09:29:36.944Z,0.77
2023-01-06T09:32:04.899Z,0.52
2023-01-06T09:34:32.500Z,1.17
2023-01-06T09:37:00.127Z,1.17
2023-01-06T09:39:27.805Z,0.88
2023-01-06T09:42:32.224Z,1.10
2023-01-06T09:45:16.254Z,0.98
2023-01-06T09:47:52.437Z,1.67
2023-01-06T09:50:32.134Z,0.70
2023-01-06T09:53:14.041Z,0.60
2023-01-06T09:55:48.146Z,0.90
2023-01-06T09:58:19.092Z,1.00
2023-01-06T10:00:49.569Z,1.10
2023-01-06T10:03:19.950Z,1.05
2023-01-06T10:06:25.221Z,1.38
2023-01-06T10:09:20.828Z,1.50
2023-01-06T10:11:48.303Z,1.40
2023-01-06T10:14:40.887Z,1.35
2023-01-06T10:17:42.058Z,1.35
2023-01-06T10:20:30.679Z,1.50
2023-01-06T10:23:23.568Z,1.48
2023-01-06T10:25:54.790Z,1.20
2023-01-06T10:28:32.457Z,1.15
2023-01-06T10:31:04.430Z,1.05
2023-01-06T10:33:37.569Z,1.10
2023-01-06T10:36:12.796Z,0.70
2023-01-06T10:38:46.841Z,0.90
2023-01-06T10:41:52.113Z,0.95
2023-01-06T10:44:20.759Z,1.25
2023-01-06T10:46:50.247Z,1.17
2023-01-06T10:49:19.432Z,0.90
2023-01-06T10:51:54.909Z,0.80
2023-01-06T10:54:27.782Z,1.20
2023-01-06T10:57:02.680Z,0.90
2023-01-06T10:59:30.882Z,0.80
2023-01-06T11:01:59.055Z,1.02
2023-01-06T11:04:28.202Z,0.95
2023-01-06T11:07:02.155Z,0.90
2023-01-06T11:09:32.796Z,0.77
2023-01-06T11:12:03.249Z,0.52
2023-01-06T11:14:33.048Z,0.88
2023-01-06T11:17:03.659Z,0.80
2023-01-06T11:19:42.377Z,0.80
2023-01-06T11:22:35.843Z,0.80
2023-01-06T11:25:32.304Z,1.73
2023-01-06T11:28:20.576Z,0.70
2023-01-06T11:30:52.878Z,0.60
2023-01-06T11:33:23.430Z,1.33
2023-01-06T11:35:52.280Z,0.52
2023-01-06T11:38:22.259Z,0.40
2023-01-06T11:40:51.911Z,0.60
2023-01-06T11:43:28.302Z,0.80
2023-01-06T11:46:00.380Z,0.60
2023-01-06T11:48:33.584Z,0.60
2023-01-06T11:51:03.891Z,0.88
2023-01-06T11:53:33.712Z,0.43
2023-01-06T11:56:03.043Z,0.43
2023-01-06T11:58:53.091Z,0.70
2023-01-06T12:01:57.373Z,0.22
2023-01-06T12:04:41.440Z,0.47
2023-01-06T12:07:28.865Z,0.50
2023-01-06T12:10:01.915Z,0.70
2023-01-06T12:12:35.423Z,0.40
2023-01-06T12:15:03.688Z,0.50
2023-01-06T12:17:40.733Z,0.60
2023-01-06T12:22:57.781Z,0.45
2023-01-06T12:25:29.807Z,0.60
2023-01-06T12:28:02.099Z,0.57
2023-01-06T12:30:34.659Z,0.60
2023-01-06T12:33:10.956Z,0.55
2023-01-06T12:35:42.420Z,0.60
2023-01-06T12:38:25.347Z,0.50
2023-01-06T12:41:01.277Z,0.60
2023-01-06T12:43:31.753Z,0.60
2023-01-06T12:46:11.424Z,0.60
2023-01-06T12:48:48.218Z,0.75
2023-01-06T12:51:15.798Z,0.60
2023-01-06T12:53:56.460Z,0.68
2023-01-06T12:57:05.121Z,0.80
2023-01-06T12:59:50.889Z,0.70
2023-01-06T13:02:55.721Z,1.08
2023-01-06T13:05:49.295Z,0.82
2023-01-06T13:08:52.806Z,0.77
2023-01-06T13:11:26.456Z,0.65
2023-01-06T13:13:54.157Z,0.52
2023-01-06T13:16:43.306Z,1.00
2023-01-06T13:19:39.518Z,0.70
2023-01-06T13:22:11.695Z,0.70
2023-01-06T13:25:04.385Z,0.60
2023-01-06T13:27:58.361Z,0.77
2023-01-06T13:30:36.290Z,0.93
2023-01-06T13:33:45.325Z,0.88
2023-01-06T13:36:34.590Z,0.75
2023-01-06T13:39:14.012Z,0.68
2023-01-06T13:41:45.958Z,0.80
2023-01-06T13:44:18.481Z,0.65
2023-01-06T13:46:48.222Z,0.60
2023-01-06T13:49:16.107Z,0.88
2023-01-06T13:51:44.701Z,0.80
2023-01-06T13:54:40.093Z,0.80
2023-01-06T13:57:22.735Z,0.60
2023-01-06T14:00:14.225Z,0.50
2023-01-06T14:02:43.125Z,1.00
2023-01-06T14:05:22.683Z,0.80
2023-01-06T14:07:54.331Z,0.73
2023-01-06T14:10:43.415Z,0.52
2023-01-06T14:13:33.002Z,0.55
2023-01-06T14:16:11.035Z,0.50
2023-01-06T14:18:47.392Z,0.60
2023-01-06T14:21:14.820Z,0.40
2023-01-06T14:24:00.930Z,0.73
2023-01-06T14:27:02.598Z,0.75
2023-01-06T14:29:42.441Z,0.90
2023-01-06T14:32:34.891Z,0.85
2023-01-06T14:35:12.388Z,0.98
2023-01-06T14:37:53.134Z,0.85
2023-01-06T14:40:25.812Z,0.80
2023-01-06T14:42:55.574Z,0.82
2023-01-06T14:45:29.561Z,0.77
2023-01-06T14:48:04.119Z,0.80
2023-01-06T14:50:46.521Z,0.60
2023-01-06T14:53:36.096Z,1.13
2023-01-06T14:56:05.171Z,0.98
2023-01-06T14:58:42.443Z,0.75
2023-01-06T15:01:32.679Z,0.57
2023-01-06T15:04:03.197Z,0.60
2023-01-06T15:06:32.203Z,0.90
2023-01-06T15:09:20.547Z,1.02
2023-01-06T15:11:48.517Z,0.95
2023-01-06T15:14:33.381Z,1.15
2023-01-06T15:17:04.957Z,1.02
2023-01-06T15:19:34.596Z,0.80
2023-01-06T15:22:07.818Z,0.85
2023-01-06T15:24:39.575Z,0.90
2023-01-06T15:27:11.412Z,1.42
2023-01-06T15:29:39.017Z,0.93
2023-01-06T15:32:13.213Z,0.77
2023-01-06T15:34:46.549Z,0.85
2023-01-06T15:37:24.947Z,0.90
2023-01-06T15:39:53.684Z,0.80
2023-01-06T15:42:26.006Z,0.75
2023-01-06T15:45:00.450Z,0.93
2023-01-06T15:47:40.940Z,0.70
2023-01-06T15:50:16.288Z,0.95
2023-01-06T15:52:53.776Z,1.40
2023-01-06T15:55:28.759Z,0.95
2023-01-06T15:58:07.196Z,1.00
2023-01-06T16:00:42.178Z,0.80
2023-01-06T16:03:21.883Z,0.95
2023-01-06T16:05:57.701Z,0.95
2023-01-06T16:08:30.730Z,1.00
2023-01-06T16:11:16.318Z,0.77
2023-01-06T16:13:58.420Z,1.00
2023-01-06T16:16:32.551Z,0.95
2023-01-06T16:19:19.343Z,1.10
2023-01-06T16:21:50.947Z,0.90
2023-01-06T16:24:26.756Z,1.10
2023-01-06T16:27:06.061Z,1.40
2023-01-06T16:29:37.475Z,0.95
2023-01-06T16:32:31.082Z,1.10
2023-01-06T16:35:03.135Z,1.30
2023-01-06T16:37:34.477Z,1.17
2023-01-06T16:40:02.156Z,1.30
2023-01-06T16:42:40.289Z,1.17
2023-01-06T16:45:31.717Z,1.55
2023-01-06T16:47:59.310Z,1.33
2023-01-06T16:50:26.775Z,1.33
2023-01-06T16:53:21.377Z,1.50
2023-01-06T16:55:55.330Z,1.63
2023-01-06T16:58:26.593Z,1.50
2023-01-06T17:00:56.572Z,1.60
2023-01-06T17:03:35.081Z,1.60
2023-01-06T17:06:02.734Z,1.70
2023-01-06T17:08:32.602Z,2.30
2023-01-06T17:11:01.931Z,2.10
2023-01-06T17:13:35.854Z,2.15
2023-01-06T17:16:17.880Z,2.05
2023-01-06T17:18:56.333Z,1.75
2023-01-06T17:21:34.952Z,1.92
2023-01-06T17:24:08.507Z,2.33
2023-01-06T17:26:36.424Z,1.88
2023-01-06T17:29:15.117Z,2.17
2023-01-06T17:31:50.672Z,1.95
2023-01-06T17:34:19.465Z,1.83
2023-01-06T17:36:49.086Z,2.30
2023-01-06T17:39:32.753Z,2.28
2023-01-06T17:42:12.575Z,2.50
2023-01-06T17:44:54.477Z,3.17
2023-01-06T17:47:26.720Z,2.30
2023-01-06T17:49:59.490Z,2.58
2023-01-06T17:52:35.864Z,2.83
2023-01-06T17:55:44.937Z,2.70
2023-01-06T17:58:19.551Z,2.40
2023-01-06T18:00:47.118Z,2.80
2023-01-06T18:03:24.924Z,2.92
2023-01-06T18:06:01.347Z,2.78
2023-01-06T18:08:32.355Z,3.00
2023-01-06T18:11:27.516Z,3.08
2023-01-06T18:13:55.669Z,3.60
2023-01-06T18:16:29.597Z,2.85
2023-01-06T18:19:37.379Z,2.83
2023-01-06T18:22:22.917Z,2.83
2023-01-06T18:24:52.894Z,2.92
2023-01-06T18:27:26.255Z,3.00
2023-01-06T18:30:00.425Z,2.80
2023-01-06T18:32:31.684Z,3.10
2023-01-06T18:35:09.434Z,2.58
2023-01-06T18:37:37.206Z,2.90
2023-01-06T18:40:08.397Z,2.90
2023-01-06T18:42:37.161Z,3.15
2023-01-06T18:45:22.831Z,3.42
2023-01-06T18:47:56.958Z,3.40
2023-01-06T18:50:27.339Z,3.28
2023-01-06T18:53:05.586Z,3.13
2023-01-06T18:55:37.301Z,3.35
2023-01-06T18:58:26.684Z,3.45
2023-01-06T19:00:57.344Z,3.55
2023-01-06T19:03:54.104Z,3.90
2023-01-06T19:08:52.483Z,3.60
2023-01-06T19:11:23.063Z,3.35
2023-01-06T19:13:54.543Z,4.03
2023-01-06T19:16:35.741Z,3.70
2023-01-06T19:19:16.351Z,3.58
2023-01-06T19:21:44.075Z,3.20
2023-01-06T19:24:38.398Z,3.42
2023-01-06T19:27:24.522Z,3.40
2023-01-06T19:29:54.750Z,3.13
2023-01-06T19:32:25.608Z,3.33
2023-01-06T19:34:55.899Z,2.97
2023-01-06T19:37:23.329Z,3.50
2023-01-06T19:39:57.022Z,2.67
2023-01-06T19:42:29.668Z,2.58
2023-01-06T19:45:00.470Z,2.17
2023-01-06T19:47:31.772Z,2.70
2023-01-06T19:50:16.062Z,2.40
2023-01-06T19:52:43.719Z,2.17
2023-01-06T19:55:14.125Z,2.38
2023-01-06T19:57:46.175Z,2.65
2023-01-06T20:00:23.601Z,2.33
2023-01-06T20:02:52.859Z,2.47
2023-01-06T20:05:20.317Z,2.40
2023-01-06T20:07:47.926Z,2.72
2023-01-06T20:10:15.419Z,2.50
2023-01-06T20:12:44.794Z,3.30
2023-01-06T20:15:13.611Z,2.70
2023-01-06T20:17:41.214Z,3.03
2023-01-06T20:20:09.519Z,3.17
2023-01-06T20:22:37.139Z,2.35
2023-01-06T20:25:04.809Z,2.30
2023-01-06T20:27:32.241Z,2.63
2023-01-06T20:32:26.984Z,2.92
2023-01-06T20:34:54.428Z,2.72
2023-01-06T20:37:22.069Z,2.97
2023-01-06T20:39:50.147Z,2.40
2023-01-06T20:42:17.639Z,2.42
2023-01-06T20:44:45.023Z,2.55
2023-01-06T20:49:39.824Z,2.65
2023-01-06T20:52:07.335Z,1.98
2023-01-06T20:54:34.802Z,2.00
2023-01-06T20:57:02.268Z,2.45
2023-01-06T21:01:57.373Z,2.10
2023-01-06T21:04:24.982Z,1.70
2023-01-06T21:06:52.584Z,2.25
2023-01-06T21:09:20.036Z,2.13
2023-01-06T21:11:47.556Z,2.20
2023-01-06T21:14:15.059Z,2.35
2023-01-06T21:16:42.641Z,2.08
2023-01-06T21:19:10.184Z,2.20
2023-01-06T21:21:37.815Z,2.05
2023-01-06T21:24:05.502Z,2.33
2023-01-06T21:26:32.964Z,1.88
2023-01-06T21:31:27.603Z,2.40
2023-01-06T21:36:22.382Z,2.60
2023-01-06T21:38:49.908Z,2.38
2023-01-06T21:41:35.876Z,2.72
2023-01-06T21:44:03.422Z,2.10
2023-01-06T21:48:59.880Z,2.25
2023-01-06T21:51:27.722Z,2.42
2023-01-06T21:53:55.408Z,2.00
2023-01-06T21:56:22.969Z,2.80
2023-01-06T21:58:50.554Z,2.50
2023-01-06T22:01:19.204Z,2.42
2023-01-06T22:03:46.841Z,2.20
2023-01-06T22:06:16.023Z,2.28
2023-01-06T22:08:43.501Z,2.20
2023-01-06T22:13:40.751Z,2.95
2023-01-06T22:16:09.183Z,2.28
2023-01-06T22:18:36.816Z,2.00
2023-01-06T22:21:05.115Z,1.50
2023-01-06T22:23:33.560Z,2.25
2023-01-06T22:26:00.968Z,2.05
2023-01-06T22:28:28.532Z,1.92
2023-01-06T22:30:56.079Z,1.92
2023-01-06T22:33:23.977Z,1.60
2023-01-06T22:35:51.648Z,1.30
2023-01-06T22:38:19.217Z,1.65
2023-01-06T22:40:46.784Z,1.55
2023-01-06T22:43:14.536Z,1.33
2023-01-06T22:45:41.966Z,1.27
2023-01-06T22:48:09.578Z,1.48
2023-01-06T22:50:38.702Z,1.65
2023-01-06T22:53:06.288Z,1.60
2023-01-06T22:55:33.709Z,1.17
2023-01-06T22:58:01.316Z,1.80
2023-01-06T23:00:28.813Z,1.30
2023-01-06T23:02:57.851Z,1.52
2023-01-06T23:05:25.357Z,1.20
2023-01-06T23:07:52.778Z,1.70
2023-01-06T23:12:47.364Z,1.42
2023-01-06T23:17:42.163Z,1.30
2023-01-06T23:20:10.234Z,1.02
2023-01-06T23:22:37.827Z,1.42
2023-01-06T23:25:05.793Z,1.00
2023-01-06T23:27:33.259Z,1.40
2023-01-06T23:32:28.149Z,1.42
2023-01-06T23:34:55.598Z,1.30
2023-01-06T23:37:23.149Z,1.30
2023-01-06T23:39:50.602Z,1.30
2023-01-06T23:42:18.172Z,1.52
2023-01-06T23:44:45.573Z,1.60
2023-01-06T23:47:13.151Z,1.52
2023-01-06T23:49:40.579Z,1.50
2023-01-06T23:52:08.074Z,1.90
2023-01-06T23:57:02.732Z,1.48
