createdAt,value
2024-04-30T00:02:53.096Z,74.10
2024-04-30T00:06:19.861Z,74.37
2024-04-30T00:09:47.204Z,74.11
2024-04-30T00:13:14.150Z,74.32
2024-04-30T00:16:44.565Z,74.56
2024-04-30T00:20:12.920Z,74.67
2024-04-30T00:23:39.557Z,74.83
2024-04-30T00:27:06.574Z,74.91
2024-04-30T00:30:33.150Z,75.09
2024-04-30T00:33:59.616Z,75.39
2024-04-30T00:37:26.251Z,75.78
2024-04-30T00:40:52.774Z,75.93
2024-04-30T00:44:19.238Z,76.27
2024-04-30T00:47:45.869Z,76.48
2024-04-30T00:51:14.337Z,76.61
2024-04-30T00:54:41.397Z,77.27
2024-04-30T00:58:08.376Z,77.36
2024-04-30T01:01:36.679Z,77.63
2024-04-30T01:05:02.791Z,77.87
2024-04-30T01:08:29.309Z,78.03
2024-04-30T01:11:56.593Z,78.13
2024-04-30T01:15:22.926Z,78.12
2024-04-30T01:18:49.484Z,78.18
2024-04-30T01:22:16.013Z,78.40
2024-04-30T01:25:43.068Z,78.37
2024-04-30T01:29:09.680Z,78.35
2024-04-30T02:03:56.449Z,80.53
2024-04-30T02:07:23.306Z,80.66
2024-04-30T02:10:49.808Z,80.82
2024-04-30T02:14:16.377Z,80.90
2024-04-30T02:17:42.856Z,81.17
2024-04-30T02:21:09.282Z,81.48
2024-04-30T02:24:35.997Z,81.74
2024-04-30T02:28:02.433Z,81.89
2024-04-30T02:31:46.263Z,82.02
2024-04-30T02:35:12.720Z,82.36
2024-04-30T02:38:39.668Z,82.69
2024-04-30T02:42:07.081Z,82.56
2024-04-30T02:45:34.160Z,82.70
2024-04-30T02:49:00.744Z,82.77
2024-04-30T02:52:27.346Z,82.71
2024-04-30T02:55:53.831Z,82.88
2024-04-30T02:59:40.292Z,82.69
2024-04-30T03:03:07.339Z,82.90
2024-04-30T03:06:34.083Z,82.97
2024-04-30T03:10:00.791Z,83.34
2024-04-30T03:13:27.924Z,83.52
2024-04-30T03:16:54.653Z,83.73
2024-04-30T03:20:21.071Z,83.96
2024-04-30T03:23:47.616Z,84.19
2024-04-30T03:27:14.229Z,84.25
2024-04-30T03:30:40.683Z,84.49
2024-04-30T03:34:07.398Z,84.65
2024-04-30T03:37:34.477Z,84.82
2024-04-30T03:41:01.121Z,84.76
2024-04-30T03:44:27.667Z,84.74
2024-04-30T03:47:54.255Z,84.69
2024-04-30T03:51:22.141Z,84.87
2024-04-30T03:54:48.647Z,84.79
2024-04-30T03:58:18.260Z,84.67
2024-04-30T04:01:46.089Z,84.58
2024-04-30T04:05:12.433Z,84.77
2024-04-30T04:08:39.104Z,84.57
2024-04-30T04:12:24.352Z,84.38
2024-04-30T04:15:50.834Z,83.84
2024-04-30T04:19:17.209Z,83.49
2024-04-30T04:22:43.648Z,83.36
2024-04-30T04:26:10.692Z,83.05
2024-04-30T04:29:37.934Z,82.49
2024-04-30T04:33:04.583Z,81.75
2024-04-30T04:36:30.967Z,80.92
2024-04-30T04:39:57.754Z,80.12
2024-04-30T04:43:24.265Z,79.14
2024-04-30T04:46:50.698Z,78.26
2024-04-30T04:50:17.137Z,77.29
2024-04-30T04:53:44.895Z,76.28
2024-04-30T04:57:10.188Z,75.59
2024-04-30T05:00:36.756Z,74.93
2024-04-30T05:04:05.248Z,74.32
2024-04-30T05:07:32.190Z,73.79
2024-04-30T05:10:48.648Z,73.20
2024-04-30T05:14:15.725Z,72.50
2024-04-30T05:17:42.515Z,71.73
2024-04-30T05:21:09.175Z,71.09
2024-04-30T05:24:35.607Z,70.63
2024-04-30T05:28:06.211Z,69.92
2024-04-30T05:31:37.117Z,69.36
2024-04-30T05:35:05.113Z,68.50
2024-04-30T05:38:31.543Z,67.96
2024-04-30T05:41:58.181Z,67.07
2024-04-30T05:45:24.745Z,66.45
2024-04-30T05:48:51.121Z,65.72
2024-04-30T05:52:17.934Z,64.84
2024-04-30T05:55:45.163Z,63.57
2024-04-30T05:59:11.632Z,63.09
2024-04-30T06:02:38.102Z,62.46
2024-04-30T06:06:04.776Z,61.87
2024-04-30T06:09:31.560Z,61.27
2024-04-30T06:12:58.043Z,60.09
2024-04-30T06:16:24.518Z,59.50
2024-04-30T06:19:51.289Z,59.07
2024-04-30T06:23:18.316Z,58.77
2024-04-30T06:26:45.741Z,58.32
2024-04-30T06:30:12.916Z,57.71
2024-04-30T06:33:39.454Z,56.70
2024-04-30T06:37:07.015Z,55.59
2024-04-30T06:40:34.703Z,54.69
2024-04-30T06:43:43.781Z,54.17
2024-04-30T06:47:10.500Z,53.37
2024-04-30T06:50:29.926Z,52.42
2024-04-30T06:53:56.422Z,51.98
2024-04-30T06:57:22.830Z,51.71
2024-04-30T07:00:49.447Z,51.37
2024-04-30T07:04:10.307Z,50.81
2024-04-30T07:07:20.957Z,50.46
2024-04-30T07:10:47.609Z,49.90
2024-04-30T07:14:14.490Z,49.25
2024-04-30T07:17:43.014Z,48.56
2024-04-30T07:20:57.894Z,48.64
2024-04-30T07:24:24.451Z,46.97
2024-04-30T07:27:51.299Z,46.64
2024-04-30T07:31:19.218Z,45.77
2024-04-30T07:34:45.961Z,45.76
2024-04-30T07:38:01.829Z,45.06
2024-04-30T07:41:28.388Z,44.15
2024-04-30T07:44:54.989Z,43.23
2024-04-30T07:48:21.562Z,42.67
2024-04-30T07:51:47.947Z,42.74
2024-04-30T07:54:57.524Z,42.02
2024-04-30T07:58:08.699Z,41.38
2024-04-30T08:01:18.190Z,41.39
2024-04-30T08:04:45.352Z,40.87
2024-04-30T08:08:13.988Z,40.16
2024-04-30T08:11:31.540Z,39.71
2024-04-30T08:14:38.031Z,39.27
2024-04-30T08:17:44.504Z,39.06
2024-04-30T08:20:50.746Z,37.67
2024-04-30T08:24:17.174Z,37.77
2024-04-30T08:27:43.889Z,38.06
2024-04-30T08:30:50.072Z,38.04
2024-04-30T08:34:17.016Z,37.63
2024-04-30T08:37:51.567Z,37.20
2024-04-30T08:41:22.306Z,36.65
2024-04-30T08:44:33.806Z,36.66
2024-04-30T08:47:56.227Z,37.70
2024-04-30T08:51:23.230Z,37.38
2024-04-30T08:54:50.247Z,36.78
2024-04-30T08:58:16.887Z,37.07
2024-04-30T09:01:45.330Z,36.66
2024-04-30T09:04:52.475Z,36.64
2024-04-30T09:08:19.433Z,36.43
2024-04-30T09:11:46.331Z,36.13
2024-04-30T09:14:57.628Z,35.86
2024-04-30T09:18:16.758Z,35.32
2024-04-30T09:21:45.829Z,35.40
2024-04-30T09:25:14.693Z,35.47
2024-04-30T09:28:43.474Z,34.83
2024-04-30T09:32:10.330Z,34.49
2024-04-30T09:35:27.053Z,34.35
2024-04-30T09:38:56.025Z,34.20
2024-04-30T09:42:26.610Z,34.77
2024-04-30T09:45:52.368Z,33.71
2024-04-30T09:49:20.304Z,32.07
2024-04-30T09:52:36.013Z,32.21
2024-04-30T09:56:04.109Z,31.83
2024-04-30T09:59:19.049Z,31.59
2024-04-30T10:02:40.549Z,31.38
2024-04-30T10:06:14.354Z,31.62
2024-04-30T10:09:31.071Z,30.69
2024-04-30T10:13:07.507Z,30.27
2024-04-30T10:16:18.452Z,30.20
2024-04-30T10:19:24.932Z,30.37
2024-04-30T10:22:37.537Z,30.79
2024-04-30T10:26:06.273Z,30.35
2024-04-30T10:29:24.843Z,29.77
2024-04-30T10:32:51.544Z,29.27
2024-04-30T10:36:28.485Z,28.70
2024-04-30T10:40:17.242Z,28.62
2024-04-30T10:43:43.911Z,28.03
2024-04-30T10:47:00.814Z,28.11
2024-04-30T10:50:26.986Z,28.13
2024-04-30T10:53:57.488Z,28.44
2024-04-30T10:57:34.472Z,28.26
2024-04-30T11:00:45.983Z,28.00
2024-04-30T11:04:07.854Z,28.41
2024-04-30T11:08:03.269Z,28.24
2024-04-30T11:11:44.189Z,27.93
2024-04-30T11:15:11.202Z,27.58
2024-04-30T11:18:39.092Z,27.30
2024-04-30T11:21:48.051Z,27.26
2024-04-30T11:26:22.594Z,27.52
2024-04-30T11:29:23.919Z,26.73
2024-04-30T11:32:59.996Z,26.83
2024-04-30T11:36:26.586Z,27.03
2024-04-30T11:39:53.512Z,26.93
2024-04-30T11:43:00.079Z,26.71
2024-04-30T11:46:08.746Z,26.57
2024-04-30T11:49:18.212Z,26.80
2024-04-30T11:52:44.942Z,26.88
2024-04-30T11:56:13.749Z,26.93
2024-04-30T11:59:41.853Z,26.34
2024-04-30T12:03:01.504Z,26.45
2024-04-30T12:06:28.240Z,26.49
2024-04-30T12:09:53.558Z,26.67
2024-04-30T12:13:01.850Z,26.94
2024-04-30T12:16:27.185Z,26.88
2024-04-30T12:19:40.811Z,26.89
2024-04-30T12:23:10.515Z,26.85
2024-04-30T12:26:38.188Z,26.70
2024-04-30T12:29:49.471Z,26.19
2024-04-30T12:33:18.420Z,25.76
2024-04-30T12:36:37.492Z,26.13
2024-04-30T12:40:06.720Z,25.91
2024-04-30T12:43:36.909Z,25.17
2024-04-30T12:47:03.418Z,25.39
2024-04-30T12:50:20.909Z,25.50
2024-04-30T12:53:48.122Z,25.86
2024-04-30T12:57:07.923Z,25.76
2024-04-30T13:00:24.046Z,25.50
2024-04-30T13:03:30.394Z,25.69
2024-04-30T13:06:49.952Z,25.82
2024-04-30T13:10:17.035Z,25.59
2024-04-30T13:13:43.714Z,25.77
2024-04-30T13:16:59.415Z,25.71
2024-04-30T13:20:09.375Z,25.65
2024-04-30T13:23:59.203Z,25.48
2024-04-30T13:27:17.549Z,25.32
2024-04-30T13:30:33.621Z,25.51
2024-04-30T13:34:00.094Z,24.97
2024-04-30T13:37:27.058Z,24.58
2024-04-30T13:40:43.966Z,25.09
2024-04-30T13:44:01.149Z,25.05
2024-04-30T13:47:28.826Z,24.48
2024-04-30T13:50:35.284Z,23.87
2024-04-30T13:53:50.467Z,23.84
2024-04-30T13:57:17.018Z,23.52
2024-04-30T14:00:43.460Z,23.37
2024-04-30T14:04:10.492Z,23.31
2024-04-30T14:07:20.781Z,23.19
2024-04-30T14:10:47.312Z,22.79
2024-04-30T14:14:14.604Z,22.92
2024-04-30T14:17:39.888Z,22.88
2024-04-30T14:20:55.464Z,21.97
2024-04-30T14:24:16.617Z,21.93
2024-04-30T14:27:42.406Z,21.96
2024-04-30T14:30:51.516Z,21.65
2024-04-30T14:34:18.502Z,21.57
2024-04-30T14:37:48.522Z,21.58
2024-04-30T14:41:16.343Z,21.79
2024-04-30T14:44:24.698Z,21.49
2024-04-30T14:47:45.043Z,21.59
2024-04-30T14:51:12.506Z,21.18
2024-04-30T14:54:22.546Z,21.57
2024-04-30T14:57:27.665Z,20.66
2024-04-30T15:00:33.975Z,20.84
2024-04-30T15:03:40.383Z,21.16
2024-04-30T15:07:07.407Z,20.86
2024-04-30T15:10:35.481Z,20.82
2024-04-30T15:14:00.618Z,20.64
2024-04-30T15:17:37.037Z,20.72
2024-04-30T15:21:29.047Z,20.97
2024-04-30T15:24:56.126Z,20.70
2024-04-30T15:28:23.126Z,20.89
2024-04-30T15:31:30.012Z,20.68
2024-04-30T15:34:48.663Z,20.85
2024-04-30T15:38:36.353Z,20.32
2024-04-30T15:42:03.325Z,20.41
2024-04-30T15:45:11.412Z,20.49
2024-04-30T15:49:00.854Z,20.77
2024-04-30T15:52:20.107Z,20.41
2024-04-30T15:56:04.878Z,20.19
2024-04-30T15:59:36.157Z,20.13
2024-04-30T16:03:02.915Z,19.83
2024-04-30T16:06:19.192Z,19.48
2024-04-30T16:09:46.081Z,19.17
2024-04-30T16:13:23.306Z,19.39
2024-04-30T16:17:12.318Z,19.60
2024-04-30T16:20:44.127Z,20.07
2024-04-30T16:24:14.156Z,20.54
2024-04-30T16:28:07.199Z,21.11
2024-04-30T16:31:35.204Z,21.28
2024-04-30T16:34:46.486Z,21.25
2024-04-30T16:38:14.688Z,21.54
2024-04-30T16:41:41.196Z,21.40
2024-04-30T16:45:09.591Z,21.11
2024-04-30T16:48:39.483Z,20.85
2024-04-30T16:52:07.182Z,20.69
2024-04-30T16:55:35.270Z,20.95
2024-04-30T16:59:06.550Z,21.10
2024-04-30T17:02:35.881Z,21.32
2024-04-30T17:05:42.367Z,22.17
2024-04-30T17:08:51.026Z,22.45
2024-04-30T17:12:17.736Z,22.44
2024-04-30T17:15:34.640Z,22.71
2024-04-30T17:19:07.015Z,22.80
2024-04-30T17:22:36.974Z,23.54
2024-04-30T17:26:06.656Z,23.80
2024-04-30T17:29:34.252Z,24.59
2024-04-30T17:33:21.148Z,25.05
2024-04-30T17:36:50.336Z,25.59
2024-04-30T17:40:20.136Z,25.96
2024-04-30T17:43:58.952Z,25.97
2024-04-30T17:47:27.316Z,26.32
2024-04-30T17:50:54.032Z,26.72
2024-04-30T17:54:26.739Z,27.03
2024-04-30T17:58:17.955Z,27.37
2024-04-30T18:01:50.612Z,27.86
2024-04-30T18:05:22.066Z,28.49
2024-04-30T18:08:58.422Z,29.05
2024-04-30T18:12:27.364Z,29.67
2024-04-30T18:15:55.182Z,30.26
2024-04-30T18:19:17.250Z,30.83
2024-04-30T18:22:44.747Z,31.53
2024-04-30T18:26:13.752Z,32.17
2024-04-30T18:29:41.020Z,32.91
2024-04-30T18:33:10.245Z,33.33
2024-04-30T18:36:40.494Z,33.85
2024-04-30T18:40:10.172Z,34.75
2024-04-30T18:43:37.161Z,35.08
2024-04-30T18:47:03.838Z,35.35
2024-04-30T18:50:30.943Z,36.20
2024-04-30T18:53:57.317Z,36.78
2024-04-30T18:57:24.419Z,37.08
2024-04-30T19:00:51.006Z,37.49
2024-04-30T19:04:17.612Z,37.87
2024-04-30T19:07:36.846Z,38.22
2024-04-30T19:11:04.828Z,38.80
2024-04-30T19:14:31.508Z,38.97
2024-04-30T19:17:58.007Z,39.62
2024-04-30T19:21:24.434Z,39.83
2024-04-30T19:24:51.746Z,40.30
2024-04-30T19:28:20.460Z,40.94
2024-04-30T19:31:46.990Z,41.22
2024-04-30T19:35:13.534Z,41.63
2024-04-30T19:38:41.434Z,42.11
2024-04-30T19:42:08.606Z,42.65
2024-04-30T19:45:27.641Z,43.13
2024-04-30T19:48:55.160Z,43.55
2024-04-30T19:52:22.849Z,44.07
2024-04-30T19:55:50.805Z,44.59
2024-04-30T19:59:19.705Z,44.93
2024-04-30T20:02:46.210Z,45.27
2024-04-30T20:06:13.226Z,45.77
2024-04-30T20:09:42.103Z,46.01
2024-04-30T20:13:08.487Z,46.20
2024-04-30T20:16:39.950Z,46.37
2024-04-30T20:20:07.175Z,46.74
2024-04-30T20:23:33.988Z,47.00
2024-04-30T20:27:00.496Z,47.31
2024-04-30T20:30:27.399Z,47.80
2024-04-30T20:33:53.990Z,47.96
2024-04-30T20:37:20.521Z,48.29
2024-04-30T20:40:46.980Z,48.27
2024-04-30T20:44:13.509Z,48.43
2024-04-30T20:47:40.116Z,48.84
2024-04-30T20:51:07.251Z,48.81
2024-04-30T20:54:34.032Z,48.68
2024-04-30T20:58:00.503Z,48.69
2024-04-30T21:01:27.992Z,48.88
2024-04-30T21:04:54.542Z,48.82
2024-04-30T21:08:24.294Z,48.64
2024-04-30T21:11:50.819Z,48.38
2024-04-30T21:15:17.347Z,48.17
2024-04-30T21:18:46.866Z,48.02
2024-04-30T21:22:13.404Z,48.03
2024-04-30T21:25:40.034Z,47.87
2024-04-30T21:29:07.369Z,47.70
2024-04-30T21:32:34.119Z,47.83
2024-04-30T21:36:01.005Z,47.71
2024-04-30T21:39:27.558Z,47.63
2024-04-30T21:42:54.100Z,47.64
2024-04-30T21:46:20.611Z,47.70
2024-04-30T21:49:49.311Z,47.73
2024-04-30T21:53:15.741Z,47.93
2024-04-30T21:56:42.301Z,48.06
2024-04-30T22:00:13.987Z,48.13
2024-04-30T22:03:40.598Z,48.35
2024-04-30T22:07:07.762Z,48.49
2024-04-30T22:10:34.213Z,48.65
2024-04-30T22:14:00.685Z,48.95
2024-04-30T22:17:27.380Z,49.24
2024-04-30T22:20:53.778Z,49.30
2024-04-30T22:24:20.427Z,49.60
2024-04-30T22:27:47.177Z,49.81
2024-04-30T22:31:13.699Z,50.12
2024-04-30T22:34:40.262Z,50.30
2024-04-30T22:38:07.003Z,50.56
2024-04-30T22:41:33.532Z,50.71
2024-04-30T22:45:00.116Z,51.05
2024-04-30T22:48:26.820Z,51.31
2024-04-30T22:51:53.679Z,51.42
2024-04-30T22:55:20.296Z,51.65
2024-04-30T22:58:47.187Z,51.82
2024-04-30T23:02:13.786Z,52.12
2024-04-30T23:05:40.281Z,52.55
2024-04-30T23:09:06.810Z,52.83
2024-04-30T23:12:33.487Z,53.07
2024-04-30T23:16:00.156Z,53.42
2024-04-30T23:19:26.685Z,53.69
2024-04-30T23:22:53.278Z,54.00
2024-04-30T23:26:20.662Z,54.34
2024-04-30T23:29:48.449Z,54.61
2024-04-30T23:33:14.935Z,54.93
2024-04-30T23:36:41.438Z,55.09
2024-04-30T23:40:11.734Z,55.38
2024-04-30T23:43:40.765Z,55.64
2024-04-30T23:47:07.595Z,56.09
2024-04-30T23:50:34.020Z,56.77
2024-04-30T23:54:00.691Z,57.09
2024-04-30T23:57:27.923Z,57.20
