createdAt,value
2022-12-25T00:01:15.984Z,12.63
2022-12-25T00:03:43.104Z,11.48
2022-12-25T00:06:10.140Z,13.32
2022-12-25T00:08:38.410Z,12.27
2022-12-25T00:11:08.117Z,12.90
2022-12-25T00:13:35.157Z,11.18
2022-12-25T00:16:10.102Z,13.60
2022-12-25T00:18:36.984Z,10.57
2022-12-25T00:21:06.295Z,9.75
2022-12-25T00:23:34.041Z,11.98
2022-12-25T00:26:05.291Z,11.57
2022-12-25T00:28:32.043Z,11.27
2022-12-25T00:30:58.764Z,11.10
2022-12-25T00:33:26.336Z,10.52
2022-12-25T00:36:00.431Z,12.48
2022-12-25T00:38:27.940Z,11.57
2022-12-25T00:40:55.102Z,10.48
2022-12-25T00:43:22.157Z,10.98
2022-12-25T00:46:00.834Z,10.30
2022-12-25T00:48:28.332Z,11.75
2022-12-25T00:51:00.889Z,10.82
2022-12-25T00:53:28.771Z,11.23
2022-12-25T00:55:58.090Z,10.93
2022-12-25T00:58:26.408Z,11.27
2022-12-25T01:00:53.273Z,11.23
2022-12-25T01:03:20.138Z,10.82
2022-12-25T01:05:59.666Z,9.95
2022-12-25T01:08:28.983Z,9.52
2022-12-25T01:11:03.964Z,10.32
2022-12-25T01:13:32.188Z,10.57
2022-12-25T01:15:58.939Z,10.43
2022-12-25T01:18:26.332Z,11.25
2022-12-25T01:20:53.127Z,9.60
2022-12-25T01:23:19.932Z,11.05
2022-12-25T01:25:46.877Z,8.77
2022-12-25T01:28:13.801Z,9.35
2022-12-25T01:30:40.651Z,10.10
2022-12-25T01:33:07.491Z,10.93
2022-12-25T01:35:34.283Z,10.02
2022-12-25T01:38:01.152Z,10.77
2022-12-25T01:40:27.983Z,9.93
2022-12-25T01:42:54.865Z,10.55
2022-12-25T01:45:33.696Z,10.45
2022-12-25T01:48:16.208Z,10.70
2022-12-25T01:53:12.144Z,10.00
2022-12-25T01:55:41.497Z,10.50
2022-12-25T01:58:08.432Z,12.27
2022-12-25T02:00:35.520Z,9.88
2022-12-25T02:03:02.680Z,10.85
2022-12-25T02:05:32.644Z,9.85
2022-12-25T02:08:04.209Z,10.32
2022-12-25T02:10:30.991Z,11.15
2022-12-25T02:12:58.397Z,10.20
2022-12-25T02:15:38.910Z,10.80
2022-12-25T02:18:16.713Z,10.18
2022-12-25T02:21:11.292Z,10.52
2022-12-25T02:23:46.903Z,9.50
2022-12-25T02:26:41.144Z,10.23
2022-12-25T02:29:42.357Z,9.82
2022-12-25T02:32:21.056Z,10.30
2022-12-25T02:34:54.260Z,10.63
2022-12-25T02:37:50.690Z,10.48
2022-12-25T02:40:34.744Z,10.70
2022-12-25T02:43:27.280Z,9.23
2022-12-25T02:46:17.427Z,10.15
2022-12-25T02:49:13.956Z,11.07
2022-12-25T02:52:04.893Z,10.77
2022-12-25T02:54:55.009Z,11.02
2022-12-25T02:57:45.291Z,10.63
2022-12-25T03:00:31.847Z,10.18
2022-12-25T03:03:19.297Z,9.75
2022-12-25T03:06:05.525Z,11.10
2022-12-25T03:08:40.106Z,10.82
2022-12-25T03:11:28.545Z,10.27
2022-12-25T03:14:26.581Z,11.10
2022-12-25T03:16:58.894Z,10.80
2022-12-25T03:22:47.072Z,11.05
2022-12-25T03:25:33.973Z,11.55
2022-12-25T03:28:01.280Z,10.65
2022-12-25T03:31:00.574Z,11.52
2022-12-25T03:34:09.264Z,10.77
2022-12-25T03:37:12.936Z,10.82
2022-12-25T03:39:53.384Z,10.18
2022-12-25T03:42:45.454Z,11.02
2022-12-25T03:45:47.293Z,9.85
2022-12-25T03:48:35.506Z,10.27
2022-12-25T03:51:25.600Z,10.23
2022-12-25T03:54:16.810Z,9.85
2022-12-25T03:57:02.861Z,10.23
2022-12-25T03:59:48.186Z,9.57
2022-12-25T04:02:33.901Z,10.30
2022-12-25T04:05:19.345Z,10.98
2022-12-25T04:08:04.561Z,9.45
2022-12-25T04:10:50.165Z,10.15
2022-12-25T04:13:35.379Z,9.77
2022-12-25T04:16:20.715Z,9.52
2022-12-25T04:19:05.875Z,9.77
2022-12-25T04:21:51.411Z,10.75
2022-12-25T04:24:36.855Z,9.18
2022-12-25T04:27:22.315Z,9.93
2022-12-25T04:30:07.847Z,9.38
2022-12-25T04:32:53.439Z,9.55
2022-12-25T04:35:38.706Z,9.35
2022-12-25T04:38:05.510Z,9.43
2022-12-25T04:40:32.285Z,9.68
2022-12-25T04:42:59.078Z,9.02
2022-12-25T04:45:25.970Z,8.88
2022-12-25T04:47:52.813Z,8.25
2022-12-25T04:50:19.659Z,8.80
2022-12-25T04:52:46.301Z,8.98
2022-12-25T04:55:13.187Z,8.95
2022-12-25T04:57:39.988Z,8.73
2022-12-25T05:00:07.492Z,8.20
2022-12-25T05:02:34.381Z,7.80
2022-12-25T05:05:01.442Z,8.00
2022-12-25T05:07:29.416Z,8.02
2022-12-25T05:09:56.294Z,7.70
2022-12-25T05:12:23.138Z,7.90
2022-12-25T05:14:49.827Z,7.88
2022-12-25T05:17:16.771Z,8.50
2022-12-25T05:19:43.667Z,8.07
2022-12-25T05:22:10.561Z,7.47
2022-12-25T05:24:37.272Z,7.97
2022-12-25T05:27:04.117Z,7.97
2022-12-25T05:29:30.781Z,8.05
2022-12-25T05:31:57.601Z,7.53
2022-12-25T05:34:24.458Z,7.82
2022-12-25T05:36:51.229Z,8.27
2022-12-25T05:39:18.124Z,8.07
2022-12-25T05:41:44.958Z,8.40
2022-12-25T05:44:12.302Z,9.20
2022-12-25T05:46:39.344Z,7.55
2022-12-25T05:49:06.137Z,7.78
2022-12-25T05:51:33.130Z,7.05
2022-12-25T05:53:59.924Z,7.60
2022-12-25T05:56:26.778Z,7.72
2022-12-25T05:58:53.875Z,8.13
2022-12-25T06:01:24.422Z,8.05
2022-12-25T06:03:52.523Z,7.90
2022-12-25T06:06:19.726Z,8.30
2022-12-25T06:08:46.536Z,7.30
2022-12-25T06:11:14.792Z,7.57
2022-12-25T06:13:42.141Z,9.35
2022-12-25T06:16:11.251Z,7.75
2022-12-25T06:18:40.496Z,7.97
2022-12-25T06:21:12.339Z,7.53
2022-12-25T06:23:39.810Z,7.90
2022-12-25T06:26:15.721Z,7.82
2022-12-25T06:28:42.805Z,7.80
2022-12-25T06:31:15.597Z,7.75
2022-12-25T06:33:42.906Z,6.82
2022-12-25T06:36:15.381Z,7.78
2022-12-25T06:38:42.839Z,7.28
2022-12-25T06:41:21.155Z,7.50
2022-12-25T06:43:49.978Z,6.20
2022-12-25T06:46:17.975Z,7.30
2022-12-25T06:48:49.280Z,7.30
2022-12-25T06:51:20.927Z,7.25
2022-12-25T06:53:48.570Z,7.10
2022-12-25T06:56:18.729Z,6.97
2022-12-25T06:58:47.626Z,6.30
2022-12-25T07:01:19.661Z,7.30
2022-12-25T07:03:49.357Z,7.65
2022-12-25T07:06:16.191Z,6.75
2022-12-25T07:08:43.036Z,6.63
2022-12-25T07:11:09.917Z,6.68
2022-12-25T07:13:36.717Z,6.10
2022-12-25T07:16:05.579Z,6.47
2022-12-25T07:18:32.604Z,7.03
2022-12-25T07:21:00.352Z,6.20
2022-12-25T07:23:27.799Z,7.22
2022-12-25T07:25:59.726Z,7.32
2022-12-25T07:28:27.426Z,6.88
2022-12-25T07:30:54.270Z,6.70
2022-12-25T07:33:21.237Z,7.03
2022-12-25T07:35:48.049Z,7.13
2022-12-25T07:38:14.889Z,6.65
2022-12-25T07:40:44.581Z,7.47
2022-12-25T07:43:11.426Z,6.40
2022-12-25T07:45:39.173Z,6.03
2022-12-25T07:48:09.469Z,6.07
2022-12-25T07:50:40.219Z,6.07
2022-12-25T07:53:06.990Z,6.82
2022-12-25T07:55:33.782Z,5.93
2022-12-25T07:58:00.950Z,6.13
2022-12-25T08:00:32.319Z,5.80
2022-12-25T08:03:00.136Z,5.57
2022-12-25T08:05:28.271Z,6.30
2022-12-25T08:07:58.095Z,6.03
2022-12-25T08:10:25.315Z,7.60
2022-12-25T08:12:55.209Z,6.57
2022-12-25T08:15:21.917Z,6.15
2022-12-25T08:17:48.682Z,6.93
2022-12-25T08:20:15.688Z,6.05
2022-12-25T08:22:42.481Z,6.95
2022-12-25T08:25:09.617Z,6.53
2022-12-25T08:27:36.478Z,6.38
2022-12-25T08:30:04.738Z,6.30
2022-12-25T08:32:35.367Z,5.78
2022-12-25T08:35:02.080Z,6.35
2022-12-25T08:37:30.343Z,6.53
2022-12-25T08:39:56.971Z,5.82
2022-12-25T08:42:24.084Z,6.70
2022-12-25T08:44:50.833Z,6.40
2022-12-25T08:47:17.860Z,6.53
2022-12-25T08:49:44.599Z,6.82
2022-12-25T08:52:11.666Z,6.80
2022-12-25T08:54:38.513Z,6.68
2022-12-25T08:57:05.412Z,6.95
2022-12-25T08:59:32.151Z,6.53
2022-12-25T09:01:59.130Z,7.18
2022-12-25T09:04:29.171Z,6.60
2022-12-25T09:06:56.087Z,6.53
2022-12-25T09:09:27.872Z,6.60
2022-12-25T09:11:55.143Z,6.68
2022-12-25T09:14:22.337Z,6.18
2022-12-25T09:16:52.006Z,6.35
2022-12-25T09:19:18.807Z,7.05
2022-12-25T09:21:45.849Z,7.45
2022-12-25T09:24:13.002Z,7.50
2022-12-25T09:26:39.785Z,7.03
2022-12-25T09:29:06.652Z,6.35
2022-12-25T09:31:33.725Z,7.25
2022-12-25T09:34:00.604Z,6.93
2022-12-25T09:36:27.604Z,6.65
2022-12-25T09:38:54.357Z,7.13
2022-12-25T09:41:47.467Z,7.30
2022-12-25T09:44:21.176Z,6.70
2022-12-25T09:46:53.139Z,6.93
2022-12-25T09:49:51.724Z,6.82
2022-12-25T09:52:20.108Z,8.55
2022-12-25T09:54:47.354Z,6.60
2022-12-25T09:57:15.188Z,7.55
2022-12-25T09:59:47.514Z,6.40
2022-12-25T10:05:05.605Z,6.50
2022-12-25T10:07:47.249Z,6.63
2022-12-25T10:10:25.957Z,6.50
2022-12-25T10:13:08.314Z,6.75
2022-12-25T10:15:45.084Z,7.45
2022-12-25T10:18:27.532Z,6.63
2022-12-25T10:20:57.428Z,7.72
2022-12-25T10:23:40.810Z,8.05
2022-12-25T10:26:18.542Z,8.40
2022-12-25T10:28:49.378Z,8.10
2022-12-25T10:31:21.313Z,6.65
2022-12-25T10:33:53.413Z,6.90
2022-12-25T10:36:23.482Z,7.35
2022-12-25T10:38:50.877Z,7.75
2022-12-25T10:41:58.971Z,7.90
2022-12-25T10:44:28.765Z,8.05
2022-12-25T10:47:00.510Z,8.27
2022-12-25T10:49:37.810Z,9.73
2022-12-25T10:52:19.822Z,9.77
2022-12-25T10:54:46.610Z,12.32
2022-12-25T10:57:18.828Z,11.85
2022-12-25T10:59:48.144Z,10.48
2022-12-25T11:02:35.682Z,10.30
2022-12-25T11:05:04.424Z,10.45
2022-12-25T11:07:33.111Z,9.65
2022-12-25T11:10:08.145Z,11.02
2022-12-25T11:12:41.962Z,10.70
2022-12-25T11:16:10.928Z,11.52
2022-12-25T11:18:47.531Z,10.55
2022-12-25T11:21:23.827Z,10.95
2022-12-25T11:23:57.233Z,11.27
2022-12-25T11:26:24.652Z,11.50
2022-12-25T11:28:53.631Z,11.07
2022-12-25T11:31:32.460Z,10.60
2022-12-25T11:34:23.876Z,11.05
2022-12-25T11:36:52.614Z,11.90
2022-12-25T11:39:28.288Z,9.52
2022-12-25T11:42:43.162Z,10.27
2022-12-25T11:45:21.043Z,10.65
2022-12-25T11:48:07.118Z,12.57
2022-12-25T11:50:41.909Z,12.32
2022-12-25T11:53:31.542Z,11.32
2022-12-25T11:56:08.196Z,12.32
2022-12-25T11:58:40.926Z,9.80
2022-12-25T12:01:30.786Z,8.27
2022-12-25T12:04:00.948Z,9.55
2022-12-25T12:07:03.017Z,9.27
2022-12-25T12:09:34.118Z,9.70
2022-12-25T12:12:10.419Z,10.48
2022-12-25T12:15:12.301Z,11.23
2022-12-25T12:17:39.027Z,10.18
2022-12-25T12:20:33.713Z,9.98
2022-12-25T12:23:04.306Z,9.27
2022-12-25T12:25:31.562Z,12.13
2022-12-25T12:28:05.304Z,10.68
2022-12-25T12:30:35.611Z,12.40
2022-12-25T12:33:07.343Z,12.63
2022-12-25T12:35:38.758Z,10.50
2022-12-25T12:38:15.428Z,12.43
2022-12-25T12:40:55.721Z,12.50
2022-12-25T12:43:47.005Z,12.90
2022-12-25T12:46:31.399Z,12.70
2022-12-25T12:49:29.672Z,13.43
2022-12-25T12:52:20.533Z,12.73
2022-12-25T12:55:09.017Z,11.32
2022-12-25T12:57:39.951Z,10.85
2022-12-25T13:00:29.544Z,10.93
2022-12-25T13:03:17.828Z,12.07
2022-12-25T13:05:52.475Z,11.57
2022-12-25T13:08:38.254Z,11.95
2022-12-25T13:11:19.740Z,13.13
2022-12-25T13:13:48.330Z,13.68
2022-12-25T13:16:40.976Z,18.23
2022-12-25T13:21:37.723Z,16.73
2022-12-25T13:24:10.710Z,16.50
2022-12-25T13:26:39.477Z,15.70
2022-12-25T13:29:11.301Z,15.48
2022-12-25T13:31:41.186Z,15.35
2022-12-25T13:34:32.846Z,14.65
2022-12-25T13:37:06.163Z,14.77
2022-12-25T13:39:34.814Z,20.63
2022-12-25T13:42:10.029Z,21.30
2022-12-25T13:44:48.336Z,17.08
2022-12-25T13:47:29.977Z,19.48
2022-12-25T13:49:58.446Z,17.80
2022-12-25T13:52:35.964Z,17.08
2022-12-25T13:55:15.054Z,14.48
2022-12-25T13:57:51.185Z,13.02
2022-12-25T14:00:33.175Z,15.13
2022-12-25T14:03:00.593Z,15.82
2022-12-25T14:05:41.376Z,19.10
2022-12-25T14:08:19.562Z,17.15
2022-12-25T14:10:49.325Z,17.45
2022-12-25T14:13:18.475Z,16.20
2022-12-25T14:15:47.944Z,14.65
2022-12-25T14:18:18.965Z,15.10
2022-12-25T14:21:05.516Z,16.25
2022-12-25T14:23:41.637Z,14.73
2022-12-25T14:26:18.980Z,12.93
2022-12-25T14:29:17.709Z,12.98
2022-12-25T14:31:46.955Z,13.95
2022-12-25T14:34:25.048Z,14.30
2022-12-25T14:36:53.273Z,14.52
2022-12-25T14:39:35.405Z,15.55
2022-12-25T14:42:19.540Z,14.70
2022-12-25T14:45:16.550Z,13.63
2022-12-25T14:47:54.864Z,15.75
2022-12-25T14:50:31.652Z,16.17
2022-12-25T14:52:59.778Z,15.85
2022-12-25T14:55:29.738Z,17.20
2022-12-25T14:58:05.867Z,16.67
2022-12-25T15:00:38.619Z,16.08
2022-12-25T15:03:16.334Z,16.30
2022-12-25T15:05:43.345Z,14.85
2022-12-25T15:08:11.085Z,13.15
2022-12-25T15:13:28.061Z,12.05
2022-12-25T15:16:14.681Z,12.40
2022-12-25T15:18:44.535Z,12.77
2022-12-25T15:21:33.330Z,13.02
2022-12-25T15:24:00.762Z,13.95
2022-12-25T15:26:29.538Z,13.80
2022-12-25T15:28:56.543Z,13.25
2022-12-25T15:31:32.403Z,15.70
2022-12-25T15:34:01.599Z,16.52
2022-12-25T15:36:29.090Z,14.05
2022-12-25T15:38:56.397Z,12.85
2022-12-25T15:41:48.615Z,13.35
2022-12-25T15:44:15.901Z,14.15
2022-12-25T15:46:43.066Z,14.10
2022-12-25T15:49:14.289Z,17.10
2022-12-25T15:51:42.354Z,17.13
2022-12-25T15:54:09.836Z,16.48
2022-12-25T15:56:44.755Z,17.23
2022-12-25T15:59:13.015Z,17.98
2022-12-25T16:01:44.055Z,19.35
2022-12-25T16:04:10.837Z,18.63
2022-12-25T16:06:37.739Z,18.10
2022-12-25T16:09:04.738Z,18.42
2022-12-25T16:11:31.956Z,13.52
2022-12-25T16:13:58.928Z,14.88
2022-12-25T16:16:26.605Z,14.95
2022-12-25T16:18:53.423Z,15.75
2022-12-25T16:21:21.964Z,15.52
2022-12-25T16:23:48.793Z,15.38
2022-12-25T16:26:15.690Z,12.15
2022-12-25T16:28:42.433Z,12.35
2022-12-25T16:31:09.312Z,14.02
2022-12-25T16:33:36.183Z,14.82
2022-12-25T16:36:03.150Z,14.80
2022-12-25T16:38:31.624Z,14.18
2022-12-25T16:41:00.200Z,14.52
2022-12-25T16:43:27.696Z,16.38
2022-12-25T16:45:54.948Z,25.65
2022-12-25T16:48:21.791Z,26.75
2022-12-25T16:50:48.604Z,24.92
2022-12-25T16:53:15.374Z,23.65
2022-12-25T16:55:42.184Z,21.85
2022-12-25T16:58:09.058Z,20.90
2022-12-25T17:00:36.005Z,21.48
2022-12-25T17:03:02.849Z,21.38
2022-12-25T17:05:29.837Z,21.52
2022-12-25T17:07:56.645Z,21.95
2022-12-25T17:10:23.428Z,23.75
2022-12-25T17:12:50.217Z,37.33
2022-12-25T17:15:17.077Z,43.17
2022-12-25T17:17:43.731Z,46.35
2022-12-25T17:20:10.978Z,30.95
2022-12-25T17:22:37.783Z,23.88
2022-12-25T17:25:05.164Z,27.85
2022-12-25T17:27:31.947Z,27.77
2022-12-25T17:29:58.755Z,26.88
2022-12-25T17:32:25.692Z,27.25
2022-12-25T17:34:52.521Z,19.60
2022-12-25T17:37:19.519Z,16.27
2022-12-25T17:39:47.281Z,17.33
2022-12-25T17:42:14.023Z,18.48
2022-12-25T17:44:40.906Z,19.73
2022-12-25T17:47:07.846Z,18.08
2022-12-25T17:49:35.954Z,15.98
2022-12-25T17:52:02.817Z,15.88
2022-12-25T17:54:29.467Z,15.60
2022-12-25T17:56:56.261Z,15.10
2022-12-25T17:59:28.446Z,15.40
2022-12-25T18:01:55.635Z,15.20
2022-12-25T18:04:22.621Z,16.55
2022-12-25T18:06:49.671Z,17.17
2022-12-25T18:09:16.420Z,16.80
2022-12-25T18:11:43.679Z,22.85
2022-12-25T18:14:13.956Z,25.38
2022-12-25T18:16:43.497Z,28.27
2022-12-25T18:19:11.977Z,27.65
2022-12-25T18:21:38.871Z,28.38
2022-12-25T18:24:07.092Z,34.33
2022-12-25T18:26:34.775Z,35.25
2022-12-25T18:29:01.956Z,24.77
2022-12-25T18:31:30.313Z,26.35
2022-12-25T18:33:58.304Z,23.75
2022-12-25T18:36:26.631Z,20.70
2022-12-25T18:38:54.906Z,20.95
2022-12-25T18:41:22.978Z,21.10
2022-12-25T18:43:53.184Z,20.40
2022-12-25T18:46:26.413Z,21.45
2022-12-25T18:48:54.879Z,22.35
2022-12-25T18:51:21.824Z,24.88
2022-12-25T18:53:48.717Z,21.00
2022-12-25T18:56:17.510Z,18.88
2022-12-25T18:58:45.165Z,19.30
2022-12-25T19:01:21.970Z,18.65
2022-12-25T19:03:50.465Z,18.48
2022-12-25T19:06:26.738Z,20.10
2022-12-25T19:08:54.193Z,18.15
2022-12-25T19:11:21.344Z,17.90
2022-12-25T19:13:48.701Z,19.17
2022-12-25T19:16:16.143Z,29.17
2022-12-25T19:18:43.294Z,28.63
2022-12-25T19:21:10.796Z,28.00
2022-12-25T19:23:38.436Z,26.27
2022-12-25T19:26:06.721Z,22.40
2022-12-25T19:28:34.102Z,18.85
2022-12-25T19:31:01.298Z,18.40
2022-12-25T19:33:29.970Z,17.95
2022-12-25T19:36:01.635Z,17.13
2022-12-25T19:38:28.404Z,16.65
2022-12-25T19:41:01.195Z,16.10
2022-12-25T19:43:36.304Z,16.17
2022-12-25T19:46:04.170Z,15.65
2022-12-25T19:48:32.822Z,13.10
2022-12-25T19:50:59.783Z,15.07
2022-12-25T19:53:28.955Z,13.55
2022-12-25T19:55:55.715Z,16.60
2022-12-25T19:58:23.819Z,16.75
2022-12-25T20:01:02.004Z,19.35
2022-12-25T20:03:30.181Z,17.42
2022-12-25T20:05:57.146Z,20.00
2022-12-25T20:08:24.382Z,38.60
2022-12-25T20:10:51.652Z,37.90
2022-12-25T20:13:18.621Z,23.60
2022-12-25T20:15:45.443Z,24.23
2022-12-25T20:18:12.537Z,19.98
2022-12-25T20:20:39.433Z,20.85
2022-12-25T20:23:06.617Z,18.27
2022-12-25T20:25:33.481Z,16.52
2022-12-25T20:28:00.268Z,16.23
2022-12-25T20:30:27.058Z,15.48
2022-12-25T20:32:55.347Z,17.05
2022-12-25T20:35:22.122Z,18.08
2022-12-25T20:37:49.073Z,16.73
2022-12-25T20:40:16.016Z,19.83
2022-12-25T20:42:43.441Z,18.75
2022-12-25T20:45:12.467Z,18.85
2022-12-25T20:47:39.263Z,20.48
2022-12-25T20:50:06.726Z,20.42
2022-12-25T20:52:33.555Z,19.33
2022-12-25T20:55:00.413Z,18.40
2022-12-25T20:57:27.653Z,18.00
2022-12-25T20:59:54.446Z,16.48
2022-12-25T21:02:33.915Z,16.85
2022-12-25T21:05:02.238Z,17.30
2022-12-25T21:07:29.074Z,16.92
2022-12-25T21:09:55.872Z,15.35
2022-12-25T21:12:22.693Z,16.67
2022-12-25T21:14:49.441Z,14.15
2022-12-25T21:17:16.410Z,14.38
2022-12-25T21:19:43.329Z,16.35
2022-12-25T21:22:09.962Z,15.25
2022-12-25T21:24:36.955Z,13.82
2022-12-25T21:27:03.910Z,15.95
2022-12-25T21:29:30.850Z,15.35
2022-12-25T21:32:16.226Z,14.90
2022-12-25T21:34:42.969Z,14.32
2022-12-25T21:37:09.809Z,13.23
2022-12-25T21:39:36.620Z,13.43
2022-12-25T21:42:04.683Z,17.10
2022-12-25T21:44:31.590Z,13.48
2022-12-25T21:46:58.612Z,14.55
2022-12-25T21:49:43.849Z,12.05
2022-12-25T21:52:10.912Z,7.38
2022-12-25T21:54:37.898Z,13.80
2022-12-25T21:57:04.960Z,13.27
2022-12-25T21:59:31.784Z,14.32
2022-12-25T22:01:59.928Z,13.90
2022-12-25T22:04:26.913Z,12.75
2022-12-25T22:07:12.095Z,12.30
2022-12-25T22:09:39.159Z,12.38
2022-12-25T22:12:30.117Z,11.00
2022-12-25T22:15:03.067Z,9.10
2022-12-25T22:17:53.430Z,11.07
2022-12-25T22:20:26.697Z,10.75
2022-12-25T22:22:54.427Z,5.97
2022-12-25T22:25:22.172Z,11.00
2022-12-25T22:27:50.751Z,9.40
2022-12-25T22:30:25.446Z,10.73
2022-12-25T22:32:52.788Z,10.57
2022-12-25T22:35:20.691Z,9.45
2022-12-25T22:37:48.307Z,10.35
2022-12-25T22:40:17.616Z,7.72
2022-12-25T22:42:44.613Z,11.05
2022-12-25T22:45:12.067Z,10.80
2022-12-25T22:47:39.659Z,11.48
2022-12-25T22:50:07.007Z,12.25
2022-12-25T22:52:33.935Z,10.25
2022-12-25T22:55:01.093Z,12.15
2022-12-25T22:57:29.468Z,8.90
2022-12-25T22:59:56.457Z,11.70
2022-12-25T23:02:23.605Z,10.27
2022-12-25T23:04:50.708Z,12.52
2022-12-25T23:07:17.842Z,12.25
2022-12-25T23:09:44.879Z,12.73
2022-12-25T23:12:31.909Z,10.85
2022-12-25T23:14:58.860Z,8.77
2022-12-25T23:17:44.949Z,10.05
2022-12-25T23:20:32.837Z,12.68
2022-12-25T23:23:18.004Z,8.43
2022-12-25T23:26:03.755Z,7.32
2022-12-25T23:28:48.982Z,11.48
2022-12-25T23:31:16.024Z,8.23
2022-12-25T23:33:42.928Z,11.38
2022-12-25T23:36:10.038Z,7.18
2022-12-25T23:38:36.820Z,11.43
2022-12-25T23:41:03.809Z,7.22
2022-12-25T23:43:31.318Z,13.07
2022-12-25T23:45:58.204Z,7.80
2022-12-25T23:48:25.016Z,8.45
2022-12-25T23:50:51.837Z,9.35
2022-12-25T23:53:18.676Z,12.77
2022-12-25T23:55:50.058Z,14.60
2022-12-25T23:58:20.310Z,9.27
