createdAt,value
2018-05-18T00:00:40.730Z,0.00
2018-05-18T00:01:40.729Z,0.00
2018-05-18T00:02:40.732Z,0.00
2018-05-18T00:03:40.728Z,0.00
2018-05-18T00:04:41.313Z,0.00
2018-05-18T00:05:40.733Z,0.00
2018-05-18T00:06:40.735Z,0.00
2018-05-18T00:07:40.720Z,0.00
2018-05-18T00:08:41.541Z,0.00
2018-05-18T00:09:40.721Z,0.00
2018-05-18T00:10:40.736Z,0.00
2018-05-18T00:11:40.718Z,0.00
2018-05-18T00:12:40.716Z,0.00
2018-05-18T00:13:40.716Z,0.00
2018-05-18T00:14:40.716Z,0.00
2018-05-18T00:15:40.714Z,0.00
2018-05-18T00:16:40.715Z,0.00
2018-05-18T00:17:40.775Z,0.00
2018-05-18T00:18:40.713Z,0.00
2018-05-18T00:19:40.712Z,0.00
2018-05-18T00:20:40.711Z,0.00
2018-05-18T00:21:40.716Z,0.00
2018-05-18T00:22:40.709Z,0.00
2018-05-18T00:23:40.706Z,0.00
2018-05-18T00:24:40.705Z,0.00
2018-05-18T00:25:40.708Z,0.00
2018-05-18T00:26:40.703Z,0.00
2018-05-18T00:27:40.709Z,0.00
2018-05-18T00:28:40.701Z,0.00
2018-05-18T00:29:40.703Z,0.00
2018-05-18T00:30:40.705Z,0.00
2018-05-18T00:31:40.698Z,0.00
2018-05-18T00:32:40.699Z,0.00
2018-05-18T00:33:40.751Z,0.00
2018-05-18T00:34:40.695Z,0.00
2018-05-18T00:35:40.694Z,0.00
2018-05-18T00:36:40.693Z,0.00
2018-05-18T00:37:40.694Z,0.00
2018-05-18T00:38:40.693Z,0.00
2018-05-18T00:39:40.710Z,0.00
2018-05-18T00:40:40.692Z,0.00
2018-05-18T00:41:40.692Z,0.00
2018-05-18T00:42:40.689Z,0.00
2018-05-18T00:43:40.686Z,0.00
2018-05-18T00:44:40.685Z,0.00
2018-05-18T00:45:40.686Z,0.00
2018-05-18T00:46:40.724Z,0.00
2018-05-18T00:47:40.687Z,0.00
2018-05-18T00:48:40.681Z,0.00
2018-05-18T00:49:40.683Z,0.00
2018-05-18T00:50:40.684Z,0.00
2018-05-18T00:51:40.682Z,0.00
2018-05-18T00:52:40.678Z,0.00
2018-05-18T00:53:40.678Z,0.00
2018-05-18T00:54:40.680Z,0.00
2018-05-18T00:55:40.676Z,0.00
2018-05-18T00:56:40.680Z,0.00
2018-05-18T00:57:40.679Z,0.00
2018-05-18T00:58:40.673Z,0.00
2018-05-18T00:59:40.670Z,0.00
2018-05-18T01:00:40.675Z,0.00
2018-05-18T01:01:40.667Z,0.00
2018-05-18T01:02:40.666Z,0.00
2018-05-18T01:03:40.670Z,0.00
2018-05-18T01:04:40.668Z,0.00
2018-05-18T01:05:40.665Z,0.00
2018-05-18T01:06:40.664Z,0.00
2018-05-18T01:07:40.661Z,0.00
2018-05-18T01:08:40.658Z,0.00
2018-05-18T01:09:40.658Z,0.00
2018-05-18T01:10:40.659Z,0.00
2018-05-18T01:11:40.656Z,0.00
2018-05-18T01:12:40.656Z,0.00
2018-05-18T01:13:40.664Z,0.00
2018-05-18T01:14:40.657Z,0.00
2018-05-18T01:15:40.652Z,0.00
2018-05-18T01:16:40.651Z,0.00
2018-05-18T01:17:40.651Z,0.00
2018-05-18T01:18:40.651Z,0.00
2018-05-18T01:19:40.646Z,0.00
2018-05-18T01:20:40.645Z,0.00
2018-05-18T01:21:40.656Z,0.00
2018-05-18T01:22:40.643Z,0.00
2018-05-18T01:23:40.643Z,0.00
2018-05-18T01:24:40.646Z,0.00
2018-05-18T01:25:40.640Z,0.00
2018-05-18T01:26:40.640Z,0.00
2018-05-18T01:27:40.639Z,0.00
2018-05-18T01:28:40.642Z,0.00
2018-05-18T01:29:40.638Z,0.00
2018-05-18T01:30:40.635Z,0.00
2018-05-18T01:31:40.636Z,0.00
2018-05-18T01:32:40.632Z,0.00
2018-05-18T01:33:40.632Z,0.00
2018-05-18T01:34:40.631Z,0.00
2018-05-18T01:35:40.627Z,0.00
2018-05-18T01:36:40.632Z,0.00
2018-05-18T01:37:40.629Z,0.00
2018-05-18T01:38:40.652Z,0.00
2018-05-18T01:39:40.626Z,0.00
2018-05-18T01:40:40.623Z,0.00
2018-05-18T01:41:40.622Z,0.00
2018-05-18T01:42:40.623Z,0.00
2018-05-18T01:43:40.620Z,0.00
2018-05-18T01:44:40.618Z,0.00
2018-05-18T01:45:40.618Z,0.00
2018-05-18T01:46:40.616Z,0.00
2018-05-18T01:47:40.614Z,0.00
2018-05-18T01:48:40.613Z,0.00
2018-05-18T01:49:40.614Z,0.00
2018-05-18T01:50:40.611Z,0.00
2018-05-18T01:51:40.614Z,0.00
2018-05-18T01:52:40.611Z,0.00
2018-05-18T01:53:40.612Z,0.00
2018-05-18T01:54:40.611Z,0.00
2018-05-18T01:55:40.610Z,0.00
2018-05-18T01:56:40.605Z,0.00
2018-05-18T01:57:40.604Z,0.00
2018-05-18T01:58:40.609Z,0.00
2018-05-18T01:59:40.606Z,0.00
2018-05-18T02:00:40.602Z,0.00
2018-05-18T02:01:40.610Z,0.00
2018-05-18T02:02:40.602Z,0.00
2018-05-18T02:03:40.597Z,0.00
2018-05-18T02:04:40.596Z,0.00
2018-05-18T02:05:40.598Z,0.00
2018-05-18T02:06:40.596Z,0.00
2018-05-18T02:07:40.913Z,0.00
2018-05-18T02:08:40.592Z,0.00
2018-05-18T02:09:40.592Z,0.00
2018-05-18T02:10:40.591Z,0.00
2018-05-18T02:11:40.591Z,0.00
2018-05-18T02:12:40.591Z,0.00
2018-05-18T02:13:40.640Z,0.00
2018-05-18T02:14:40.587Z,0.00
2018-05-18T02:15:40.589Z,0.00
2018-05-18T02:16:40.589Z,0.00
2018-05-18T02:17:40.584Z,0.00
2018-05-18T02:18:40.584Z,0.00
2018-05-18T02:19:40.582Z,0.00
2018-05-18T02:20:40.586Z,0.00
2018-05-18T02:21:40.580Z,0.00
2018-05-18T02:22:40.583Z,0.00
2018-05-18T02:23:40.579Z,0.00
2018-05-18T02:24:40.586Z,0.00
2018-05-18T02:25:40.582Z,0.00
2018-05-18T02:26:40.577Z,0.00
2018-05-18T02:27:40.588Z,0.00
2018-05-18T02:28:40.573Z,0.00
2018-05-18T02:29:40.583Z,0.00
2018-05-18T02:30:40.573Z,0.00
2018-05-18T02:31:40.576Z,0.00
2018-05-18T02:32:40.570Z,0.00
2018-05-18T02:33:40.568Z,0.00
2018-05-18T02:34:40.569Z,0.00
2018-05-18T02:35:40.566Z,0.00
2018-05-18T02:36:40.580Z,0.00
2018-05-18T02:37:40.564Z,0.00
2018-05-18T02:38:41.355Z,0.00
2018-05-18T02:39:40.562Z,0.00
2018-05-18T02:40:40.564Z,0.00
2018-05-18T02:41:40.564Z,0.00
2018-05-18T02:42:40.565Z,0.00
2018-05-18T02:43:40.559Z,0.00
2018-05-18T02:44:40.559Z,0.00
2018-05-18T02:45:40.558Z,0.00
2018-05-18T02:46:40.556Z,0.00
2018-05-18T02:47:40.555Z,0.00
2018-05-18T02:48:40.555Z,0.00
2018-05-18T02:49:40.569Z,0.00
2018-05-18T02:50:40.559Z,0.00
2018-05-18T02:51:40.551Z,0.00
2018-05-18T02:52:40.551Z,0.00
2018-05-18T02:53:40.550Z,0.00
2018-05-18T02:54:40.558Z,0.00
2018-05-18T02:55:40.550Z,0.00
2018-05-18T02:56:40.562Z,0.00
2018-05-18T02:57:40.548Z,0.00
2018-05-18T02:58:40.548Z,0.00
2018-05-18T02:59:40.546Z,0.00
2018-05-18T03:00:40.543Z,0.00
2018-05-18T03:01:40.544Z,0.00
2018-05-18T03:02:40.545Z,0.00
2018-05-18T03:03:40.549Z,0.00
2018-05-18T03:04:40.551Z,0.00
2018-05-18T03:05:40.542Z,0.00
2018-05-18T03:06:40.550Z,0.00
2018-05-18T03:07:40.537Z,0.00
2018-05-18T03:08:40.537Z,0.00
2018-05-18T03:09:40.541Z,0.00
2018-05-18T03:10:40.538Z,0.00
2018-05-18T03:11:40.535Z,0.00
2018-05-18T03:12:40.537Z,0.00
2018-05-18T03:13:40.536Z,0.00
2018-05-18T03:14:40.534Z,0.00
2018-05-18T03:15:40.542Z,0.00
2018-05-18T03:16:40.530Z,0.00
2018-05-18T03:17:40.535Z,0.00
2018-05-18T03:18:40.530Z,0.00
2018-05-18T03:19:40.529Z,0.00
2018-05-18T03:20:40.528Z,0.00
2018-05-18T03:21:40.525Z,0.00
2018-05-18T03:22:40.526Z,0.00
2018-05-18T03:23:40.525Z,0.00
2018-05-18T03:24:40.527Z,0.00
2018-05-18T03:25:40.602Z,0.00
2018-05-18T03:26:40.524Z,0.00
2018-05-18T03:27:40.520Z,0.00
2018-05-18T03:28:40.527Z,0.00
2018-05-18T03:29:40.520Z,0.00
2018-05-18T03:30:40.518Z,0.00
2018-05-18T03:31:40.533Z,0.00
2018-05-18T03:32:40.519Z,0.00
2018-05-18T03:33:40.515Z,0.00
2018-05-18T03:34:40.516Z,0.00
2018-05-18T03:35:40.512Z,0.00
2018-05-18T03:36:40.513Z,0.00
2018-05-18T03:37:40.511Z,0.00
2018-05-18T03:38:40.517Z,0.00
2018-05-18T03:39:40.509Z,0.00
2018-05-18T03:40:40.510Z,0.00
2018-05-18T03:41:40.510Z,0.00
2018-05-18T03:42:40.507Z,0.00
2018-05-18T03:43:40.505Z,0.00
2018-05-18T03:44:40.506Z,0.00
2018-05-18T03:45:40.504Z,0.00
2018-05-18T03:46:40.508Z,0.00
2018-05-18T03:47:40.502Z,0.00
2018-05-18T03:48:40.502Z,0.00
2018-05-18T03:49:40.503Z,0.00
2018-05-18T03:50:40.505Z,0.00
2018-05-18T03:51:40.499Z,0.00
2018-05-18T03:52:40.499Z,0.00
2018-05-18T03:53:40.500Z,0.00
2018-05-18T03:54:40.499Z,0.00
2018-05-18T03:55:40.496Z,0.00
2018-05-18T03:56:40.495Z,0.00
2018-05-18T03:57:40.498Z,0.00
2018-05-18T03:58:40.497Z,5.63
2018-05-18T03:59:40.494Z,5.63
2018-05-18T04:00:40.493Z,5.63
2018-05-18T04:01:40.493Z,5.63
2018-05-18T04:02:40.491Z,5.63
2018-05-18T04:03:40.493Z,5.63
2018-05-18T04:04:40.520Z,5.63
2018-05-18T04:05:40.488Z,5.63
2018-05-18T04:06:40.488Z,5.63
2018-05-18T04:07:40.519Z,5.63
2018-05-18T04:08:40.487Z,5.63
2018-05-18T04:09:40.489Z,5.63
2018-05-18T04:10:40.485Z,5.63
2018-05-18T04:11:40.483Z,5.63
2018-05-18T04:12:40.484Z,5.63
2018-05-18T04:13:40.482Z,5.63
2018-05-18T04:14:40.480Z,5.63
2018-05-18T04:15:40.481Z,5.63
2018-05-18T04:16:40.479Z,5.63
2018-05-18T04:17:40.483Z,5.63
2018-05-18T04:18:40.477Z,5.63
2018-05-18T04:19:40.475Z,5.63
2018-05-18T04:20:40.475Z,5.63
2018-05-18T04:21:40.475Z,5.63
2018-05-18T04:22:40.475Z,5.63
2018-05-18T04:23:40.472Z,5.63
2018-05-18T04:24:40.477Z,5.63
2018-05-18T04:25:40.477Z,5.63
2018-05-18T04:26:40.471Z,5.63
2018-05-18T04:27:40.468Z,5.63
2018-05-18T04:28:40.468Z,5.63
2018-05-18T04:29:40.469Z,5.63
2018-05-18T04:30:40.466Z,5.63
2018-05-18T04:31:40.465Z,5.63
2018-05-18T04:32:40.463Z,5.63
2018-05-18T04:33:40.465Z,5.63
2018-05-18T04:34:40.462Z,5.63
2018-05-18T04:35:40.464Z,5.63
2018-05-18T04:36:40.461Z,5.63
2018-05-18T04:37:40.463Z,11.25
2018-05-18T04:38:40.466Z,11.25
2018-05-18T04:39:40.467Z,11.25
2018-05-18T04:40:40.457Z,11.25
2018-05-18T04:41:40.855Z,11.25
2018-05-18T04:42:40.459Z,11.25
2018-05-18T04:43:40.459Z,11.25
2018-05-18T04:44:40.533Z,11.25
2018-05-18T04:45:40.457Z,11.25
2018-05-18T04:46:40.456Z,11.25
2018-05-18T04:47:40.452Z,11.25
2018-05-18T04:48:40.451Z,11.25
2018-05-18T04:49:40.449Z,11.25
2018-05-18T04:50:40.449Z,11.25
2018-05-18T04:51:40.487Z,11.25
2018-05-18T04:52:40.450Z,11.25
2018-05-18T04:53:40.464Z,11.25
2018-05-18T04:54:40.449Z,11.25
2018-05-18T04:55:40.448Z,11.25
2018-05-18T04:56:40.453Z,11.25
2018-05-18T04:57:40.442Z,11.25
2018-05-18T04:58:40.444Z,11.25
2018-05-18T04:59:40.443Z,11.25
2018-05-18T05:00:40.441Z,11.25
2018-05-18T05:01:40.442Z,16.88
2018-05-18T05:02:40.441Z,16.88
2018-05-18T05:03:40.440Z,16.88
2018-05-18T05:04:40.438Z,16.88
2018-05-18T05:05:40.438Z,16.88
2018-05-18T05:06:40.435Z,16.88
2018-05-18T05:07:40.435Z,16.88
2018-05-18T05:08:40.435Z,16.88
2018-05-18T05:09:40.435Z,16.88
2018-05-18T05:10:40.432Z,16.88
2018-05-18T05:11:40.431Z,16.88
2018-05-18T05:12:41.285Z,16.88
2018-05-18T05:13:40.428Z,16.88
2018-05-18T05:14:40.430Z,16.88
2018-05-18T05:15:40.432Z,16.88
2018-05-18T05:16:40.426Z,16.88
2018-05-18T05:17:40.425Z,16.88
2018-05-18T05:18:40.425Z,16.88
2018-05-18T05:19:40.427Z,16.88
2018-05-18T05:20:40.431Z,16.88
2018-05-18T05:21:40.422Z,16.88
2018-05-18T05:22:40.422Z,16.88
2018-05-18T05:23:40.564Z,16.88
2018-05-18T05:24:40.419Z,22.50
2018-05-18T05:25:40.422Z,22.50
2018-05-18T05:26:40.418Z,22.50
2018-05-18T05:27:40.418Z,22.50
2018-05-18T05:28:40.418Z,22.50
2018-05-18T05:29:40.416Z,22.50
2018-05-18T05:30:40.423Z,22.50
2018-05-18T05:31:40.413Z,22.50
2018-05-18T05:32:40.421Z,22.50
2018-05-18T05:33:40.413Z,22.50
2018-05-18T05:34:40.416Z,22.50
2018-05-18T05:35:40.408Z,22.50
2018-05-18T05:36:40.488Z,22.50
2018-05-18T05:37:40.592Z,22.50
2018-05-18T05:38:40.407Z,22.50
2018-05-18T05:39:40.406Z,22.50
2018-05-18T05:40:40.404Z,22.50
2018-05-18T05:41:40.405Z,22.50
2018-05-18T05:42:40.402Z,22.50
2018-05-18T05:43:40.403Z,22.50
2018-05-18T05:44:40.401Z,22.50
2018-05-18T05:45:40.401Z,22.50
2018-05-18T05:46:40.401Z,28.13
2018-05-18T05:47:40.397Z,28.13
2018-05-18T05:48:40.448Z,28.13
2018-05-18T05:49:40.401Z,28.13
2018-05-18T05:50:40.395Z,28.13
2018-05-18T05:51:40.430Z,28.13
2018-05-18T05:52:40.435Z,28.13
2018-05-18T05:53:41.309Z,28.13
2018-05-18T05:54:41.425Z,33.75
2018-05-18T05:55:40.392Z,33.75
2018-05-18T05:56:40.392Z,39.38
2018-05-18T05:57:40.393Z,39.38
2018-05-18T05:58:40.390Z,39.38
2018-05-18T05:59:40.389Z,39.38
2018-05-18T06:00:40.387Z,39.38
2018-05-18T06:01:40.529Z,45.00
2018-05-18T06:02:40.725Z,45.00
2018-05-18T06:03:40.492Z,39.38
2018-05-18T06:04:40.466Z,39.38
2018-05-18T06:05:40.388Z,39.38
2018-05-18T06:06:40.387Z,39.38
2018-05-18T06:07:40.381Z,33.75
2018-05-18T06:08:40.387Z,33.75
2018-05-18T06:09:40.590Z,39.38
2018-05-18T06:10:40.380Z,39.38
2018-05-18T06:11:40.380Z,39.38
2018-05-18T06:12:40.387Z,39.38
2018-05-18T06:13:42.128Z,39.38
2018-05-18T06:14:40.375Z,45.00
2018-05-18T06:15:40.379Z,45.00
2018-05-18T06:16:40.375Z,45.00
2018-05-18T06:17:40.382Z,50.63
2018-05-18T06:18:40.371Z,50.63
2018-05-18T06:19:40.376Z,50.63
2018-05-18T06:20:42.121Z,50.63
2018-05-18T06:21:40.369Z,50.63
2018-05-18T06:22:40.448Z,50.63
2018-05-18T06:23:40.367Z,50.63
2018-05-18T06:24:40.372Z,56.25
2018-05-18T06:25:40.366Z,56.25
2018-05-18T06:26:40.366Z,56.25
2018-05-18T06:27:47.606Z,56.25
2018-05-18T06:28:47.298Z,56.25
2018-05-18T06:29:40.519Z,56.25
2018-05-18T06:30:40.386Z,50.63
2018-05-18T06:31:40.363Z,50.63
2018-05-18T06:32:40.365Z,50.63
2018-05-18T06:33:40.363Z,50.63
2018-05-18T06:34:40.368Z,50.63
2018-05-18T06:35:40.361Z,56.25
2018-05-18T06:36:40.360Z,56.25
2018-05-18T06:37:40.359Z,61.88
2018-05-18T06:38:40.364Z,61.88
2018-05-18T06:39:40.357Z,61.88
2018-05-18T06:40:40.357Z,61.88
2018-05-18T06:41:40.357Z,61.88
2018-05-18T06:42:40.356Z,61.88
2018-05-18T06:43:40.358Z,61.88
2018-05-18T06:44:40.601Z,61.88
2018-05-18T06:45:40.353Z,61.88
2018-05-18T06:46:40.353Z,61.88
2018-05-18T06:47:40.403Z,61.88
2018-05-18T06:48:40.356Z,67.50
2018-05-18T06:49:40.353Z,67.50
2018-05-18T06:50:40.359Z,61.88
2018-05-18T06:51:40.351Z,61.88
2018-05-18T06:52:40.510Z,61.88
2018-05-18T06:53:40.347Z,61.88
2018-05-18T06:54:40.351Z,61.88
2018-05-18T06:55:40.347Z,61.88
2018-05-18T06:56:40.346Z,61.88
2018-05-18T06:57:40.360Z,61.88
2018-05-18T06:58:40.420Z,61.88
2018-05-18T06:59:40.343Z,67.50
2018-05-18T07:00:40.347Z,67.50
2018-05-18T07:01:40.347Z,67.50
2018-05-18T07:02:40.355Z,67.50
2018-05-18T07:03:40.342Z,73.13
2018-05-18T07:04:40.341Z,67.50
2018-05-18T07:05:40.341Z,67.50
2018-05-18T07:06:40.343Z,67.50
2018-05-18T07:07:40.347Z,67.50
2018-05-18T07:08:40.345Z,67.50
2018-05-18T07:09:40.341Z,67.50
2018-05-18T07:10:40.346Z,67.50
2018-05-18T07:11:40.343Z,67.50
2018-05-18T07:12:40.345Z,67.50
2018-05-18T07:13:40.340Z,67.50
2018-05-18T07:14:40.339Z,73.13
2018-05-18T07:15:40.981Z,73.13
2018-05-18T07:16:40.337Z,73.13
2018-05-18T07:17:40.340Z,78.75
2018-05-18T07:18:40.339Z,78.75
2018-05-18T07:19:40.338Z,78.75
2018-05-18T07:20:40.336Z,78.75
2018-05-18T07:21:40.335Z,84.38
2018-05-18T07:22:40.335Z,84.38
2018-05-18T07:23:40.334Z,90.00
2018-05-18T07:24:40.343Z,95.63
2018-05-18T07:25:40.387Z,95.63
2018-05-18T07:26:40.334Z,101.25
2018-05-18T07:27:40.336Z,106.88
2018-05-18T07:28:40.336Z,106.88
2018-05-18T07:29:40.336Z,106.88
2018-05-18T07:30:40.335Z,106.88
2018-05-18T07:31:40.338Z,101.25
2018-05-18T07:32:40.332Z,101.25
2018-05-18T07:33:40.336Z,101.25
2018-05-18T07:34:40.336Z,101.25
2018-05-18T07:35:40.338Z,101.25
2018-05-18T07:36:40.332Z,101.25
2018-05-18T07:37:40.333Z,101.25
2018-05-18T07:38:40.332Z,106.88
2018-05-18T07:39:40.333Z,101.25
2018-05-18T07:40:40.335Z,95.63
2018-05-18T07:41:40.333Z,90.00
2018-05-18T07:42:40.337Z,84.38
2018-05-18T07:43:40.332Z,84.38
2018-05-18T07:44:40.335Z,78.75
2018-05-18T07:45:40.334Z,78.75
2018-05-18T07:46:40.331Z,84.38
2018-05-18T07:47:40.332Z,84.38
2018-05-18T07:48:40.335Z,84.38
2018-05-18T07:49:40.334Z,84.38
2018-05-18T07:50:40.336Z,84.38
2018-05-18T07:51:40.336Z,84.38
2018-05-18T07:52:40.333Z,78.75
2018-05-18T07:53:40.408Z,78.75
2018-05-18T07:54:40.335Z,78.75
2018-05-18T07:55:40.342Z,78.75
2018-05-18T07:56:40.333Z,78.75
2018-05-18T07:57:40.334Z,78.75
2018-05-18T07:58:40.335Z,84.38
2018-05-18T07:59:40.334Z,84.38
2018-05-18T08:00:40.339Z,90.00
2018-05-18T08:01:40.340Z,90.00
2018-05-18T08:02:40.338Z,90.00
2018-05-18T08:03:40.336Z,90.00
2018-05-18T08:04:40.337Z,90.00
2018-05-18T08:05:40.338Z,90.00
2018-05-18T08:06:40.334Z,90.00
2018-05-18T08:07:40.342Z,90.00
2018-05-18T08:08:40.335Z,90.00
2018-05-18T08:09:40.336Z,90.00
2018-05-18T08:10:40.339Z,90.00
2018-05-18T08:11:40.363Z,90.00
2018-05-18T08:12:40.337Z,90.00
2018-05-18T08:13:40.341Z,84.38
2018-05-18T08:14:40.336Z,84.38
2018-05-18T08:15:40.336Z,84.38
2018-05-18T08:16:40.343Z,84.38
2018-05-18T08:17:40.339Z,84.38
2018-05-18T08:18:40.339Z,84.38
2018-05-18T08:19:40.336Z,84.38
2018-05-18T08:20:40.347Z,84.38
2018-05-18T08:21:40.442Z,84.38
2018-05-18T08:22:40.339Z,84.38
2018-05-18T08:23:40.344Z,84.38
2018-05-18T08:24:40.337Z,78.75
2018-05-18T08:25:40.339Z,78.75
2018-05-18T08:26:40.339Z,78.75
2018-05-18T08:27:40.346Z,78.75
2018-05-18T08:28:40.339Z,78.75
2018-05-18T08:29:40.342Z,84.38
2018-05-18T08:30:40.350Z,84.38
2018-05-18T08:31:40.343Z,84.38
2018-05-18T08:32:40.338Z,84.38
2018-05-18T08:33:40.340Z,84.38
2018-05-18T08:34:40.339Z,84.38
2018-05-18T08:35:40.340Z,84.38
2018-05-18T08:36:40.341Z,84.38
2018-05-18T08:37:40.355Z,84.38
2018-05-18T08:38:40.349Z,84.38
2018-05-18T08:39:40.344Z,84.38
2018-05-18T08:40:40.341Z,84.38
2018-05-18T08:41:40.344Z,84.38
2018-05-18T08:42:40.344Z,90.00
2018-05-18T08:43:40.343Z,90.00
2018-05-18T08:44:40.366Z,95.63
2018-05-18T08:45:40.385Z,95.63
2018-05-18T08:46:40.346Z,101.25
2018-05-18T08:47:40.345Z,101.25
2018-05-18T08:48:40.345Z,101.25
2018-05-18T08:49:40.360Z,95.63
2018-05-18T08:50:40.352Z,95.63
2018-05-18T08:51:40.371Z,95.63
2018-05-18T08:52:40.343Z,95.63
2018-05-18T08:53:40.345Z,95.63
2018-05-18T08:54:40.354Z,95.63
2018-05-18T08:55:40.345Z,101.25
2018-05-18T08:56:40.345Z,101.25
2018-05-18T08:57:40.412Z,101.25
2018-05-18T08:58:40.348Z,101.25
2018-05-18T08:59:40.347Z,101.25
2018-05-18T09:00:40.492Z,101.25
2018-05-18T09:01:40.360Z,101.25
2018-05-18T09:02:40.349Z,101.25
2018-05-18T09:03:40.356Z,101.25
2018-05-18T09:04:40.352Z,101.25
2018-05-18T09:05:40.351Z,101.25
2018-05-18T09:06:40.350Z,101.25
2018-05-18T09:07:40.371Z,101.25
2018-05-18T09:08:40.355Z,101.25
2018-05-18T09:09:40.363Z,101.25
2018-05-18T09:10:40.360Z,106.88
2018-05-18T09:11:40.374Z,106.88
2018-05-18T09:12:40.353Z,106.88
2018-05-18T09:13:40.359Z,106.88
2018-05-18T09:14:40.354Z,106.88
2018-05-18T09:15:40.354Z,106.88
2018-05-18T09:16:40.354Z,106.88
2018-05-18T09:17:40.372Z,106.88
2018-05-18T09:18:40.539Z,112.50
2018-05-18T09:19:40.357Z,112.50
2018-05-18T09:20:40.359Z,118.13
2018-05-18T09:21:40.359Z,118.13
2018-05-18T09:22:40.358Z,123.75
2018-05-18T09:23:40.363Z,123.75
2018-05-18T09:24:40.359Z,129.38
2018-05-18T09:25:40.361Z,129.38
2018-05-18T09:26:40.371Z,123.75
2018-05-18T09:27:40.365Z,123.75
2018-05-18T09:28:40.364Z,118.13
2018-05-18T09:29:40.379Z,112.50
2018-05-18T09:30:40.405Z,106.88
2018-05-18T09:31:40.368Z,106.88
2018-05-18T09:32:40.365Z,101.25
2018-05-18T09:33:40.372Z,101.25
2018-05-18T09:34:40.365Z,101.25
2018-05-18T09:35:40.369Z,101.25
2018-05-18T09:36:40.369Z,101.25
2018-05-18T09:37:40.368Z,101.25
2018-05-18T09:38:40.368Z,106.88
2018-05-18T09:39:40.369Z,112.50
2018-05-18T09:40:40.368Z,112.50
2018-05-18T09:41:40.370Z,118.13
2018-05-18T09:42:40.371Z,123.75
2018-05-18T09:43:40.372Z,123.75
2018-05-18T09:44:40.389Z,123.75
2018-05-18T09:45:40.378Z,129.38
2018-05-18T09:46:40.376Z,135.00
2018-05-18T09:47:40.382Z,140.63
2018-05-18T09:48:40.375Z,146.25
2018-05-18T09:49:40.918Z,151.88
2018-05-18T09:50:40.378Z,157.50
2018-05-18T09:51:40.377Z,157.50
2018-05-18T09:52:40.379Z,163.13
2018-05-18T09:53:40.385Z,163.13
2018-05-18T09:54:40.543Z,157.50
2018-05-18T09:55:40.387Z,151.88
2018-05-18T09:56:40.385Z,140.63
2018-05-18T09:57:40.390Z,129.38
2018-05-18T09:58:40.385Z,123.75
2018-05-18T09:59:40.385Z,118.13
2018-05-18T10:00:40.430Z,118.13
2018-05-18T10:01:40.391Z,118.13
2018-05-18T10:02:40.394Z,112.50
2018-05-18T10:03:40.393Z,112.50
2018-05-18T10:04:40.395Z,112.50
2018-05-18T10:05:40.396Z,118.13
2018-05-18T10:06:40.431Z,118.13
2018-05-18T10:07:40.403Z,123.75
2018-05-18T10:08:40.396Z,123.75
2018-05-18T10:09:40.401Z,129.38
2018-05-18T10:10:40.400Z,129.38
2018-05-18T10:11:40.399Z,135.00
2018-05-18T10:12:40.403Z,135.00
2018-05-18T10:13:40.425Z,140.63
2018-05-18T10:14:40.420Z,146.25
2018-05-18T10:15:40.406Z,146.25
2018-05-18T10:16:40.407Z,157.50
2018-05-18T10:17:40.412Z,157.50
2018-05-18T10:18:40.495Z,163.13
2018-05-18T10:19:40.410Z,168.75
2018-05-18T10:20:41.373Z,168.75
2018-05-18T10:21:40.417Z,168.75
2018-05-18T10:22:40.423Z,168.75
2018-05-18T10:23:40.416Z,174.38
2018-05-18T10:24:40.422Z,174.38
2018-05-18T10:25:40.418Z,174.38
2018-05-18T10:26:40.421Z,180.00
2018-05-18T10:27:40.420Z,180.00
2018-05-18T10:28:40.423Z,185.63
2018-05-18T10:29:40.420Z,191.25
2018-05-18T10:30:40.422Z,191.25
2018-05-18T10:31:40.443Z,191.25
2018-05-18T10:32:40.425Z,185.63
2018-05-18T10:33:40.429Z,180.00
2018-05-18T10:34:40.433Z,174.38
2018-05-18T10:35:40.453Z,174.38
2018-05-18T10:36:40.431Z,174.38
2018-05-18T10:37:40.432Z,168.75
2018-05-18T10:38:40.434Z,168.75
2018-05-18T10:39:40.452Z,168.75
2018-05-18T10:40:40.437Z,163.13
2018-05-18T10:41:40.438Z,168.75
2018-05-18T10:42:40.442Z,168.75
2018-05-18T10:43:40.445Z,174.38
2018-05-18T10:44:40.441Z,180.00
2018-05-18T10:45:40.443Z,185.63
2018-05-18T10:46:40.446Z,191.25
2018-05-18T10:47:40.449Z,202.50
2018-05-18T10:48:40.448Z,202.50
2018-05-18T10:49:40.453Z,202.50
2018-05-18T10:50:40.469Z,202.50
2018-05-18T10:51:40.453Z,202.50
2018-05-18T10:52:40.459Z,202.50
2018-05-18T10:53:40.461Z,196.88
2018-05-18T10:54:40.458Z,196.88
2018-05-18T10:55:40.458Z,202.50
2018-05-18T10:56:40.500Z,202.50
2018-05-18T10:57:40.464Z,208.13
2018-05-18T10:58:40.553Z,208.13
2018-05-18T10:59:40.466Z,208.13
2018-05-18T11:00:40.471Z,196.88
2018-05-18T11:01:40.479Z,191.25
2018-05-18T11:02:40.480Z,180.00
2018-05-18T11:03:40.476Z,174.38
2018-05-18T11:04:40.476Z,174.38
2018-05-18T11:05:40.489Z,168.75
2018-05-18T11:06:40.480Z,168.75
2018-05-18T11:07:40.477Z,168.75
2018-05-18T11:08:40.483Z,163.13
2018-05-18T11:09:40.500Z,163.13
2018-05-18T11:10:40.513Z,151.88
2018-05-18T11:11:40.490Z,146.25
2018-05-18T11:12:40.487Z,140.63
2018-05-18T11:13:40.491Z,140.63
2018-05-18T11:14:40.493Z,135.00
2018-05-18T11:15:40.495Z,135.00
2018-05-18T11:16:40.498Z,135.00
2018-05-18T11:17:40.501Z,135.00
2018-05-18T11:18:40.498Z,129.38
2018-05-18T11:19:40.502Z,129.38
2018-05-18T11:20:40.508Z,129.38
2018-05-18T11:21:40.505Z,129.38
2018-05-18T11:22:40.509Z,135.00
2018-05-18T11:23:40.511Z,135.00
2018-05-18T11:24:40.516Z,140.63
2018-05-18T11:25:40.511Z,146.25
2018-05-18T11:26:40.513Z,146.25
2018-05-18T11:27:40.518Z,146.25
2018-05-18T11:28:40.612Z,140.63
2018-05-18T11:29:40.521Z,135.00
2018-05-18T11:30:40.524Z,135.00
2018-05-18T11:31:40.523Z,129.38
2018-05-18T11:32:40.527Z,123.75
2018-05-18T11:33:40.528Z,123.75
2018-05-18T11:34:40.562Z,118.13
2018-05-18T11:35:40.555Z,118.13
2018-05-18T11:36:40.531Z,118.13
2018-05-18T11:37:40.542Z,112.50
2018-05-18T11:38:40.536Z,112.50
2018-05-18T11:39:40.542Z,106.88
2018-05-18T11:40:40.549Z,106.88
2018-05-18T11:41:40.539Z,106.88
2018-05-18T11:42:40.555Z,112.50
2018-05-18T11:43:40.545Z,118.13
2018-05-18T11:44:40.546Z,123.75
2018-05-18T11:45:40.547Z,129.38
2018-05-18T11:46:40.552Z,135.00
2018-05-18T11:47:40.549Z,135.00
2018-05-18T11:48:40.554Z,140.63
2018-05-18T11:49:40.555Z,140.63
2018-05-18T11:50:40.563Z,140.63
2018-05-18T11:51:40.562Z,140.63
2018-05-18T11:52:40.563Z,140.63
2018-05-18T11:53:40.560Z,140.63
2018-05-18T11:54:40.613Z,146.25
2018-05-18T11:55:40.565Z,146.25
2018-05-18T11:56:40.565Z,157.50
2018-05-18T11:57:40.574Z,157.50
2018-05-18T11:58:40.570Z,163.13
2018-05-18T11:59:40.617Z,163.13
2018-05-18T12:00:40.575Z,168.75
2018-05-18T12:01:40.574Z,174.38
2018-05-18T12:02:40.584Z,180.00
2018-05-18T12:03:40.577Z,180.00
2018-05-18T12:04:40.582Z,180.00
2018-05-18T12:05:40.585Z,180.00
2018-05-18T12:06:40.588Z,180.00
2018-05-18T12:07:40.587Z,174.38
2018-05-18T12:08:40.601Z,168.75
2018-05-18T12:09:40.590Z,168.75
2018-05-18T12:10:40.610Z,168.75
2018-05-18T12:11:40.597Z,168.75
2018-05-18T12:12:40.595Z,163.13
2018-05-18T12:13:40.612Z,157.50
2018-05-18T12:14:40.598Z,157.50
2018-05-18T12:15:40.604Z,157.50
2018-05-18T12:16:40.605Z,157.50
2018-05-18T12:17:40.605Z,157.50
2018-05-18T12:18:40.609Z,151.88
2018-05-18T12:19:40.607Z,146.25
2018-05-18T12:20:40.610Z,140.63
2018-05-18T12:21:40.612Z,135.00
2018-05-18T12:22:40.616Z,135.00
2018-05-18T12:23:40.957Z,129.38
2018-05-18T12:24:40.630Z,123.75
2018-05-18T12:25:40.625Z,123.75
2018-05-18T12:26:40.622Z,123.75
2018-05-18T12:27:40.623Z,123.75
2018-05-18T12:28:40.624Z,123.75
2018-05-18T12:29:40.630Z,123.75
2018-05-18T12:30:40.755Z,123.75
2018-05-18T12:31:40.676Z,123.75
2018-05-18T12:32:40.632Z,123.75
2018-05-18T12:33:40.637Z,123.75
2018-05-18T12:34:40.638Z,123.75
2018-05-18T12:35:40.639Z,129.38
2018-05-18T12:36:40.644Z,129.38
2018-05-18T12:37:40.643Z,129.38
2018-05-18T12:38:40.644Z,129.38
2018-05-18T12:39:40.646Z,129.38
2018-05-18T12:40:40.654Z,123.75
2018-05-18T12:41:40.675Z,123.75
2018-05-18T12:42:40.655Z,118.13
2018-05-18T12:43:40.657Z,112.50
2018-05-18T12:44:43.279Z,106.88
2018-05-18T12:45:40.658Z,106.88
2018-05-18T12:46:40.662Z,106.88
2018-05-18T12:47:40.661Z,112.50
2018-05-18T12:48:40.666Z,118.13
2018-05-18T12:49:40.664Z,123.75
2018-05-18T12:50:40.667Z,129.38
2018-05-18T12:51:40.668Z,135.00
2018-05-18T12:52:40.685Z,140.63
2018-05-18T12:53:40.681Z,140.63