createdAt,value
2018-12-11T00:01:02.408Z,52.10
2018-12-11T00:03:30.579Z,51.30
2018-12-11T00:05:58.753Z,53.20
2018-12-11T00:08:26.928Z,53.53
2018-12-11T00:10:55.269Z,51.27
2018-12-11T00:13:23.446Z,51.47
2018-12-11T00:15:51.619Z,54.17
2018-12-11T00:18:19.770Z,54.83
2018-12-11T00:20:47.936Z,53.23
2018-12-11T00:23:16.332Z,52.03
2018-12-11T00:25:44.477Z,52.73
2018-12-11T00:28:12.653Z,51.63
2018-12-11T00:30:40.892Z,50.03
2018-12-11T00:33:09.072Z,52.67
2018-12-11T00:35:37.332Z,49.43
2018-12-11T00:38:05.521Z,55.37
2018-12-11T00:40:33.665Z,52.87
2018-12-11T00:43:01.845Z,49.70
2018-12-11T00:45:30.038Z,51.77
2018-12-11T00:47:58.184Z,49.53
2018-12-11T00:50:26.392Z,53.77
2018-12-11T00:52:54.580Z,50.43
2018-12-11T00:55:22.741Z,52.17
2018-12-11T00:57:50.910Z,51.60
2018-12-11T01:00:19.084Z,52.23
2018-12-11T01:02:47.244Z,52.90
2018-12-11T01:05:15.646Z,53.17
2018-12-11T01:07:43.833Z,49.23
2018-12-11T01:10:12.399Z,51.07
2018-12-11T01:12:40.542Z,51.37
2018-12-11T01:15:08.957Z,51.77
2018-12-11T01:17:37.234Z,50.53
2018-12-11T01:20:07.000Z,50.33
2018-12-11T01:22:35.201Z,49.47
2018-12-11T01:25:03.478Z,54.40
2018-12-11T01:27:31.625Z,50.77
2018-12-11T01:29:59.809Z,50.30
2018-12-11T01:32:27.971Z,49.73
2018-12-11T01:34:56.343Z,45.27
2018-12-11T01:37:24.538Z,48.83
2018-12-11T01:39:52.717Z,47.23
2018-12-11T01:42:21.026Z,48.87
2018-12-11T01:44:49.197Z,48.13
2018-12-11T01:47:17.485Z,50.07
2018-12-11T01:49:45.625Z,48.27
2018-12-11T01:52:13.804Z,48.63
2018-12-11T01:54:41.970Z,46.87
2018-12-11T01:57:10.229Z,50.37
2018-12-11T01:59:38.419Z,46.60
2018-12-11T02:02:06.579Z,48.43
2018-12-11T02:04:34.752Z,50.27
2018-12-11T02:07:02.922Z,48.07
2018-12-11T02:09:31.100Z,47.87
2018-12-11T02:11:59.245Z,48.83
2018-12-11T02:14:27.400Z,48.67
2018-12-11T02:16:55.604Z,51.30
2018-12-11T02:19:23.746Z,50.63
2018-12-11T02:21:51.907Z,49.50
2018-12-11T02:24:20.067Z,50.30
2018-12-11T02:26:48.208Z,49.57
2018-12-11T02:29:16.372Z,47.13
2018-12-11T02:31:45.237Z,48.60
2018-12-11T02:34:13.463Z,52.30
2018-12-11T02:36:41.649Z,50.50
2018-12-11T02:39:10.393Z,50.50
2018-12-11T02:41:38.566Z,50.67
2018-12-11T02:44:06.725Z,52.50
2018-12-11T02:46:34.862Z,51.23
2018-12-11T02:49:03.020Z,46.53
2018-12-11T02:51:31.238Z,46.83
2018-12-11T02:53:59.414Z,47.03
2018-12-11T02:56:27.559Z,50.10
2018-12-11T02:58:55.918Z,49.57
2018-12-11T03:01:24.107Z,51.43
2018-12-11T03:03:52.283Z,47.60
2018-12-11T03:06:20.433Z,47.10
2018-12-11T03:08:48.589Z,47.20
2018-12-11T03:11:16.834Z,47.87
2018-12-11T03:13:45.231Z,50.97
2018-12-11T03:16:13.523Z,48.20
2018-12-11T03:18:41.689Z,48.33
2018-12-11T03:21:09.870Z,44.80
2018-12-11T03:23:38.044Z,46.50
2018-12-11T03:26:06.200Z,46.80
2018-12-11T03:28:34.382Z,46.57
2018-12-11T03:31:02.563Z,49.20
2018-12-11T03:33:31.413Z,50.17
2018-12-11T03:35:59.605Z,49.93
2018-12-11T03:38:27.774Z,47.37
2018-12-11T03:40:55.948Z,46.60
2018-12-11T03:43:24.113Z,46.37
2018-12-11T03:45:52.294Z,49.27
2018-12-11T03:48:20.470Z,49.73
2018-12-11T03:50:48.619Z,46.83
2018-12-11T03:53:16.782Z,45.73
2018-12-11T03:55:44.949Z,46.10
2018-12-11T03:58:13.109Z,46.70
2018-12-11T04:00:41.291Z,48.83
2018-12-11T04:03:10.338Z,45.93
2018-12-11T04:05:39.972Z,48.53
2018-12-11T04:08:08.147Z,47.67
2018-12-11T04:10:36.313Z,46.73
2018-12-11T04:13:04.580Z,49.10
2018-12-11T04:15:32.871Z,45.17
2018-12-11T04:18:01.016Z,46.23
2018-12-11T04:20:29.281Z,46.87
2018-12-11T04:22:57.494Z,46.47
2018-12-11T04:25:25.633Z,46.43
2018-12-11T04:27:53.772Z,46.40
2018-12-11T04:30:21.967Z,44.13
2018-12-11T04:32:50.132Z,47.77
2018-12-11T04:35:18.281Z,47.43
2018-12-11T04:37:46.437Z,45.63
2018-12-11T04:40:14.585Z,47.73
2018-12-11T04:42:42.743Z,43.57
2018-12-11T04:45:10.918Z,48.23
2018-12-11T04:47:39.060Z,44.80
2018-12-11T04:50:07.837Z,48.30
2018-12-11T04:52:36.017Z,44.97
2018-12-11T04:55:05.300Z,46.93
2018-12-11T04:57:33.463Z,44.73
2018-12-11T05:00:01.633Z,44.80
2018-12-11T05:02:29.805Z,45.40
2018-12-11T05:04:57.959Z,45.53
2018-12-11T05:07:26.113Z,45.87
2018-12-11T05:09:54.283Z,45.93
2018-12-11T05:12:22.446Z,47.90
2018-12-11T05:14:50.621Z,48.10
2018-12-11T05:17:18.791Z,50.53
2018-12-11T05:19:46.929Z,44.30
2018-12-11T05:22:15.095Z,45.43
2018-12-11T05:24:43.251Z,48.50
2018-12-11T05:27:11.404Z,44.37
2018-12-11T05:29:39.594Z,45.43
2018-12-11T05:32:07.737Z,47.20
2018-12-11T05:34:35.923Z,45.87
2018-12-11T05:37:04.091Z,44.87
2018-12-11T05:39:32.241Z,47.33
2018-12-11T05:42:00.407Z,47.70
2018-12-11T05:44:28.683Z,46.60
2018-12-11T05:46:56.885Z,46.17
2018-12-11T05:49:25.049Z,50.07
2018-12-11T05:51:53.218Z,47.40
2018-12-11T05:54:21.395Z,48.83
2018-12-11T05:56:49.556Z,50.53
2018-12-11T05:59:17.728Z,47.70
2018-12-11T06:01:45.904Z,48.03
2018-12-11T06:04:14.053Z,47.87
2018-12-11T06:06:42.527Z,47.33
2018-12-11T06:09:11.024Z,51.27
2018-12-11T06:11:39.194Z,50.20
2018-12-11T06:14:07.351Z,49.67
2018-12-11T06:16:35.546Z,48.37
2018-12-11T06:19:03.689Z,48.83
2018-12-11T06:21:31.845Z,49.33
2018-12-11T06:24:00.040Z,49.97
2018-12-11T06:26:28.176Z,49.43
2018-12-11T06:28:56.334Z,45.23
2018-12-11T06:31:24.520Z,48.97
2018-12-11T06:33:52.863Z,48.67
2018-12-11T06:36:21.675Z,47.03
2018-12-11T06:38:49.836Z,50.80
2018-12-11T06:41:17.973Z,48.63
2018-12-11T06:43:46.123Z,50.47
2018-12-11T06:46:14.332Z,48.93
2018-12-11T06:48:42.497Z,48.70
2018-12-11T06:51:11.288Z,49.60
2018-12-11T06:53:39.540Z,50.80
2018-12-11T06:56:07.747Z,49.43
2018-12-11T06:58:35.915Z,48.13
2018-12-11T07:01:04.217Z,54.07
2018-12-11T07:03:32.385Z,49.90
2018-12-11T07:06:00.565Z,54.93
2018-12-11T07:08:28.747Z,49.53
2018-12-11T07:10:56.912Z,52.27
2018-12-11T07:13:25.061Z,50.27
2018-12-11T07:15:53.325Z,52.37
2018-12-11T07:18:25.929Z,51.03
2018-12-11T07:20:51.770Z,48.97
2018-12-11T07:23:20.104Z,50.77
2018-12-11T07:25:48.259Z,49.80
2018-12-11T07:28:17.392Z,50.77
2018-12-11T07:30:45.585Z,48.80
2018-12-11T07:33:13.729Z,50.63
2018-12-11T07:35:41.883Z,50.40
2018-12-11T07:38:10.053Z,52.53
2018-12-11T07:40:38.343Z,50.50
2018-12-11T07:43:06.542Z,50.80
2018-12-11T07:45:34.730Z,52.10
2018-12-11T07:48:02.879Z,51.13
2018-12-11T07:50:31.015Z,51.50
2018-12-11T07:52:59.209Z,50.67
2018-12-11T07:55:27.356Z,53.50
2018-12-11T07:57:55.504Z,52.27
2018-12-11T08:00:23.700Z,51.60
2018-12-11T08:02:51.849Z,48.53
2018-12-11T08:05:20.028Z,51.83
2018-12-11T08:07:48.202Z,50.77
2018-12-11T08:10:16.345Z,51.73
2018-12-11T08:12:44.485Z,48.10
2018-12-11T08:15:12.660Z,49.23
2018-12-11T08:17:40.800Z,51.03
2018-12-11T08:20:08.981Z,50.40
2018-12-11T08:22:37.165Z,50.53
2018-12-11T08:25:05.860Z,51.63
2018-12-11T08:27:34.033Z,47.30
2018-12-11T08:30:02.215Z,53.07
2018-12-11T08:32:30.375Z,55.63
2018-12-11T08:34:58.532Z,50.87
2018-12-11T08:37:26.697Z,48.83
2018-12-11T08:39:54.958Z,48.63
2018-12-11T08:42:23.105Z,49.73
2018-12-11T08:44:51.484Z,48.40
2018-12-11T08:47:19.902Z,49.07
2018-12-11T08:49:48.086Z,48.77
2018-12-11T08:52:16.356Z,53.17
2018-12-11T08:54:44.522Z,53.33
2018-12-11T08:57:12.672Z,56.43
2018-12-11T08:59:40.837Z,51.17
2018-12-11T09:02:09.036Z,53.63
2018-12-11T09:04:37.206Z,52.23
2018-12-11T09:07:05.434Z,59.33
2018-12-11T09:09:33.593Z,50.20
2018-12-11T09:12:01.773Z,51.37
2018-12-11T09:14:29.939Z,53.10
2018-12-11T09:16:58.096Z,53.37
2018-12-11T09:19:26.245Z,52.40
2018-12-11T09:21:54.410Z,58.57
2018-12-11T09:24:22.591Z,52.20
2018-12-11T09:26:50.749Z,52.87
2018-12-11T09:29:18.943Z,55.30
2018-12-11T09:31:47.093Z,55.77
2018-12-11T09:34:15.251Z,53.20
2018-12-11T09:36:43.420Z,52.03
2018-12-11T09:39:11.569Z,53.60
2018-12-11T09:41:39.738Z,51.47
2018-12-11T09:44:07.939Z,52.23
2018-12-11T09:46:36.118Z,58.95
2018-12-11T09:49:04.271Z,52.63
2018-12-11T09:51:32.474Z,54.43
2018-12-11T09:54:00.658Z,60.20
2018-12-11T09:56:29.000Z,52.87
2018-12-11T09:58:57.579Z,55.77
2018-12-11T10:01:25.745Z,54.77
2018-12-11T10:03:54.308Z,53.57
2018-12-11T10:06:22.723Z,50.27
2018-12-11T10:08:52.874Z,50.20
2018-12-11T10:11:21.123Z,53.37
2018-12-11T10:13:49.307Z,52.13
2018-12-11T10:16:17.477Z,54.17
2018-12-11T10:18:45.635Z,53.23
2018-12-11T10:21:13.841Z,55.90
2018-12-11T10:23:42.413Z,55.87
2018-12-11T10:26:10.565Z,57.93
2018-12-11T10:28:38.752Z,54.83
2018-12-11T10:31:07.025Z,59.33
2018-12-11T10:33:35.187Z,57.47
2018-12-11T10:36:03.365Z,54.33
2018-12-11T10:38:31.548Z,56.60
2018-12-11T10:40:59.716Z,55.60
2018-12-11T10:43:27.903Z,57.60
2018-12-11T10:45:57.011Z,57.63
2018-12-11T10:48:25.167Z,54.87
2018-12-11T10:50:53.337Z,55.90
2018-12-11T10:53:21.609Z,55.10
2018-12-11T10:55:49.807Z,53.97
2018-12-11T10:58:17.989Z,54.90
2018-12-11T11:00:48.153Z,53.27
2018-12-11T11:03:16.324Z,54.27
2018-12-11T11:05:44.599Z,54.20
2018-12-11T11:08:12.748Z,54.10
2018-12-11T11:10:40.911Z,56.47
2018-12-11T11:13:09.091Z,52.30
2018-12-11T11:15:37.256Z,52.97
2018-12-11T11:18:05.404Z,55.13
2018-12-11T11:20:33.592Z,53.53
2018-12-11T11:23:01.760Z,52.30
2018-12-11T11:25:29.939Z,53.67
2018-12-11T11:27:58.128Z,56.57
2018-12-11T11:30:26.282Z,54.20
2018-12-11T11:32:54.576Z,56.53
2018-12-11T11:35:22.884Z,56.57
2018-12-11T11:37:51.054Z,55.53
2018-12-11T11:40:19.201Z,51.47
2018-12-11T11:42:47.384Z,55.60
2018-12-11T11:45:15.580Z,53.90
2018-12-11T11:47:43.748Z,57.17
2018-12-11T11:50:13.921Z,52.37
2018-12-11T11:52:42.069Z,53.23
2018-12-11T11:55:10.238Z,53.67
2018-12-11T11:57:38.414Z,54.27
2018-12-11T12:00:10.384Z,54.40
2018-12-11T12:02:38.579Z,53.03
2018-12-11T12:05:06.849Z,55.57
2018-12-11T12:07:34.997Z,53.47
2018-12-11T12:10:05.619Z,51.57
2018-12-11T12:12:33.782Z,53.90
2018-12-11T12:15:01.949Z,53.93
2018-12-11T12:17:30.564Z,53.80
2018-12-11T12:19:58.740Z,57.00
2018-12-11T12:22:26.893Z,50.40
2018-12-11T12:24:55.121Z,54.53
2018-12-11T12:27:23.270Z,50.97
2018-12-11T12:29:51.439Z,55.30
2018-12-11T12:32:19.613Z,52.93
2018-12-11T12:34:47.788Z,52.23
2018-12-11T12:37:15.972Z,54.70
2018-12-11T12:39:44.237Z,53.70
2018-12-11T12:42:12.412Z,57.33
2018-12-11T12:44:40.585Z,56.03
2018-12-11T12:47:08.790Z,55.73
2018-12-11T12:49:36.996Z,55.20
2018-12-11T12:52:05.181Z,54.77
2018-12-11T12:54:33.383Z,54.53
2018-12-11T12:57:01.570Z,54.67
2018-12-11T12:59:29.744Z,54.03
2018-12-11T13:01:57.940Z,54.33
2018-12-11T13:04:26.111Z,53.50
2018-12-11T13:06:54.266Z,54.90
2018-12-11T13:09:23.360Z,54.43
2018-12-11T13:11:51.812Z,61.90
2018-12-11T13:14:19.964Z,52.87
2018-12-11T13:16:48.133Z,58.03
2018-12-11T13:19:16.303Z,56.90
2018-12-11T13:21:44.466Z,55.43
2018-12-11T13:24:12.642Z,57.30
2018-12-11T13:26:40.785Z,53.17
2018-12-11T13:29:08.935Z,54.00
2018-12-11T13:31:37.123Z,56.30
2018-12-11T13:34:05.447Z,55.23
2018-12-11T13:36:33.613Z,52.33
2018-12-11T13:39:03.758Z,56.83
2018-12-11T13:41:32.444Z,55.67
2018-12-11T13:44:01.108Z,56.93
2018-12-11T13:46:29.295Z,55.77
2018-12-11T13:48:57.601Z,56.57
2018-12-11T13:51:25.770Z,57.23
2018-12-11T13:53:53.937Z,58.03
2018-12-11T13:56:22.107Z,55.87
2018-12-11T13:58:50.287Z,52.43
2018-12-11T14:01:18.480Z,53.27
2018-12-11T14:03:46.633Z,55.70
2018-12-11T14:06:14.802Z,53.67
2018-12-11T14:08:43.080Z,55.20
2018-12-11T14:11:11.223Z,54.93
2018-12-11T14:13:39.372Z,56.07
2018-12-11T14:16:07.555Z,54.03
2018-12-11T14:18:37.604Z,55.57
2018-12-11T14:21:05.896Z,58.53
2018-12-11T14:23:34.088Z,55.47
2018-12-11T14:26:02.378Z,58.03
2018-12-11T14:28:30.890Z,55.63
2018-12-11T14:30:59.115Z,57.93
2018-12-11T14:33:27.273Z,55.77
2018-12-11T14:35:55.463Z,58.67
2018-12-11T14:38:23.673Z,55.57
2018-12-11T14:40:51.868Z,59.80
2018-12-11T14:43:20.131Z,57.97
2018-12-11T14:45:48.295Z,56.43
2018-12-11T14:48:16.447Z,55.83
2018-12-11T14:50:44.620Z,55.27
2018-12-11T14:53:12.772Z,60.70
2018-12-11T14:55:40.945Z,57.97
2018-12-11T14:58:09.238Z,58.80
2018-12-11T15:00:37.380Z,59.93
2018-12-11T15:03:06.133Z,55.87
2018-12-11T15:05:34.302Z,55.87
2018-12-11T15:08:02.970Z,61.23
2018-12-11T15:10:31.635Z,56.10
2018-12-11T15:12:59.804Z,55.43
2018-12-11T15:15:27.953Z,56.70
2018-12-11T15:17:56.098Z,56.17
2018-12-11T15:20:24.279Z,60.23
2018-12-11T15:22:52.451Z,56.03
2018-12-11T15:25:20.623Z,60.10
2018-12-11T15:27:48.805Z,57.90
2018-12-11T15:30:17.034Z,57.50
2018-12-11T15:32:45.254Z,57.53
2018-12-11T15:35:13.604Z,56.00
2018-12-11T15:37:41.834Z,58.43
2018-12-11T15:40:10.771Z,55.87
2018-12-11T15:42:39.078Z,59.73
2018-12-11T15:45:07.381Z,59.70
2018-12-11T15:47:35.542Z,55.57
2018-12-11T15:50:06.184Z,58.30
2018-12-11T15:52:34.363Z,58.47
2018-12-11T15:55:02.558Z,55.37
2018-12-11T15:57:30.740Z,57.27
2018-12-11T15:59:59.831Z,57.90
2018-12-11T16:02:28.029Z,53.53
2018-12-11T16:04:57.016Z,56.87
2018-12-11T16:07:25.181Z,56.03
2018-12-11T16:09:53.356Z,56.00
2018-12-11T16:12:22.147Z,55.23
2018-12-11T16:14:50.390Z,53.00
2018-12-11T16:17:19.258Z,53.67
2018-12-11T16:19:47.474Z,56.43
2018-12-11T16:22:15.650Z,53.30
2018-12-11T16:24:43.818Z,53.93
2018-12-11T16:27:14.320Z,56.43
2018-12-11T16:29:42.524Z,52.93
2018-12-11T16:32:10.715Z,52.03
2018-12-11T16:34:38.952Z,57.03
2018-12-11T16:37:07.269Z,54.43
2018-12-11T16:39:35.544Z,53.83
2018-12-11T16:42:03.717Z,54.60
2018-12-11T16:44:31.908Z,57.70
2018-12-11T16:47:00.084Z,50.13
2018-12-11T16:49:28.285Z,55.43
2018-12-11T16:51:56.510Z,53.73
2018-12-11T16:54:24.657Z,54.73
2018-12-11T16:56:52.836Z,54.90
2018-12-11T16:59:21.005Z,50.30
2018-12-11T17:01:49.173Z,52.97
2018-12-11T17:04:17.389Z,54.93
2018-12-11T17:06:45.570Z,54.93
2018-12-11T17:09:14.114Z,51.57
2018-12-11T17:11:42.318Z,50.20
2018-12-11T17:14:10.509Z,51.23
2018-12-11T17:16:38.691Z,50.93
2018-12-11T17:19:06.907Z,49.53
2018-12-11T17:21:35.088Z,50.67
2018-12-11T17:24:03.266Z,53.47
2018-12-11T17:26:31.466Z,52.97
2018-12-11T17:28:59.631Z,52.10
2018-12-11T17:31:28.499Z,54.17
2018-12-11T17:33:56.983Z,53.07
2018-12-11T17:36:26.074Z,53.60
2018-12-11T17:38:54.279Z,52.80
2018-12-11T17:41:22.488Z,53.03
2018-12-11T17:43:50.676Z,50.67
2018-12-11T17:46:18.869Z,52.77
2018-12-11T17:48:47.089Z,49.30
2018-12-11T17:51:15.650Z,54.93
2018-12-11T17:53:43.803Z,53.23
2018-12-11T17:56:12.289Z,55.33
2018-12-11T17:58:40.438Z,53.30
2018-12-11T18:01:09.428Z,52.20
2018-12-11T18:03:37.598Z,53.50
2018-12-11T18:06:06.227Z,51.80
2018-12-11T18:08:34.400Z,49.73
2018-12-11T18:11:02.607Z,56.67
2018-12-11T18:13:30.778Z,52.53
2018-12-11T18:15:58.953Z,53.57
2018-12-11T18:18:27.157Z,53.47
2018-12-11T18:20:56.112Z,53.33
2018-12-11T18:23:24.299Z,53.70
2018-12-11T18:25:52.750Z,59.10
2018-12-11T18:28:21.859Z,50.53
2018-12-11T18:30:50.039Z,55.73
2018-12-11T18:33:18.228Z,53.17
2018-12-11T18:35:46.420Z,50.97
2018-12-11T18:38:15.171Z,52.13
2018-12-11T18:40:43.376Z,51.50
2018-12-11T18:43:11.739Z,56.60
2018-12-11T18:45:40.193Z,54.87
2018-12-11T18:48:08.398Z,53.10
2018-12-11T18:50:36.598Z,52.23
2018-12-11T18:53:04.792Z,54.90
2018-12-11T18:55:32.975Z,51.73
2018-12-11T18:58:01.178Z,55.50
2018-12-11T19:00:29.347Z,58.60
2018-12-11T19:02:57.610Z,59.37
2018-12-11T19:05:25.892Z,54.87
2018-12-11T19:07:54.149Z,56.80
2018-12-11T19:10:23.470Z,56.13
2018-12-11T19:12:51.656Z,52.53
2018-12-11T19:15:19.851Z,51.50
2018-12-11T19:17:48.017Z,55.43
2018-12-11T19:20:16.387Z,57.57
2018-12-11T19:22:44.648Z,57.70
2018-12-11T19:25:17.541Z,58.53
2018-12-11T19:27:45.720Z,54.67
2018-12-11T19:30:13.871Z,57.37
2018-12-11T19:32:42.159Z,54.97
2018-12-11T19:35:10.330Z,56.23
2018-12-11T19:37:38.516Z,56.50
2018-12-11T19:40:08.181Z,55.33
2018-12-11T19:42:36.707Z,58.83
2018-12-11T19:45:06.920Z,54.87
2018-12-11T19:47:36.108Z,53.67
2018-12-11T19:50:06.123Z,53.03
2018-12-11T19:52:39.642Z,54.73
2018-12-11T19:55:06.369Z,54.97
2018-12-11T19:57:35.860Z,57.30
2018-12-11T20:00:08.200Z,56.13
2018-12-11T20:02:36.402Z,56.10
2018-12-11T20:05:06.401Z,52.60
2018-12-11T20:07:34.691Z,54.37
2018-12-11T20:10:08.776Z,56.27
2018-12-11T20:12:36.969Z,54.80
2018-12-11T20:15:06.355Z,56.03
2018-12-11T20:17:34.529Z,54.50
2018-12-11T20:20:03.164Z,54.70
2018-12-11T20:22:31.344Z,58.23
2018-12-11T20:24:59.520Z,56.47
2018-12-11T20:27:27.693Z,53.90
2018-12-11T20:29:55.885Z,56.97
2018-12-11T20:32:24.067Z,54.30
2018-12-11T20:34:52.264Z,55.27
2018-12-11T20:37:20.449Z,52.30
2018-12-11T20:39:49.123Z,54.17
2018-12-11T20:42:17.532Z,54.77
2018-12-11T20:44:45.720Z,53.33
2018-12-11T20:47:14.102Z,53.23
2018-12-11T20:49:42.253Z,52.90
2018-12-11T20:52:10.448Z,53.70
2018-12-11T20:54:39.237Z,53.40
2018-12-11T20:57:07.391Z,54.87
2018-12-11T20:59:36.309Z,56.70
2018-12-11T21:02:04.507Z,54.30
2018-12-11T21:04:32.710Z,55.13
2018-12-11T21:07:01.669Z,54.00
2018-12-11T21:09:29.862Z,54.50
2018-12-11T21:11:58.042Z,53.07
2018-12-11T21:14:26.250Z,55.37
2018-12-11T21:16:54.957Z,54.73
2018-12-11T21:19:23.167Z,53.53
2018-12-11T21:21:51.337Z,55.77
2018-12-11T21:24:19.911Z,53.43
2018-12-11T21:26:48.169Z,57.00
2018-12-11T21:29:16.651Z,54.17
2018-12-11T21:31:44.814Z,53.33
2018-12-11T21:34:12.998Z,56.23
2018-12-11T21:36:41.186Z,54.70
2018-12-11T21:39:09.405Z,56.47
2018-12-11T21:41:37.624Z,55.70
2018-12-11T21:44:05.833Z,56.13
2018-12-11T21:46:34.025Z,58.63
2018-12-11T21:49:02.299Z,56.17
2018-12-11T21:51:30.486Z,55.50
2018-12-11T21:53:58.677Z,57.90
2018-12-11T21:56:26.898Z,53.60
2018-12-11T21:58:55.131Z,57.87
2018-12-11T22:01:23.281Z,55.67
2018-12-11T22:03:51.470Z,59.07
2018-12-11T22:06:20.252Z,56.03
2018-12-11T22:08:48.434Z,60.13
2018-12-11T22:11:16.794Z,52.70
2018-12-11T22:13:44.963Z,58.77
2018-12-11T22:16:13.161Z,60.40
2018-12-11T22:18:41.337Z,55.17
2018-12-11T22:21:09.531Z,55.67
2018-12-11T22:23:37.706Z,56.30
2018-12-11T22:26:05.885Z,55.87
2018-12-11T22:28:34.037Z,53.73
2018-12-11T22:31:02.206Z,56.67
2018-12-11T22:33:30.383Z,58.57
2018-12-11T22:35:58.553Z,55.57
2018-12-11T22:38:26.735Z,58.20
2018-12-11T22:40:54.910Z,63.13
2018-12-11T22:43:23.089Z,59.60
2018-12-11T22:45:51.236Z,55.60
2018-12-11T22:48:19.407Z,59.83
2018-12-11T22:50:47.782Z,55.97
2018-12-11T22:53:15.976Z,59.60
2018-12-11T22:55:44.151Z,58.13
2018-12-11T22:58:12.310Z,57.93
2018-12-11T23:00:45.253Z,59.13
2018-12-11T23:03:13.409Z,58.23
2018-12-11T23:05:41.557Z,59.90
2018-12-11T23:08:10.753Z,59.93
2018-12-11T23:10:38.910Z,57.03
2018-12-11T23:13:07.081Z,59.80
2018-12-11T23:15:35.250Z,60.93
2018-12-11T23:18:03.412Z,59.57
2018-12-11T23:20:31.592Z,59.40
2018-12-11T23:22:59.774Z,59.07
2018-12-11T23:25:27.947Z,56.03
2018-12-11T23:27:56.853Z,57.03
2018-12-11T23:30:25.402Z,57.20
2018-12-11T23:32:53.555Z,56.67
2018-12-11T23:35:22.220Z,56.73
2018-12-11T23:37:50.775Z,58.40
2018-12-11T23:40:18.929Z,59.40
2018-12-11T23:42:47.098Z,58.07
2018-12-11T23:45:15.346Z,60.80
2018-12-11T23:47:43.543Z,58.50
2018-12-11T23:50:11.711Z,56.27
2018-12-11T23:52:39.887Z,59.10
2018-12-11T23:55:08.075Z,57.83
2018-12-11T23:57:36.985Z,60.77
