createdAt,value
2022-10-31T00:01:36.390Z,101092.63
2022-10-31T00:04:14.750Z,101094.34
2022-10-31T00:06:43.136Z,101098.72
2022-10-31T00:09:11.589Z,101094.41
2022-10-31T00:11:42.792Z,101101.31
2022-10-31T00:14:10.625Z,101095.19
2022-10-31T00:16:42.084Z,101096.94
2022-10-31T00:19:10.809Z,101087.50
2022-10-31T00:21:40.787Z,101089.25
2022-10-31T00:24:08.779Z,101085.78
2022-10-31T00:26:36.579Z,101091.88
2022-10-31T00:29:06.814Z,101087.56
2022-10-31T00:31:36.073Z,101094.50
2022-10-31T00:34:04.188Z,101092.81
2022-10-31T00:36:34.614Z,101102.25
2022-10-31T00:39:04.054Z,101107.38
2022-10-31T00:41:32.559Z,101107.25
2022-10-31T00:44:01.816Z,101125.28
2022-10-31T00:46:30.005Z,101123.31
2022-10-31T00:48:57.738Z,101119.53
2022-10-31T00:51:25.661Z,101120.44
2022-10-31T00:53:53.322Z,101125.53
2022-10-31T00:56:25.304Z,101116.66
2022-10-31T00:58:52.877Z,101109.66
2022-10-31T01:01:20.871Z,101110.63
2022-10-31T01:03:48.566Z,101113.22
2022-10-31T01:06:16.159Z,101103.69
2022-10-31T01:08:48.490Z,101090.69
2022-10-31T01:11:19.372Z,101096.88
2022-10-31T01:13:51.124Z,101092.47
2022-10-31T01:16:21.918Z,101103.69
2022-10-31T01:18:49.634Z,101109.88
2022-10-31T01:21:19.452Z,101106.41
2022-10-31T01:23:48.256Z,101101.00
2022-10-31T01:26:18.870Z,101104.47
2022-10-31T01:28:50.014Z,101110.53
2022-10-31T01:31:19.508Z,101101.78
2022-10-31T01:33:47.569Z,101103.41
2022-10-31T01:36:18.622Z,101095.50
2022-10-31T01:38:47.086Z,101083.47
2022-10-31T01:41:16.806Z,101083.59
2022-10-31T01:43:55.323Z,101087.03
2022-10-31T01:46:26.772Z,101088.81
2022-10-31T01:48:56.752Z,101084.53
2022-10-31T01:51:28.929Z,101089.75
2022-10-31T01:53:59.906Z,101099.22
2022-10-31T01:56:33.370Z,101096.56
2022-10-31T01:59:06.294Z,101094.72
2022-10-31T02:01:37.289Z,101089.47
2022-10-31T02:04:05.693Z,101088.59
2022-10-31T02:06:38.487Z,101087.78
2022-10-31T02:09:07.094Z,101093.00
2022-10-31T02:11:37.337Z,101095.53
2022-10-31T02:14:06.775Z,101099.09
2022-10-31T02:16:34.370Z,101098.16
2022-10-31T02:19:03.471Z,101093.81
2022-10-31T02:21:42.226Z,101099.91
2022-10-31T02:24:41.596Z,101095.78
2022-10-31T02:27:18.511Z,101098.25
2022-10-31T02:30:06.913Z,101100.00
2022-10-31T02:33:04.317Z,101096.69
2022-10-31T02:35:56.787Z,101106.25
2022-10-31T02:38:39.658Z,101096.59
2022-10-31T02:41:16.433Z,101103.50
2022-10-31T02:43:55.791Z,101105.19
2022-10-31T02:46:29.627Z,101103.47
2022-10-31T02:49:05.194Z,101109.56
2022-10-31T02:51:33.097Z,101102.63
2022-10-31T02:54:00.836Z,101094.88
2022-10-31T02:56:28.528Z,101102.69
2022-10-31T02:59:01.474Z,101104.44
2022-10-31T03:01:51.561Z,101114.88
2022-10-31T03:04:55.046Z,101123.59
2022-10-31T03:07:30.844Z,101119.19
2022-10-31T03:10:05.507Z,101121.81
2022-10-31T03:12:44.593Z,101117.44
2022-10-31T03:15:25.126Z,101112.31
2022-10-31T03:18:01.857Z,101121.91
2022-10-31T03:20:37.544Z,101116.66
2022-10-31T03:23:08.133Z,101121.00
2022-10-31T03:25:38.641Z,101128.13
2022-10-31T03:28:07.486Z,101123.75
2022-10-31T03:30:39.539Z,101114.25
2022-10-31T03:33:14.486Z,101115.13
2022-10-31T03:35:48.051Z,101107.34
2022-10-31T03:38:16.364Z,101104.69
2022-10-31T03:40:47.249Z,101109.06
2022-10-31T03:45:53.938Z,101122.31
2022-10-31T03:48:23.740Z,101119.72
2022-10-31T03:51:01.917Z,101111.88
2022-10-31T03:53:35.383Z,101116.25
2022-10-31T03:56:11.065Z,101117.19
2022-10-31T03:58:48.332Z,101112.88
2022-10-31T04:01:19.045Z,101109.50
2022-10-31T04:03:47.249Z,101107.81
2022-10-31T04:06:20.141Z,101103.50
2022-10-31T04:08:53.786Z,101084.53
2022-10-31T04:11:47.680Z,101095.06
2022-10-31T04:14:15.464Z,101089.06
2022-10-31T04:16:44.873Z,101087.41
2022-10-31T04:19:15.613Z,101076.34
2022-10-31T04:21:45.729Z,101079.94
2022-10-31T04:24:14.662Z,101100.06
2022-10-31T04:26:42.855Z,101098.25
2022-10-31T04:29:10.938Z,101105.88
2022-10-31T04:31:38.717Z,101098.78
2022-10-31T04:34:07.190Z,101110.97
2022-10-31T04:36:34.935Z,101108.31
2022-10-31T04:39:04.963Z,101125.63
2022-10-31T04:41:34.123Z,101134.19
2022-10-31T04:44:02.034Z,101134.16
2022-10-31T04:46:30.273Z,101136.75
2022-10-31T04:48:57.984Z,101146.22
2022-10-31T04:51:25.563Z,101148.78
2022-10-31T04:53:53.437Z,101144.38
2022-10-31T04:56:22.765Z,101143.53
2022-10-31T04:58:50.533Z,101148.69
2022-10-31T05:01:18.200Z,101154.81
2022-10-31T05:03:46.221Z,101148.66
2022-10-31T05:06:13.864Z,101150.34
2022-10-31T05:08:41.861Z,101146.88
2022-10-31T05:11:10.365Z,101155.53
2022-10-31T05:13:39.705Z,101166.72
2022-10-31T05:16:08.499Z,101163.19
2022-10-31T05:18:37.301Z,101166.63
2022-10-31T05:21:05.156Z,101165.72
2022-10-31T05:23:33.027Z,101174.38
2022-10-31T05:26:00.745Z,101170.81
2022-10-31T05:28:28.587Z,101171.63
2022-10-31T05:30:57.573Z,101174.19
2022-10-31T05:33:25.417Z,101177.66
2022-10-31T05:35:52.995Z,101180.25
2022-10-31T05:38:20.874Z,101177.56
2022-10-31T05:40:49.645Z,101187.13
2022-10-31T05:43:17.193Z,101182.72
2022-10-31T05:45:45.316Z,101187.03
2022-10-31T05:48:14.684Z,101191.34
2022-10-31T05:50:42.222Z,101197.41
2022-10-31T05:53:10.294Z,101205.28
2022-10-31T05:55:38.441Z,101208.78
2022-10-31T05:58:05.992Z,101214.81
2022-10-31T06:00:34.567Z,101222.59
2022-10-31T06:03:04.003Z,101214.63
2022-10-31T06:05:33.270Z,101224.16
2022-10-31T06:08:01.656Z,101213.69
2022-10-31T06:10:30.580Z,101212.69
2022-10-31T06:12:58.253Z,101212.53
2022-10-31T06:15:25.903Z,101219.41
2022-10-31T06:18:00.950Z,101215.84
2022-10-31T06:20:29.431Z,101230.56
2022-10-31T06:23:01.226Z,101233.00
2022-10-31T06:25:31.205Z,101231.09
2022-10-31T06:27:58.778Z,101228.44
2022-10-31T06:30:26.897Z,101221.41
2022-10-31T06:32:54.548Z,101229.22
2022-10-31T06:35:22.292Z,101216.88
2022-10-31T06:37:53.708Z,101210.56
2022-10-31T06:40:24.384Z,101227.59
2022-10-31T06:43:01.845Z,101224.59
2022-10-31T06:45:29.563Z,101212.00
2022-10-31T06:48:15.998Z,101220.38
2022-10-31T06:50:45.033Z,101213.97
2022-10-31T06:53:13.048Z,101198.13
2022-10-31T06:55:43.411Z,101203.25
2022-10-31T06:58:12.432Z,101204.75
2022-10-31T07:00:40.964Z,101204.44
2022-10-31T07:03:12.514Z,101196.38
2022-10-31T07:05:41.413Z,101192.50
2022-10-31T07:08:10.931Z,101183.41
2022-10-31T07:10:40.953Z,101189.22
2022-10-31T07:13:13.374Z,101194.97
2022-10-31T07:15:44.563Z,101189.50
2022-10-31T07:18:13.170Z,101184.81
2022-10-31T07:20:41.744Z,101179.38
2022-10-31T07:23:10.737Z,101180.03
2022-10-31T07:25:41.196Z,101179.81
2022-10-31T07:28:09.657Z,101169.25
2022-10-31T07:30:40.685Z,101175.25
2022-10-31T07:33:09.556Z,101171.56
2022-10-31T07:35:37.590Z,101170.41
2022-10-31T07:38:09.637Z,101174.38
2022-10-31T07:40:37.362Z,101176.53
2022-10-31T07:43:08.884Z,101167.63
2022-10-31T07:45:42.354Z,101167.50
2022-10-31T07:48:09.913Z,101155.78
2022-10-31T07:50:37.545Z,101159.06
2022-10-31T07:53:07.484Z,101152.75
2022-10-31T07:55:35.934Z,101159.97
2022-10-31T07:58:05.498Z,101161.50
2022-10-31T08:00:34.895Z,101155.81
2022-10-31T08:03:06.474Z,101154.81
2022-10-31T08:05:34.803Z,101153.16
2022-10-31T08:08:03.071Z,101157.31
2022-10-31T08:10:35.696Z,101151.09
2022-10-31T08:13:06.948Z,101153.56
2022-10-31T08:15:35.529Z,101164.34
2022-10-31T08:18:05.086Z,101162.19
2022-10-31T08:20:32.888Z,101160.16
2022-10-31T08:23:02.624Z,101156.66
2022-10-31T08:25:38.555Z,101157.66
2022-10-31T08:28:08.013Z,101154.59
2022-10-31T08:30:37.368Z,101158.84
2022-10-31T08:33:10.205Z,101156.31
2022-10-31T08:35:38.333Z,101165.75
2022-10-31T08:38:06.359Z,101161.81
2022-10-31T08:40:34.894Z,101166.91
2022-10-31T08:43:04.800Z,101160.28
2022-10-31T08:45:34.247Z,101159.44
2022-10-31T08:48:04.520Z,101177.25
2022-10-31T08:50:36.063Z,101172.69
2022-10-31T08:53:06.285Z,101173.34
2022-10-31T08:55:35.663Z,101179.16
2022-10-31T08:58:04.830Z,101172.97
2022-10-31T09:00:32.917Z,101167.16
2022-10-31T09:03:02.952Z,101166.03
2022-10-31T09:05:31.498Z,101166.16
2022-10-31T09:08:02.898Z,101175.06
2022-10-31T09:10:32.003Z,101174.88
2022-10-31T09:13:01.800Z,101173.44
2022-10-31T09:15:29.949Z,101174.63
2022-10-31T09:17:57.779Z,101174.25
2022-10-31T09:20:27.023Z,101183.50
2022-10-31T09:22:59.055Z,101181.66
2022-10-31T09:25:29.505Z,101181.53
2022-10-31T09:27:58.047Z,101196.69
2022-10-31T09:30:29.343Z,101175.66
2022-10-31T09:32:57.780Z,101173.22
2022-10-31T09:35:26.259Z,101175.31
2022-10-31T09:37:57.875Z,101174.56
2022-10-31T09:40:33.979Z,101177.75
2022-10-31T09:43:09.980Z,101179.06
2022-10-31T09:45:45.038Z,101168.63
2022-10-31T09:48:30.074Z,101178.91
2022-10-31T09:51:01.382Z,101174.16
2022-10-31T09:53:35.875Z,101178.75
2022-10-31T09:56:10.836Z,101185.69
2022-10-31T09:58:44.434Z,101177.72
2022-10-31T10:01:27.119Z,101181.69
2022-10-31T10:04:00.972Z,101161.56
2022-10-31T10:06:33.534Z,101163.69
2022-10-31T10:09:02.597Z,101164.28
2022-10-31T10:11:45.279Z,101172.94
2022-10-31T10:14:28.673Z,101167.38
2022-10-31T10:17:12.687Z,101167.22
2022-10-31T10:19:56.469Z,101179.28
2022-10-31T10:22:32.928Z,101186.16
2022-10-31T10:25:13.704Z,101173.88
2022-10-31T10:27:54.027Z,101179.97
2022-10-31T10:30:24.147Z,101181.69
2022-10-31T10:32:54.483Z,101183.91
2022-10-31T10:35:26.845Z,101185.50
2022-10-31T10:38:02.012Z,101171.78
2022-10-31T10:40:30.516Z,101182.34
2022-10-31T10:43:18.613Z,101174.22
2022-10-31T10:45:51.602Z,101179.50
2022-10-31T10:48:31.575Z,101184.84
2022-10-31T10:51:00.701Z,101174.91
2022-10-31T10:53:43.018Z,101185.50
2022-10-31T10:56:18.758Z,101175.25
2022-10-31T10:58:49.184Z,101185.50
2022-10-31T11:01:17.334Z,101189.88
2022-10-31T11:03:45.049Z,101188.13
2022-10-31T11:06:21.048Z,101196.81
2022-10-31T11:08:49.787Z,101183.63
2022-10-31T11:11:25.577Z,101182.00
2022-10-31T11:14:01.378Z,101182.06
2022-10-31T11:16:38.089Z,101192.63
2022-10-31T11:19:16.136Z,101179.50
2022-10-31T11:21:47.435Z,101187.09
2022-10-31T11:24:20.081Z,101181.00
2022-10-31T11:26:50.091Z,101180.19
2022-10-31T11:29:26.693Z,101178.28
2022-10-31T11:31:56.238Z,101178.03
2022-10-31T11:34:32.063Z,101177.88
2022-10-31T11:37:05.769Z,101179.03
2022-10-31T11:39:42.302Z,101182.53
2022-10-31T11:42:10.472Z,101188.81
2022-10-31T11:44:43.512Z,101183.78
2022-10-31T11:47:16.432Z,101184.91
2022-10-31T11:49:48.461Z,101178.13
2022-10-31T11:52:19.901Z,101182.47
2022-10-31T11:54:54.411Z,101168.44
2022-10-31T11:57:24.490Z,101176.84
2022-10-31T11:59:55.036Z,101188.09
2022-10-31T12:02:23.499Z,101182.84
2022-10-31T12:04:59.107Z,101179.16
2022-10-31T12:07:27.259Z,101175.84
2022-10-31T12:09:54.997Z,101182.06
2022-10-31T12:12:55.819Z,101185.00
2022-10-31T12:15:34.209Z,101183.41
2022-10-31T12:18:37.903Z,101176.66
2022-10-31T12:21:20.765Z,101174.94
2022-10-31T12:24:03.082Z,101169.69
2022-10-31T12:26:38.667Z,101182.00
2022-10-31T12:29:23.208Z,101183.94
2022-10-31T12:32:05.291Z,101173.56
2022-10-31T12:34:57.982Z,101177.69
2022-10-31T12:37:36.299Z,101182.09
2022-10-31T12:40:22.552Z,101170.75
2022-10-31T12:43:01.769Z,101188.47
2022-10-31T12:45:40.999Z,101194.72
2022-10-31T12:48:37.688Z,101203.56
2022-10-31T12:51:14.952Z,101191.44
2022-10-31T12:53:59.132Z,101192.44
2022-10-31T12:56:39.412Z,101200.44
2022-10-31T12:59:17.299Z,101199.63
2022-10-31T13:01:50.552Z,101194.22
2022-10-31T13:04:31.707Z,101197.19
2022-10-31T13:07:03.192Z,101199.78
2022-10-31T13:09:38.185Z,101206.00
2022-10-31T13:12:11.538Z,101205.31
2022-10-31T13:14:45.011Z,101197.56
2022-10-31T13:17:22.606Z,101209.25
2022-10-31T13:19:57.820Z,101204.97
2022-10-31T13:22:31.802Z,101212.06
2022-10-31T13:25:10.789Z,101212.19
2022-10-31T13:27:47.346Z,101215.78
2022-10-31T13:30:18.148Z,101213.16
2022-10-31T13:32:51.836Z,101219.44
2022-10-31T13:35:30.059Z,101222.13
2022-10-31T13:38:11.112Z,101205.84
2022-10-31T13:40:47.852Z,101217.34
2022-10-31T13:43:27.407Z,101226.25
2022-10-31T13:45:56.694Z,101222.88
2022-10-31T13:48:39.879Z,101220.53
2022-10-31T13:51:11.445Z,101228.50
2022-10-31T13:53:46.879Z,101230.47
2022-10-31T13:56:23.373Z,101234.38
2022-10-31T13:59:22.864Z,101227.63
2022-10-31T14:01:57.128Z,101244.41
2022-10-31T14:04:27.868Z,101244.66
2022-10-31T14:07:05.640Z,101243.06
2022-10-31T14:09:36.207Z,101247.47
2022-10-31T14:12:07.001Z,101250.41
2022-10-31T14:14:45.174Z,101249.50
2022-10-31T14:17:25.015Z,101248.78
2022-10-31T14:20:33.855Z,101250.84
2022-10-31T14:23:31.173Z,101251.09
2022-10-31T14:26:17.408Z,101248.84
2022-10-31T14:28:50.251Z,101251.06
2022-10-31T14:31:40.230Z,101254.72
2022-10-31T14:34:22.959Z,101259.44
2022-10-31T14:37:04.573Z,101264.22
2022-10-31T14:39:45.818Z,101271.63
2022-10-31T14:42:30.548Z,101275.53
2022-10-31T14:45:16.739Z,101286.59
2022-10-31T14:47:56.339Z,101277.59
2022-10-31T14:50:37.891Z,101281.13
2022-10-31T14:53:07.759Z,101286.06
2022-10-31T14:55:44.549Z,101288.09
2022-10-31T14:58:20.036Z,101292.00
2022-10-31T15:00:52.810Z,101294.94
2022-10-31T15:03:27.699Z,101288.34
2022-10-31T15:05:57.905Z,101297.28
2022-10-31T15:08:36.149Z,101294.09
2022-10-31T15:11:10.861Z,101295.91
2022-10-31T15:13:43.541Z,101301.81
2022-10-31T15:16:18.736Z,101303.50
2022-10-31T15:18:51.315Z,101305.31
2022-10-31T15:21:21.616Z,101310.00
2022-10-31T15:23:54.079Z,101308.41
2022-10-31T15:26:25.067Z,101316.44
2022-10-31T15:29:00.230Z,101317.53
2022-10-31T15:31:27.923Z,101322.91
2022-10-31T15:34:01.857Z,101324.84
2022-10-31T15:36:30.638Z,101326.78
2022-10-31T15:39:00.882Z,101328.72
2022-10-31T15:41:35.010Z,101332.44
2022-10-31T15:44:13.518Z,101334.16
2022-10-31T15:46:41.719Z,101334.28
2022-10-31T15:49:37.149Z,101347.56
2022-10-31T15:52:13.732Z,101346.88
2022-10-31T15:54:49.588Z,101350.47
2022-10-31T15:57:19.245Z,101357.59
2022-10-31T15:59:49.805Z,101360.56
2022-10-31T16:02:22.296Z,101359.28
2022-10-31T16:04:53.089Z,101368.22
2022-10-31T16:07:23.558Z,101373.91
2022-10-31T16:09:54.359Z,101381.69
2022-10-31T16:12:26.000Z,101381.88
2022-10-31T16:14:56.151Z,101378.44
2022-10-31T16:17:27.615Z,101389.94
2022-10-31T16:19:59.007Z,101394.44
2022-10-31T16:22:30.044Z,101390.88
2022-10-31T16:25:03.355Z,101388.94
2022-10-31T16:27:35.428Z,101401.28
2022-10-31T16:30:25.919Z,101399.00
2022-10-31T16:32:55.885Z,101405.41
2022-10-31T16:35:27.579Z,101409.88
2022-10-31T16:37:55.576Z,101416.75
2022-10-31T16:40:23.276Z,101420.19
2022-10-31T16:42:53.183Z,101427.38
2022-10-31T16:45:23.220Z,101434.53
2022-10-31T16:47:51.929Z,101447.91
2022-10-31T16:50:22.633Z,101446.47
2022-10-31T16:53:12.942Z,101449.22
2022-10-31T16:55:44.878Z,101446.72
2022-10-31T16:58:18.990Z,101446.00
2022-10-31T17:00:47.038Z,101453.84
2022-10-31T17:03:15.068Z,101460.03
2022-10-31T17:05:42.849Z,101459.28
2022-10-31T17:08:10.720Z,101466.31
2022-10-31T17:10:39.745Z,101467.25
2022-10-31T17:13:17.287Z,101467.28
2022-10-31T17:15:49.970Z,101469.00
2022-10-31T17:18:20.560Z,101475.09
2022-10-31T17:20:56.429Z,101472.47
2022-10-31T17:23:24.132Z,101466.47
2022-10-31T17:25:52.115Z,101472.59
2022-10-31T17:28:19.763Z,101477.88
2022-10-31T17:30:49.610Z,101479.66
2022-10-31T17:33:17.581Z,101482.31
2022-10-31T17:35:45.498Z,101479.72
2022-10-31T17:38:13.314Z,101486.69
2022-10-31T17:40:41.575Z,101484.97
2022-10-31T17:43:10.404Z,101485.81
2022-10-31T17:45:39.710Z,101489.31
2022-10-31T17:48:11.107Z,101495.38
2022-10-31T17:50:38.933Z,101484.09
2022-10-31T17:53:06.667Z,101498.88
2022-10-31T17:55:37.087Z,101498.00
2022-10-31T17:58:05.680Z,101502.34
2022-10-31T18:00:33.884Z,101507.56
2022-10-31T18:03:02.532Z,101508.44
2022-10-31T18:05:31.946Z,101509.28
2022-10-31T18:08:03.632Z,101511.84
2022-10-31T18:10:32.207Z,101515.34
2022-10-31T18:13:01.040Z,101526.66
2022-10-31T18:15:29.103Z,101519.69
2022-10-31T18:17:56.675Z,101531.81
2022-10-31T18:20:24.485Z,101537.88
2022-10-31T18:22:55.550Z,101545.66
2022-10-31T18:25:23.286Z,101556.03
2022-10-31T18:27:51.096Z,101551.66
2022-10-31T18:30:18.779Z,101549.88
2022-10-31T18:32:49.417Z,101555.97
2022-10-31T18:35:18.117Z,101550.81
2022-10-31T18:37:45.699Z,101559.47
2022-10-31T18:40:15.096Z,101565.53
2022-10-31T18:42:43.457Z,101572.34
2022-10-31T18:45:23.941Z,101579.13
2022-10-31T18:47:59.379Z,101575.66
2022-10-31T18:50:27.542Z,101583.50
2022-10-31T18:52:55.419Z,101579.13
2022-10-31T18:55:24.885Z,101585.22
2022-10-31T18:57:52.470Z,101592.13
2022-10-31T19:00:20.100Z,101589.47
2022-10-31T19:02:49.259Z,101595.63
2022-10-31T19:05:17.198Z,101600.72
2022-10-31T19:07:45.243Z,101599.91
2022-10-31T19:10:12.946Z,101599.91
2022-10-31T19:12:42.081Z,101605.06
2022-10-31T19:15:10.935Z,101605.91
2022-10-31T19:17:39.184Z,101615.41
2022-10-31T19:20:09.125Z,101609.38
2022-10-31T19:22:36.789Z,101611.09
2022-10-31T19:25:07.690Z,101616.28
2022-10-31T19:27:39.237Z,101628.34
2022-10-31T19:30:10.061Z,101626.16
2022-10-31T19:32:38.341Z,101630.22
2022-10-31T19:35:07.093Z,101627.44
2022-10-31T19:37:35.372Z,101631.72
2022-10-31T19:40:04.030Z,101636.09
2022-10-31T19:42:31.883Z,101637.16
2022-10-31T19:45:01.034Z,101639.88
2022-10-31T19:47:30.081Z,101645.03
2022-10-31T19:49:57.616Z,101642.34
2022-10-31T19:52:25.693Z,101646.59
2022-10-31T19:54:53.382Z,101650.28
2022-10-31T19:57:42.010Z,101646.00
2022-10-31T20:00:12.071Z,101651.13
2022-10-31T20:02:41.062Z,101652.03
2022-10-31T20:05:10.017Z,101644.97
2022-10-31T20:07:38.716Z,101651.84
2022-10-31T20:10:07.194Z,101655.19
2022-10-31T20:12:35.488Z,101660.06
2022-10-31T20:15:04.051Z,101655.75
2022-10-31T20:17:31.713Z,101649.16
2022-10-31T20:20:00.749Z,101643.06
2022-10-31T20:22:28.891Z,101648.97
2022-10-31T20:24:56.594Z,101646.28
2022-10-31T20:27:24.151Z,101654.09
2022-10-31T20:29:51.856Z,101652.50
2022-10-31T20:32:20.811Z,101657.53
2022-10-31T20:34:49.777Z,101661.78
2022-10-31T20:37:19.041Z,101648.78
2022-10-31T20:39:46.979Z,101656.53
2022-10-31T20:42:15.066Z,101660.81
2022-10-31T20:44:43.117Z,101666.81
2022-10-31T20:47:10.646Z,101664.97
2022-10-31T20:49:38.537Z,101666.31
2022-10-31T20:52:08.895Z,101668.75
2022-10-31T20:54:38.467Z,101666.91
2022-10-31T20:57:06.002Z,101665.19
2022-10-31T20:59:33.795Z,101666.09
2022-10-31T21:02:01.965Z,101670.44
2022-10-31T21:04:29.854Z,101666.91
2022-10-31T21:06:57.820Z,101674.84
2022-10-31T21:09:27.798Z,101680.94
2022-10-31T21:11:57.629Z,101672.03
2022-10-31T21:14:25.691Z,101663.09
2022-10-31T21:16:53.405Z,101670.81
2022-10-31T21:19:21.157Z,101670.81
2022-10-31T21:21:49.168Z,101677.91
2022-10-31T21:26:52.550Z,101681.88
2022-10-31T21:29:22.275Z,101680.63
2022-10-31T21:31:50.584Z,101677.88
2022-10-31T21:34:18.840Z,101665.72
2022-10-31T21:36:47.388Z,101677.91
2022-10-31T21:39:15.239Z,101689.34
2022-10-31T21:41:42.946Z,101676.25
2022-10-31T21:44:10.610Z,101692.97
2022-10-31T21:46:39.613Z,101702.25
2022-10-31T21:49:07.568Z,101693.44
2022-10-31T21:51:35.680Z,101688.28
2022-10-31T21:54:03.719Z,101685.78
2022-10-31T21:56:32.199Z,101694.13
2022-10-31T21:59:00.162Z,101687.34
2022-10-31T22:01:29.673Z,101692.69
2022-10-31T22:03:59.782Z,101693.47
2022-10-31T22:06:28.483Z,101692.44
2022-10-31T22:09:00.288Z,101686.91
2022-10-31T22:11:28.358Z,101697.72
2022-10-31T22:13:58.191Z,101682.06
2022-10-31T22:16:28.094Z,101694.22
2022-10-31T22:18:59.219Z,101690.69
2022-10-31T22:21:28.634Z,101692.53
2022-10-31T22:24:01.861Z,101696.94
2022-10-31T22:26:33.195Z,101692.69
2022-10-31T22:29:03.869Z,101696.19
2022-10-31T22:31:33.332Z,101703.00
2022-10-31T22:34:02.841Z,101707.31
2022-10-31T22:36:31.583Z,101702.84
2022-10-31T22:39:00.468Z,101695.91
2022-10-31T22:41:29.881Z,101706.19
2022-10-31T22:43:58.339Z,101701.94
2022-10-31T22:46:27.695Z,101700.09
2022-10-31T22:48:58.676Z,101710.31
2022-10-31T22:51:30.104Z,101702.16
2022-10-31T22:53:58.151Z,101708.47
2022-10-31T22:56:27.235Z,101716.09
2022-10-31T22:58:55.197Z,101710.97
2022-10-31T23:01:25.680Z,101718.06
2022-10-31T23:03:53.618Z,101707.00
2022-10-31T23:06:23.222Z,101706.16
2022-10-31T23:08:53.926Z,101712.28
2022-10-31T23:11:25.423Z,101710.66
2022-10-31T23:13:54.908Z,101709.25
2022-10-31T23:16:23.470Z,101705.13
2022-10-31T23:18:51.746Z,101706.81
2022-10-31T23:21:24.132Z,101705.72
2022-10-31T23:23:53.252Z,101705.75
2022-10-31T23:26:21.217Z,101700.28
2022-10-31T23:28:48.841Z,101704.69
2022-10-31T23:31:17.473Z,101710.41
2022-10-31T23:33:45.698Z,101705.88
2022-10-31T23:36:13.257Z,101708.09
2022-10-31T23:38:41.221Z,101702.59
2022-10-31T23:41:10.587Z,101703.34
2022-10-31T23:43:39.321Z,101700.78
2022-10-31T23:46:07.277Z,101709.44
2022-10-31T23:48:35.223Z,101713.09
2022-10-31T23:51:02.775Z,101701.03
2022-10-31T23:53:30.732Z,101703.50
2022-10-31T23:55:58.321Z,101694.13
2022-10-31T23:58:27.575Z,101693.53
