createdAt,value
2023-01-13T00:02:53.969Z,68.40
2023-01-13T00:05:55.475Z,67.75
2023-01-13T00:08:57.781Z,67.36
2023-01-13T00:11:59.308Z,67.39
2023-01-13T00:15:00.830Z,66.73
2023-01-13T00:18:02.437Z,66.35
2023-01-13T00:21:11.446Z,66.11
2023-01-13T00:24:12.979Z,66.60
2023-01-13T00:27:14.582Z,66.30
2023-01-13T00:30:16.355Z,65.76
2023-01-13T00:33:18.193Z,66.37
2023-01-13T00:36:20.692Z,65.96
2023-01-13T00:39:22.232Z,66.65
2023-01-13T00:42:42.229Z,66.10
2023-01-13T00:45:44.015Z,66.21
2023-01-13T00:48:47.027Z,66.81
2023-01-13T00:51:48.577Z,66.06
2023-01-13T00:54:50.110Z,66.51
2023-01-13T00:57:51.693Z,67.06
2023-01-13T01:00:53.303Z,67.11
2023-01-13T01:03:55.321Z,67.02
2023-01-13T01:06:56.819Z,67.27
2023-01-13T01:09:58.376Z,67.62
2023-01-13T01:12:59.864Z,68.05
2023-01-13T01:16:06.860Z,68.51
2023-01-13T01:19:08.495Z,69.05
2023-01-13T01:22:10.099Z,68.64
2023-01-13T01:25:11.730Z,69.15
2023-01-13T01:28:13.323Z,69.38
2023-01-13T01:31:20.653Z,69.78
2023-01-13T01:34:22.220Z,69.71
2023-01-13T01:37:23.728Z,69.25
2023-01-13T01:40:27.143Z,69.96
2023-01-13T01:44:00.296Z,70.48
2023-01-13T01:47:02.068Z,70.17
2023-01-13T01:50:04.695Z,70.29
2023-01-13T01:53:13.825Z,69.27
2023-01-13T01:56:17.047Z,69.72
2023-01-13T01:59:18.767Z,70.00
2023-01-13T02:02:20.826Z,70.11
2023-01-13T02:05:22.902Z,70.27
2023-01-13T02:08:25.078Z,69.95
2023-01-13T02:11:54.892Z,69.69
2023-01-13T02:15:03.021Z,69.41
2023-01-13T02:18:16.763Z,70.09
2023-01-13T02:21:26.982Z,70.21
2023-01-13T02:24:56.633Z,70.59
2023-01-13T02:28:26.449Z,71.25
2023-01-13T02:31:44.644Z,70.40
2023-01-13T02:35:00.176Z,70.78
2023-01-13T02:38:02.901Z,70.79
2023-01-13T02:41:29.056Z,70.85
2023-01-13T02:44:42.720Z,71.98
2023-01-13T02:47:47.767Z,71.21
2023-01-13T02:50:59.711Z,71.49
2023-01-13T02:54:07.475Z,71.50
2023-01-13T02:57:11.793Z,71.93
2023-01-13T03:00:15.507Z,72.07
2023-01-13T03:03:17.101Z,72.06
2023-01-13T03:06:30.802Z,72.59
2023-01-13T03:09:55.510Z,73.23
2023-01-13T03:13:08.187Z,73.24
2023-01-13T03:16:28.280Z,73.03
2023-01-13T03:19:39.206Z,73.85
2023-01-13T03:22:49.090Z,74.13
2023-01-13T03:26:01.857Z,74.12
2023-01-13T03:29:22.020Z,74.52
2023-01-13T03:32:28.813Z,74.21
2023-01-13T03:35:47.228Z,73.99
2023-01-13T03:38:53.901Z,74.12
2023-01-13T03:42:01.471Z,75.12
2023-01-13T03:45:15.639Z,74.44
2023-01-13T03:48:20.998Z,75.14
2023-01-13T03:51:27.708Z,75.34
2023-01-13T03:54:33.907Z,75.05
2023-01-13T03:57:42.893Z,75.72
2023-01-13T04:00:52.262Z,75.89
2023-01-13T04:04:00.263Z,76.42
2023-01-13T04:07:23.255Z,76.96
2023-01-13T04:10:34.507Z,78.19
2023-01-13T04:13:40.081Z,78.29
2023-01-13T04:16:42.109Z,78.55
2023-01-13T04:19:43.645Z,77.98
2023-01-13T04:22:45.231Z,77.74
2023-01-13T04:25:47.404Z,77.50
2023-01-13T04:28:49.070Z,77.60
2023-01-13T04:31:50.650Z,77.97
2023-01-13T04:34:52.239Z,77.86
2023-01-13T04:37:53.813Z,78.43
2023-01-13T04:40:55.336Z,78.39
2023-01-13T04:43:56.914Z,78.17
2023-01-13T04:46:58.822Z,79.10
2023-01-13T04:50:00.348Z,78.61
2023-01-13T04:53:02.047Z,78.88
2023-01-13T04:56:03.691Z,78.71
2023-01-13T04:59:05.401Z,78.67
2023-01-13T05:02:08.970Z,78.95
2023-01-13T05:05:10.729Z,78.90
2023-01-13T05:08:12.307Z,79.31
2023-01-13T05:11:32.587Z,79.27
2023-01-13T05:14:52.380Z,78.86
2023-01-13T05:17:54.037Z,79.60
2023-01-13T05:20:55.739Z,79.53
2023-01-13T05:24:16.475Z,79.67
2023-01-13T05:27:18.530Z,79.13
2023-01-13T05:30:31.092Z,78.60
2023-01-13T05:33:34.881Z,78.69
2023-01-13T05:36:37.859Z,79.43
2023-01-13T05:40:00.470Z,78.91
2023-01-13T05:43:21.164Z,79.96
2023-01-13T05:46:22.850Z,79.96
2023-01-13T05:49:24.950Z,80.65
2023-01-13T05:52:26.628Z,80.73
2023-01-13T05:55:28.159Z,81.08
2023-01-13T05:58:29.707Z,81.57
2023-01-13T06:01:34.270Z,81.58
2023-01-13T06:04:35.851Z,82.45
2023-01-13T06:07:37.456Z,82.18
2023-01-13T06:10:39.236Z,82.79
2023-01-13T06:13:40.837Z,82.45
2023-01-13T06:16:42.406Z,82.59
2023-01-13T06:19:44.006Z,82.87
2023-01-13T06:22:48.046Z,83.12
2023-01-13T06:26:22.994Z,83.07
2023-01-13T06:29:24.566Z,83.94
2023-01-13T06:32:32.500Z,84.26
2023-01-13T06:35:37.593Z,84.70
2023-01-13T06:38:42.923Z,84.67
2023-01-13T06:42:04.078Z,85.25
2023-01-13T06:45:06.033Z,85.56
2023-01-13T06:48:07.838Z,85.59
2023-01-13T06:51:09.459Z,86.48
2023-01-13T06:54:11.002Z,86.04
2023-01-13T06:57:12.577Z,86.60
2023-01-13T07:00:15.742Z,86.83
2023-01-13T07:03:18.776Z,86.92
2023-01-13T07:06:20.415Z,86.64
2023-01-13T07:09:22.029Z,86.93
2023-01-13T07:12:23.773Z,88.52
2023-01-13T07:15:30.057Z,88.33
2023-01-13T07:18:33.117Z,87.97
2023-01-13T07:21:34.671Z,87.72
2023-01-13T07:24:36.136Z,88.20
2023-01-13T07:27:38.112Z,88.41
2023-01-13T07:30:39.844Z,88.69
2023-01-13T07:33:41.464Z,89.28
2023-01-13T07:36:42.964Z,89.62
2023-01-13T07:39:45.409Z,89.53
2023-01-13T07:43:05.376Z,89.50
2023-01-13T07:46:07.183Z,88.81
2023-01-13T07:49:09.128Z,89.05
2023-01-13T07:52:10.711Z,91.10
2023-01-13T07:55:12.265Z,92.26
2023-01-13T07:58:13.765Z,93.68
2023-01-13T08:01:16.656Z,97.37
2023-01-13T08:04:18.577Z,100.00
2023-01-13T08:07:20.173Z,100.00
2023-01-13T08:10:21.708Z,100.00
2023-01-13T08:13:23.460Z,100.00
2023-01-13T08:16:25.157Z,100.00
2023-01-13T08:19:26.831Z,100.00
2023-01-13T08:22:31.033Z,100.00
2023-01-13T08:25:32.948Z,100.00
2023-01-13T08:28:34.960Z,100.00
2023-01-13T08:31:36.516Z,100.00
2023-01-13T08:34:38.012Z,100.00
2023-01-13T08:37:40.009Z,100.00
2023-01-13T08:40:41.667Z,100.00
2023-01-13T08:43:43.260Z,100.00
2023-01-13T08:46:44.796Z,100.00
2023-01-13T08:49:46.346Z,100.00
2023-01-13T08:52:47.876Z,100.00
2023-01-13T08:55:49.468Z,100.00
2023-01-13T08:58:51.125Z,100.00
2023-01-13T09:01:52.781Z,100.00
2023-01-13T09:04:55.327Z,100.00
2023-01-13T09:07:56.824Z,100.00
2023-01-13T09:10:58.606Z,100.00
2023-01-13T09:14:02.421Z,100.00
2023-01-13T09:17:04.946Z,100.00
2023-01-13T09:20:06.807Z,100.00
2023-01-13T09:23:10.569Z,100.00
2023-01-13T09:26:16.752Z,97.99
2023-01-13T09:29:18.716Z,92.32
2023-01-13T09:32:20.264Z,92.69
2023-01-13T09:35:21.789Z,88.00
2023-01-13T09:38:23.418Z,87.31
2023-01-13T09:41:45.965Z,87.30
2023-01-13T09:45:06.078Z,89.96
2023-01-13T09:48:24.607Z,89.02
2023-01-13T09:52:26.736Z,88.85
2023-01-13T09:55:34.059Z,87.25
2023-01-13T09:58:36.999Z,87.44
2023-01-13T10:02:17.055Z,85.67
2023-01-13T10:05:38.997Z,86.59
2023-01-13T10:08:43.305Z,85.49
2023-01-13T10:12:05.937Z,85.99
2023-01-13T10:15:19.834Z,82.62
2023-01-13T10:18:38.965Z,80.46
2023-01-13T10:22:04.387Z,80.97
2023-01-13T10:25:20.964Z,78.56
2023-01-13T10:28:23.972Z,78.27
2023-01-13T10:31:26.356Z,79.17
2023-01-13T10:34:29.180Z,77.39
2023-01-13T10:37:31.150Z,75.34
2023-01-13T10:40:32.753Z,74.75
2023-01-13T10:43:34.320Z,74.54
2023-01-13T10:46:51.982Z,74.57
2023-01-13T10:50:13.080Z,71.38
2023-01-13T10:53:22.927Z,72.34
2023-01-13T10:56:34.993Z,72.35
2023-01-13T10:59:36.598Z,71.29
2023-01-13T11:02:38.728Z,70.78
2023-01-13T11:05:40.846Z,69.78
2023-01-13T11:08:47.822Z,68.99
2023-01-13T11:11:55.548Z,69.22
2023-01-13T11:15:00.287Z,67.14
2023-01-13T11:18:09.381Z,68.05
2023-01-13T11:21:34.313Z,66.80
2023-01-13T11:25:01.788Z,67.31
2023-01-13T11:28:27.253Z,67.23
2023-01-13T11:31:38.064Z,67.55
2023-01-13T11:34:41.944Z,66.57
2023-01-13T11:37:50.325Z,66.10
2023-01-13T11:40:52.210Z,66.33
2023-01-13T11:44:13.086Z,67.68
2023-01-13T11:47:20.323Z,71.19
2023-01-13T11:50:33.933Z,72.94
2023-01-13T11:53:52.931Z,71.51
2023-01-13T11:57:22.389Z,72.94
2023-01-13T12:00:43.696Z,70.44
2023-01-13T12:04:00.134Z,68.74
2023-01-13T12:07:23.284Z,69.10
2023-01-13T12:10:30.983Z,69.09
2023-01-13T12:13:57.163Z,69.07
2023-01-13T12:17:01.298Z,69.48
2023-01-13T12:20:24.257Z,69.05
2023-01-13T12:23:51.766Z,69.00
2023-01-13T12:27:00.600Z,69.95
2023-01-13T12:30:13.860Z,70.13
2023-01-13T12:33:43.385Z,69.47
2023-01-13T12:37:09.479Z,68.66
2023-01-13T12:40:48.831Z,69.18
2023-01-13T12:44:11.358Z,67.70
2023-01-13T12:47:34.209Z,66.01
2023-01-13T12:50:41.034Z,65.14
2023-01-13T12:53:42.909Z,64.96
2023-01-13T12:56:45.323Z,65.19
2023-01-13T13:00:05.020Z,66.23
2023-01-13T13:03:13.656Z,67.30
2023-01-13T13:06:22.981Z,68.46
2023-01-13T13:09:36.605Z,69.60
2023-01-13T13:12:59.814Z,71.38
2023-01-13T13:16:26.510Z,77.07
2023-01-13T13:19:31.200Z,86.47
2023-01-13T13:22:44.594Z,98.40
2023-01-13T13:26:20.073Z,100.00
2023-01-13T13:29:58.372Z,100.00
2023-01-13T13:33:11.271Z,100.00
2023-01-13T13:36:58.479Z,100.00
2023-01-13T13:40:27.652Z,100.00
2023-01-13T13:43:56.974Z,100.00
2023-01-13T13:47:02.828Z,100.00
2023-01-13T13:50:20.882Z,100.00
2023-01-13T13:53:25.884Z,100.00
2023-01-13T13:56:29.176Z,100.00
2023-01-13T13:59:31.087Z,100.00
2023-01-13T14:02:38.607Z,100.00
2023-01-13T14:05:51.899Z,100.00
2023-01-13T14:08:53.387Z,100.00
2023-01-13T14:12:09.084Z,99.14
2023-01-13T14:15:34.982Z,96.49
2023-01-13T14:18:45.962Z,97.71
2023-01-13T14:21:48.300Z,98.19
2023-01-13T14:24:55.385Z,96.66
2023-01-13T14:27:59.541Z,95.26
2023-01-13T14:31:01.382Z,92.60
2023-01-13T14:34:31.221Z,92.50
2023-01-13T14:37:54.428Z,88.93
2023-01-13T14:40:56.373Z,88.33
2023-01-13T14:44:00.419Z,87.64
2023-01-13T14:47:03.978Z,84.33
2023-01-13T14:50:07.538Z,83.32
2023-01-13T14:53:28.006Z,81.93
2023-01-13T14:56:55.566Z,79.34
2023-01-13T15:00:08.063Z,79.79
2023-01-13T15:03:17.161Z,80.41
2023-01-13T15:06:24.431Z,79.45
2023-01-13T15:09:29.690Z,78.42
2023-01-13T15:12:36.210Z,76.64
2023-01-13T15:15:39.791Z,76.70
2023-01-13T15:18:41.371Z,76.61
2023-01-13T15:21:42.943Z,76.11
2023-01-13T15:24:44.486Z,75.81
2023-01-13T15:27:50.577Z,75.68
2023-01-13T15:30:54.450Z,76.00
2023-01-13T15:33:56.463Z,76.29
2023-01-13T15:36:58.000Z,77.04
2023-01-13T15:39:59.522Z,77.53
2023-01-13T15:43:19.640Z,77.90
2023-01-13T15:46:40.368Z,78.33
2023-01-13T15:49:46.273Z,77.33
2023-01-13T15:52:50.581Z,76.89
2023-01-13T15:55:57.717Z,77.69
2023-01-13T15:59:20.407Z,77.07
2023-01-13T16:02:22.657Z,77.04
2023-01-13T16:05:24.813Z,78.28
2023-01-13T16:08:26.432Z,77.88
2023-01-13T16:11:27.996Z,78.00
2023-01-13T16:14:29.585Z,78.82
2023-01-13T16:17:35.027Z,78.42
2023-01-13T16:20:36.755Z,78.57
2023-01-13T16:23:38.309Z,78.97
2023-01-13T16:26:40.080Z,79.53
2023-01-13T16:29:42.455Z,79.83
2023-01-13T16:32:44.068Z,79.75
2023-01-13T16:36:11.814Z,80.70
2023-01-13T16:39:20.840Z,81.93
2023-01-13T16:42:22.574Z,82.86
2023-01-13T16:45:24.886Z,83.49
2023-01-13T16:48:26.558Z,83.77
2023-01-13T16:51:28.396Z,83.75
2023-01-13T16:54:29.937Z,82.95
2023-01-13T16:57:31.505Z,82.52
2023-01-13T17:00:34.037Z,80.60
2023-01-13T17:03:44.392Z,80.04
2023-01-13T17:07:00.444Z,80.11
2023-01-13T17:10:02.092Z,79.91
2023-01-13T17:13:14.863Z,81.22
2023-01-13T17:16:21.118Z,86.57
2023-01-13T17:23:13.449Z,100.00
2023-01-13T17:26:27.424Z,100.00
2023-01-13T17:29:29.078Z,100.00
2023-01-13T17:32:30.707Z,100.00
2023-01-13T17:35:32.330Z,100.00
2023-01-13T17:38:36.889Z,100.00
2023-01-13T17:41:38.487Z,100.00
2023-01-13T17:44:40.170Z,100.00
2023-01-13T17:47:41.817Z,100.00
2023-01-13T17:50:47.542Z,100.00
2023-01-13T17:53:49.177Z,100.00
2023-01-13T17:56:50.785Z,100.00
2023-01-13T17:59:52.316Z,100.00
2023-01-13T18:02:54.501Z,100.00
2023-01-13T18:06:02.700Z,100.00
2023-01-13T18:09:04.365Z,100.00
2023-01-13T18:12:06.197Z,100.00
2023-01-13T18:15:08.177Z,100.00
2023-01-13T18:18:09.704Z,100.00
2023-01-13T18:21:38.289Z,100.00
2023-01-13T18:24:58.580Z,100.00
2023-01-13T18:28:03.297Z,100.00
2023-01-13T18:31:05.176Z,100.00
2023-01-13T18:34:06.861Z,100.00
2023-01-13T18:37:12.256Z,100.00
2023-01-13T18:40:14.175Z,100.00
2023-01-13T18:43:15.718Z,100.00
2023-01-13T18:46:17.363Z,100.00
2023-01-13T18:49:19.064Z,100.00
2023-01-13T18:52:21.711Z,100.00
2023-01-13T18:55:25.134Z,100.00
2023-01-13T18:58:27.873Z,100.00
2023-01-13T19:01:29.934Z,100.00
2023-01-13T19:04:32.639Z,100.00
2023-01-13T19:07:35.701Z,100.00
2023-01-13T19:10:39.765Z,100.00
2023-01-13T19:13:47.598Z,100.00
2023-01-13T19:16:49.118Z,100.00
2023-01-13T19:19:55.377Z,100.00
2023-01-13T19:22:56.947Z,100.00
2023-01-13T19:26:06.340Z,100.00
2023-01-13T19:29:08.736Z,100.00
2023-01-13T19:32:10.720Z,100.00
2023-01-13T19:35:17.184Z,100.00
2023-01-13T19:38:18.747Z,100.00
2023-01-13T19:41:38.883Z,100.00
2023-01-13T19:44:59.356Z,100.00
2023-01-13T19:48:02.304Z,100.00
2023-01-13T19:51:04.457Z,100.00
2023-01-13T19:54:05.959Z,100.00
2023-01-13T19:57:07.521Z,100.00
2023-01-13T20:00:10.070Z,100.00
2023-01-13T20:03:20.507Z,100.00
2023-01-13T20:06:22.146Z,96.39
2023-01-13T20:09:23.692Z,94.13
2023-01-13T20:12:29.198Z,92.32
2023-01-13T20:15:31.650Z,90.11
2023-01-13T20:18:36.421Z,88.98
2023-01-13T20:21:39.711Z,88.94
2023-01-13T20:24:41.589Z,89.66
2023-01-13T20:27:43.912Z,90.59
2023-01-13T20:30:45.684Z,93.69
2023-01-13T20:33:50.444Z,92.22
2023-01-13T20:36:52.180Z,91.84
2023-01-13T20:39:55.275Z,90.85
2023-01-13T20:42:57.009Z,90.31
2023-01-13T20:45:58.691Z,90.46
2023-01-13T20:49:00.303Z,90.41
2023-01-13T20:52:03.471Z,90.50
2023-01-13T20:55:07.047Z,90.32
2023-01-13T20:58:08.842Z,91.91
2023-01-13T21:01:10.407Z,91.51
2023-01-13T21:04:12.103Z,91.84
2023-01-13T21:07:13.903Z,92.60
2023-01-13T21:10:18.809Z,92.57
2023-01-13T21:13:39.036Z,92.58
2023-01-13T21:16:40.754Z,93.34
2023-01-13T21:19:42.342Z,92.70
2023-01-13T21:22:48.454Z,92.38
2023-01-13T21:25:50.022Z,91.96
2023-01-13T21:28:56.196Z,92.52
2023-01-13T21:31:57.844Z,93.59
2023-01-13T21:34:59.383Z,96.85
2023-01-13T21:38:01.063Z,100.00
2023-01-13T21:41:06.253Z,100.00
2023-01-13T21:44:34.250Z,100.00
2023-01-13T21:47:51.966Z,100.00
2023-01-13T21:50:53.502Z,100.00
2023-01-13T21:53:55.872Z,100.00
2023-01-13T21:56:57.498Z,100.00
2023-01-13T21:59:59.114Z,100.00
2023-01-13T22:03:05.642Z,100.00
2023-01-13T22:06:07.302Z,100.00
2023-01-13T22:09:08.879Z,100.00
2023-01-13T22:12:10.655Z,100.00
2023-01-13T22:15:14.958Z,100.00
2023-01-13T22:18:18.097Z,100.00
2023-01-13T22:21:20.075Z,100.00
2023-01-13T22:24:21.575Z,100.00
2023-01-13T22:27:26.165Z,100.00
2023-01-13T22:30:32.116Z,100.00
2023-01-13T22:33:33.653Z,100.00
2023-01-13T22:36:35.197Z,100.00
2023-01-13T22:39:36.808Z,100.00
2023-01-13T22:42:42.502Z,100.00
2023-01-13T22:45:44.074Z,100.00
2023-01-13T22:48:46.088Z,100.00
2023-01-13T22:51:47.766Z,100.00
2023-01-13T22:54:49.311Z,100.00
2023-01-13T22:57:50.964Z,100.00
2023-01-13T23:00:53.244Z,100.00
2023-01-13T23:03:55.429Z,100.00
2023-01-13T23:06:57.053Z,100.00
2023-01-13T23:09:58.577Z,100.00
2023-01-13T23:13:00.135Z,100.00
2023-01-13T23:16:03.972Z,100.00
2023-01-13T23:19:06.964Z,100.00
2023-01-13T23:22:08.482Z,100.00
2023-01-13T23:25:10.883Z,100.00
2023-01-13T23:28:12.594Z,100.00
2023-01-13T23:31:19.554Z,100.00
2023-01-13T23:34:21.223Z,100.00
2023-01-13T23:37:22.830Z,100.00
2023-01-13T23:40:24.570Z,100.00
2023-01-13T23:43:29.863Z,100.00
2023-01-13T23:46:32.704Z,100.00
2023-01-13T23:49:34.591Z,100.00
2023-01-13T23:52:36.202Z,100.00
2023-01-13T23:55:37.713Z,100.00
2023-01-13T23:58:39.812Z,100.00
